# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,133,alpha,TRUE,nova,6,1,5,3,2,407,x,1189,splatroller,8,7,1,2,4,716,x,315,squiclean_a,9,5,4,2,3,551,x,227,longblaster,9,7,2,4,2,471,x,228,variableroller_foil,4,2,2,4,2,660,x,521,sshooter_becchu,4,3,1,4,1,474,x,211,rapid_elite_deco,7,6,1,5,1,390,x,143,hokusai_hue,2,0,2,8,1,358,x,146
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,72,bravo,TRUE,rapid_becchu,0,0,0,2,0,264,s+,235,hissen_hue,1,1,0,3,0,373,s+,319,prime_becchu,0,0,0,2,0,257,s+,203,nova,0,0,0,3,0,126,s+,186,campingshelter_camo,2,2,0,0,2,390,s+,77,clashblaster_neo,4,2,2,0,2,341,s+,354,rapid_becchu,4,3,1,1,0,279,s+,147,hydra_custom,5,3,2,0,1,162,s+,203
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,nzap85,8,4,4,6,7,1403,x,128,promodeler_mg,3,2,1,7,7,1500,x,121,dynamo_becchu,8,7,1,11,4,1073,x,406,dualsweeper,6,3,3,10,4,846,x,167,sshooter_becchu,10,8,2,3,7,1650,x,296,nzap89,10,8,2,4,5,1151,x,191,barrelspinner_remix,13,7,6,3,5,1149,x,51,hokusai_becchu,15,11,4,6,4,875,x,87
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,16,10,6,5,4,853,s+,235,hissen_hue,6,6,0,6,6,1461,s+,319,52gal_becchu,11,11,0,5,6,955,s+,133,nova,6,6,0,5,2,673,s+,74,nzap89,7,5,2,9,5,1355,s+,90,splatcharger,5,2,3,3,4,915,s+,152,rapid_becchu,4,2,2,9,2,910,s+,147,carbon_deco,11,11,0,12,0,747,s+,146
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,143,alpha,TRUE,nova,7,5,2,2,3,594,x,1189,liter4k_scope,6,4,2,1,3,749,x,351,52gal_becchu,3,3,0,4,2,581,x,118,hokusai_hue,0,0,0,2,3,497,x,198,bold_neo,2,2,0,2,6,1043,x,257,52gal,2,1,1,3,2,558,x,146,soytuber,4,4,0,4,1,502,x,316,hydra_custom,4,2,2,3,1,390,x,198
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,12,8,4,6,6,1348,x,128,splatroller,14,11,3,10,4,1173,x,406,rapid_elite_deco,22,9,13,3,7,908,x,152,hissen_hue,10,7,3,10,3,721,x,99,nzap89,12,7,5,4,7,1304,x,191,nova_becchu,17,14,3,10,4,1030,x,60,carbon,7,2,5,10,4,944,x,526,soytuber,5,4,1,11,3,732,x,108
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,longblaster_necro,11,8,3,6,5,807,s+,164,bold_7,12,7,5,4,5,1249,s+,124,nzap85,18,12,6,8,5,1134,s+,203,octoshooter_replica,19,13,6,11,3,876,s+,35,wakaba,4,2,2,11,6,1202,s+,39,prime_becchu,17,15,2,10,2,1005,s+,182,rapid_becchu,7,3,4,10,3,930,s+,84,hokusai,12,8,4,11,2,812,s+,360
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,spygadget_becchu,10,7,3,7,6,1154,s+,91,maneuver,9,6,3,3,7,1405,s+,95,herocharger_replica,5,3,2,2,4,947,s+,31,pablo,9,6,3,12,4,892,s+,107,pablo,11,10,1,8,7,1567,s+,146,hissen,12,6,6,8,5,1111,s+,153,heroshelter_replica,5,2,3,5,4,1025,s+,129,herocharger_replica,7,6,1,5,2,576,s+,148
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,6,1,5,8,3,762,s+,235,sharp_neo,9,9,0,6,3,1338,s+,30,longblaster_necro,4,3,1,8,3,868,s+,189,heroroller_replica,4,4,0,12,3,801,s+,124,nova_becchu,12,7,5,3,6,1241,s+,132,dualsweeper_custom,20,16,4,5,4,1106,s+,188,52gal,11,5,6,7,2,974,s+,54,hydra_custom,9,5,4,4,3,765,s+,259
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,291,alpha,TRUE,nova,15,10,5,5,3,802,x,1189,sshooter_becchu,10,10,0,6,6,1293,x,175,52gal_becchu,8,7,1,7,4,1013,x,176,heroroller_replica,12,11,1,5,3,751,x,483,52gal_becchu,9,9,0,11,1,986,x,88,splatscope,7,7,0,5,3,922,x,217,sshooter_becchu,4,3,1,11,2,894,x,33,hissen,5,4,1,11,1,615,x,165
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,spygadget_becchu,5,2,3,8,4,1007,s+,91,sshooter_collabo,8,8,0,4,6,1201,s+,124,maneuver,9,7,2,5,6,1146,s+,95,longblaster_necro,6,4,2,6,4,1069,s+,52,variableroller_foil,6,6,0,4,7,1280,s+,177,hissen_hue,14,11,3,8,5,1113,s+,48,maneuver_collabo,5,4,1,5,3,1096,s+,129,rapid_elite_deco,7,2,5,5,5,1040,s+,121
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,longblaster_necro,11,4,7,9,3,774,s+,164,liter4k,12,11,1,2,5,1145,s+,37,sharp_neo,15,11,4,8,2,934,s+,76,maneuver_collabo,10,5,5,7,2,637,s+,27,nzap85,7,3,4,13,3,982,s+,38,hydra_custom,10,8,2,6,4,888,s+,86,splatroller,10,6,4,9,2,843,s+,42,maneuver_collabo,10,8,2,7,3,780,s+,85
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,alpha,FALSE,rapid_becchu,10,6,4,7,3,798,s+,235,sharp,20,14,6,5,8,1378,s+,294,wakaba,20,11,9,6,6,1172,s+,240,liter4k,9,9,0,3,3,827,s+,148,momiji,5,5,0,8,6,1414,s+,257,bucketslosher_soda,11,7,4,12,2,836,s+,127,barrelspinner_remix,5,3,2,8,2,785,s+,127,hotblaster,5,4,1,14,1,0,s+,73
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,8,4,4,9,4,1104,x,128,hissen_hue,11,9,2,6,5,1241,x,701,heroshooter_replica,12,8,4,11,2,784,x,143,soytuber_custom,7,6,1,7,3,784,x,95,sshooter_collabo,18,17,1,4,5,1232,x,72,hokusai_hue,6,6,0,8,4,1137,x,201,squiclean_a,11,4,7,8,5,1108,x,128,clashblaster_neo,9,6,3,7,2,666,x,357
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,11,10,1,11,3,897,x,1189,furo_deco,6,3,3,11,4,1148,x,396,nzap85,9,7,2,9,4,1066,x,547,hydra,4,3,1,4,4,900,x,198,sshooter,11,8,3,5,4,1382,x,198,sharp_neo,18,14,4,7,2,1115,x,213,splatcharger,8,7,1,5,2,772,x,127,longblaster_necro,8,6,2,6,3,770,x,237
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,spygadget_becchu,11,3,8,5,5,1315,s+,91,nzap85,6,4,2,8,5,1150,s+,96,maneuver_collabo,11,9,2,7,2,1097,s+,129,dynamo_tesla,6,4,2,9,2,814,s+,125,maneuver,11,8,3,3,7,1340,s+,96,variableroller_foil,8,7,1,3,6,1303,s+,177,sshooter_collabo,8,7,1,6,3,1126,s+,124,nautilus79,9,7,2,8,2,906,s+,104
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,315,bravo,FALSE,longblaster_necro,11,9,2,8,4,863,s+,164,wakaba,18,11,7,6,7,1450,s+,153,hokusai_becchu,13,10,3,10,4,1047,s+,66,herocharger_replica,8,5,3,6,1,795,s+,85,wakaba,15,10,5,9,4,1370,s+,57,sshooter,11,6,5,9,3,1139,s+,44,nautilus79,11,6,5,10,3,813,s+,198,rapid_becchu,14,8,6,7,4,764,s+,468
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,312,bravo,FALSE,rapid_becchu,12,12,0,8,4,899,s+,235,nzap89,10,5,5,8,5,1254,s+,369,liter4k_scope,7,6,1,4,5,1208,s+,200,bold,4,3,1,12,4,980,s+,119,sshooter_becchu,8,8,0,6,6,1216,s+,88,barrelspinner_remix,9,6,3,7,4,1121,s+,110,hissen,13,9,4,6,3,909,s+,180,nova,9,9,0,8,2,856,s+,187
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,9,6,3,6,5,972,x,128,wakaba,15,10,5,8,5,1234,x,189,hydra_custom,16,13,3,4,5,913,x,299,squiclean_a,13,5,8,7,4,861,x,128,octoshooter_replica,10,7,3,12,4,1241,x,141,hotblaster,6,4,2,6,2,872,x,143,herocharger_replica,3,3,0,4,2,676,x,110,hissen_hue,11,10,1,13,0,576,x,84
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,235,alpha,TRUE,96gal,5,3,2,7,1,648,s+,106,sshooter_becchu,12,10,2,5,5,1270,x,261,nzap85,11,5,6,5,4,1241,x,230,hokusai_hue,8,3,5,5,3,807,x,150,nzap85,8,5,3,6,4,1193,x,189,wakaba,12,9,3,6,5,1139,s+,117,splatcharger_becchu,7,6,1,4,3,858,s,199,sharp,11,2,9,5,2,610,,88
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,319,alpha,FALSE,nova,24,18,6,6,5,1222,x,1189,maneuver,12,6,6,9,4,1040,x,198,screwslosher_becchu,11,7,4,9,4,1017,x,368,nova_becchu,6,5,1,8,4,871,x,157,splatroller_becchu,15,12,3,8,6,1309,x,205,96gal,9,5,4,9,5,1239,x,29,sputtery_clear,7,7,0,8,2,1032,x,151,nova,9,7,2,11,2,739,x,114
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,spygadget_becchu,7,4,3,11,4,953,s+,91,jetsweeper,11,6,5,7,6,1226,s+,142,prime_becchu,6,4,2,8,4,897,s+,118,maneuver,6,6,0,12,1,741,s+,115,52gal_becchu,15,14,1,7,5,1138,s+,128,herocharger_replica,11,10,1,2,3,978,s+,124,sshooter,9,6,3,7,2,958,s+,64,splatroller_becchu,9,7,2,6,4,881,s+,121
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,longblaster_necro,9,7,2,9,4,906,s+,164,parashelter_sorella,6,5,1,4,5,1078,s+,128,prime_becchu,15,12,3,9,3,1052,s+,182,prime_collabo,14,12,2,11,3,838,s+,62,hissen_hue,9,5,4,8,4,1035,s+,167,nzap85,19,15,4,8,3,980,s+,131,longblaster_necro,14,10,4,10,3,895,s+,143,prime,2,1,1,12,1,617,s+,105
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,12,7,5,7,2,905,s+,235,sputtery_clear,8,7,1,7,4,1105,s+,142,screwslosher_becchu,7,4,3,10,3,1086,s+,183,hydra_custom,16,14,2,10,2,823,s+,207,momiji,9,5,4,9,6,1205,s+,257,hokusai_hue,9,9,0,6,6,1084,s+,113,rapid_elite,13,11,2,9,4,969,s+,121,nautilus79,12,8,4,8,3,831,s+,255
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,9,5,4,6,4,1107,x,129,hokusai_hue,7,7,0,5,4,1022,x,297,hotblaster,11,10,1,7,4,913,x,143,hydra_custom,12,9,3,9,2,656,x,93,jetsweeper_custom,16,12,4,4,6,1252,x,74,splatroller_collabo,6,6,0,10,3,949,x,244,screwslosher_neo,5,2,3,9,2,825,x,86,nova_neo,12,7,5,8,1,615,x,176
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,236,alpha,TRUE,96gal,6,1,5,5,3,831,s+,106,nzap85,11,8,3,5,4,1271,x,230,sshooter_becchu,14,13,1,5,4,1260,x,261,herobrush_replica,7,4,3,7,4,881,x,150,wakaba,10,7,3,5,5,1333,x,340,hissen,9,6,3,7,4,1083,x,207,sshooter_becchu,7,4,3,7,3,1001,s+,176,96gal,9,5,4,7,3,845,x,169
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,115,bravo,TRUE,sshooter_becchu,3,3,0,4,2,515,x,244,nzap85,1,0,1,4,1,621,x,303,bucketslosher_soda,2,2,0,4,2,509,x,460,sharp_neo,2,1,1,5,0,419,x,265,bucketslosher_deco,10,8,2,1,2,606,x,427,octoshooter_replica,6,4,2,2,2,569,x,428,liter4k,4,4,0,2,1,446,x,245,bottlegeyser_foil,5,1,4,1,1,411,x,184
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,pablo_permanent,7,5,2,10,5,1339,s+,91,dualsweeper_custom,9,6,3,7,4,1189,s+,45,variableroller_foil,6,3,3,8,4,1071,s+,360,splatcharger_becchu,9,8,1,8,1,687,s+,46,dualsweeper_custom,11,8,3,6,3,1194,s+,77,parashelter_sorella,11,7,4,7,4,1178,s+,128,splatroller,10,6,4,6,3,864,s+,121,nautilus79,16,12,4,6,2,778,s+,104
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,alpha,FALSE,longblaster_necro,13,8,5,7,4,934,s+,164,52gal_becchu,12,9,3,11,4,1234,s+,110,nzap85,8,7,1,14,2,812,s+,39,nautilus79,4,3,1,3,3,0,s+,87,wakaba,18,6,12,5,7,1504,s+,48,nzap89,12,9,3,5,9,1347,s+,143,dynamo_becchu,14,13,1,8,4,827,s+,88,bucketslosher,8,3,5,12,2,509,s+,45
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,167,alpha,TRUE,rapid_becchu,5,3,2,1,2,605,s+,235,prime_collabo,5,5,0,3,2,776,s+,123,hissen,6,4,2,5,2,649,s+,107,carbon_deco,7,6,1,3,0,371,s+,84,pablo_permanent,6,6,0,4,3,740,s+,273,sshooter_becchu,1,1,0,5,2,661,s+,473,52gal_becchu,5,4,1,3,2,659,s+,151,liter4k_scope,2,1,1,6,1,414,s+,72
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,15,12,3,7,2,949,x,1189,nautilus79,17,13,4,7,3,956,x,159,dynamo,8,5,3,6,3,919,x,694,hydra_custom,10,6,4,8,2,517,x,93,herocharger_replica,9,6,3,6,4,951,x,291,nautilus79,12,12,0,11,2,761,x,241,herobrush_replica,7,6,1,9,3,745,x,297,96gal,7,4,3,11,1,727,x,127
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,323,alpha,FALSE,nzap85,18,12,6,8,6,1318,x,129,heromaneuver_replica,18,12,6,8,5,1177,x,91,liter4k_scope,15,7,8,9,4,1177,x,148,nova_neo,23,15,8,7,4,959,x,176,sshooter_becchu,8,6,2,11,5,1280,x,296,spygadget,10,2,8,12,5,1243,x,118,hissen,13,10,3,15,3,1045,x,240,kelvin525_deco,13,12,1,12,2,913,x,121
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,116,alpha,TRUE,96gal,4,2,2,2,2,519,s+,106,nzap85,4,4,0,0,2,767,x,230,sshooter_becchu,4,4,0,1,2,689,x,261,herobrush_replica,1,1,0,2,1,399,x,150,jetsweeper,2,2,0,1,6,951,x,170,screwslosher_becchu,2,0,2,2,3,671,s+,132,clashblaster_neo,0,0,0,3,1,386,b-,33,nova,4,3,1,5,1,300,x,224
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,304,alpha,TRUE,96gal,5,3,2,6,4,1199,s+,106,sshooter_becchu,10,7,3,8,7,1667,x,261,nzap85,9,5,4,7,6,1500,x,230,herobrush_replica,14,11,3,8,4,1007,x,150,splatscope_collabo,16,15,1,3,7,1814,x,224,sshooter_becchu,8,5,3,8,5,1349,x,179,prime_becchu,11,7,4,7,4,1214,x,204,splatcharger,2,2,0,8,2,729,x,92
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,longblaster_necro,7,5,2,6,5,1034,s+,164,sshooter_becchu,5,3,2,9,6,1477,s+,278,clashblaster_neo,6,6,0,10,5,923,s+,123,carbon_deco,14,12,2,7,2,844,s+,105,rapid,14,5,9,4,5,1374,s+,85,wakaba,15,10,5,6,7,1329,s+,240,nzap85,15,10,5,11,3,993,s+,498,kugelschreiber_hue,8,6,2,7,2,722,s+,104
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,296,alpha,TRUE,nova,11,10,1,7,6,1061,x,1189,dynamo,9,6,3,4,7,1294,x,694,nzap85,10,7,3,6,6,1106,x,218,nautilus79,13,10,3,8,3,875,x,159,l3reelgun_d,9,5,4,7,3,1288,x,271,sharp,13,9,4,14,3,956,x,322,dynamo,15,8,7,10,1,841,x,453,liter4k,4,3,1,2,3,716,x,102
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,8,6,2,7,4,855,x,129,ochiba,11,11,0,8,4,1194,x,132,explosher_custom,7,2,5,7,4,1147,x,214,soytuber_custom,10,7,3,9,4,834,x,30,h3reelgun_d,8,5,3,6,4,1359,x,59,clashblaster,16,11,5,5,3,879,x,330,bottlegeyser_foil,16,12,4,8,2,850,x,139,herocharger_replica,4,3,1,8,1,572,x,89
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,236,alpha,TRUE,96gal,8,4,4,4,4,1005,s+,107,nzap85,11,1,10,2,6,1425,x,230,sshooter_becchu,9,7,2,4,6,1392,x,261,herobrush_replica,7,7,0,6,3,769,x,150,96gal,6,5,1,4,6,1334,x,71,splatscope_collabo,8,7,1,2,3,1202,x,369,bucketslosher,1,1,0,5,4,1111,a-,20,quadhopper_black,7,3,4,8,3,750,x,82
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,132,alpha,TRUE,nova,4,3,1,2,1,474,x,1189,sharp_neo,3,3,0,2,3,915,x,240,campingshelter_camo,2,1,1,4,0,432,x,223,hydra_custom,5,4,1,3,2,406,x,189,sshooter_becchu,3,1,2,2,3,765,x,109,bold,7,7,0,4,2,686,x,245,nautilus79,2,0,2,4,1,328,x,435,liter4k,2,1,1,1,1,0,x,102
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,246,bravo,TRUE,longblaster_necro,8,6,2,10,1,651,s+,164,sshooter_becchu,14,10,4,8,4,1166,s+,419,liter4k,1,1,0,7,2,694,s+,235,herobrush_replica,7,7,0,10,0,0,s+,59,variableroller_foil,13,12,1,5,5,1008,s+,128,sshooter_collabo,9,8,1,7,3,707,s+,131,hissen,15,10,5,7,4,689,s+,66,barrelspinner_remix,8,5,3,7,3,676,s+,37
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,317,alpha,FALSE,nzap85,11,6,5,5,6,1299,x,129,sputtery_clear,18,15,3,7,3,1168,x,241,parashelter,10,5,5,7,4,964,x,89,hydra,12,9,3,8,3,845,x,114,sharp,10,8,2,5,6,1443,x,58,hotblaster_custom,8,7,1,7,4,1078,x,214,hissen_hue,8,5,3,13,2,855,x,84,hydra_custom,8,7,1,10,1,731,x,247
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,79,bravo,TRUE,prime_becchu,1,0,1,1,1,359,s+,107,nzap85,1,0,1,2,1,499,x,230,dualsweeper_custom,4,4,0,2,1,462,x,261,herobrush_replica,3,0,3,2,1,229,x,150,nzap85,5,0,5,0,2,614,x,355,sshooter_becchu,4,4,0,1,2,460,x,706,rapid_elite_deco,2,0,2,0,1,436,x,642,dualsweeper_custom,3,3,0,3,0,278,x,46
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,alpha,FALSE,nova,12,12,0,4,5,1161,x,1189,hydra_custom,7,3,4,4,5,944,x,57,kelvin525_deco,5,5,0,7,3,894,x,141,nautilus79,12,7,5,9,3,840,x,80,sshooter_becchu,8,6,2,5,6,1259,x,385,rapid_elite_deco,17,11,6,5,5,1075,x,234,maneuver,5,3,2,11,3,886,x,190,hydra_custom,8,4,4,7,3,822,x,213
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster_necro,8,6,2,8,4,847,s+,164,sshooter_collabo,17,14,3,7,1,1113,s+,131,splatspinner_becchu,17,11,6,8,3,984,s+,102,ochiba,4,2,2,12,4,965,s+,69,h3reelgun_d,9,6,3,10,2,1100,s+,45,prime_becchu,18,16,2,6,3,1059,s+,177,hissen,11,6,5,8,3,867,s+,66,52gal,8,7,1,9,3,785,s+,36
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,111,bravo,TRUE,prime_becchu,0,0,0,2,1,431,s+,107,nzap85,1,1,0,1,2,713,x,230,dualsweeper_custom,1,0,1,2,1,523,x,261,herobrush_replica,3,3,0,3,1,377,x,150,wakaba,5,5,0,0,3,858,x,215,52gal_becchu,1,0,1,2,2,513,a+,50,prime_becchu,3,3,0,1,2,455,x,176,sputtery_clear,0,0,0,1,2,398,s+,100
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,15,11,4,6,4,928,s+,91,nzap89,8,6,2,8,6,1185,s+,37,kugelschreiber_hue,5,4,1,5,3,966,s+,112,hissen_hue,20,17,3,7,4,820,s+,47,nzap89,11,10,1,9,5,1332,s+,156,heroshooter_replica,9,6,3,10,4,1111,s+,68,carbon_deco,4,3,1,11,1,799,s+,124,hydra_custom,9,6,3,9,1,532,s+,76
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,328,alpha,FALSE,nzap85,7,4,3,9,5,1212,x,129,screwslosher_becchu,8,5,3,8,3,1225,x,95,herocharger_replica,12,11,1,6,3,846,x,195,longblaster_custom,5,5,0,10,2,379,x,84,hissen_hue,8,6,2,8,6,1466,x,333,parashelter_sorella,10,6,4,8,5,1097,x,89,96gal_deco,20,18,2,9,3,851,x,107,herocharger_replica,2,2,0,1,1,0,x,195
2022-01-22T00:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,297,alpha,TRUE,prime_becchu,6,2,4,6,3,993,s+,107,dualsweeper_custom,14,11,3,4,4,1710,x,261,nzap85,5,4,1,4,6,1700,x,230,herobrush_replica,8,7,1,6,4,1086,x,150,furo,6,3,3,5,7,1820,x,574,pablo_permanent,9,3,6,7,6,1286,s+,148,campingshelter_camo,10,9,1,6,2,1179,s+,60,nova_becchu,10,5,5,6,4,1126,s+,178
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster_necro,18,9,9,7,5,980,s+,164,momiji,7,5,2,11,6,1528,s+,65,52gal,17,12,5,9,3,1047,s+,36,nzap89,7,3,4,9,3,920,s+,31,ochiba,16,13,3,8,7,1297,s+,69,bucketslosher,9,6,3,4,6,1262,s+,297,nzap89,12,9,3,8,5,1090,s+,89,wakaba,12,8,4,9,4,1070,s+,73
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,144,bravo,TRUE,barrelspinner_remix,5,3,2,4,1,523,s+,91,nzap85,1,1,0,6,1,413,s+,70,hissen_hue,4,3,1,8,0,276,s+,47,herocharger_replica,1,1,0,6,0,267,s+,76,prime,15,11,4,1,3,542,s+,131,wakaba,7,4,3,5,3,504,s+,47,explosher_custom,10,4,6,0,2,494,s+,100,splatcharger,7,5,2,4,1,367,s+,37
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,239,alpha,TRUE,nova,11,9,2,7,2,693,x,1189,splatroller,6,4,2,5,5,1003,x,406,nzap85,12,9,3,2,5,894,x,198,dualsweeper_custom,3,2,1,5,3,716,x,128,longblaster,13,10,3,5,3,897,x,209,bold_7,4,2,2,7,2,829,x,242,nova,8,6,2,9,1,581,x,175,furo_deco,1,1,0,3,2,0,x,287
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,12,8,4,7,4,1257,x,129,barrelspinner_remix,8,5,3,5,6,1156,x,100,squiclean_b,5,4,1,12,3,949,x,167,sshooter,9,8,1,8,2,859,x,141,sshooter_becchu,8,7,1,9,6,1289,x,353,splatscope,10,8,2,0,4,1143,x,164,longblaster_necro,12,6,6,8,5,1040,x,178,hokusai_hue,11,11,0,9,4,917,x,146
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,splatroller,12,10,2,9,1,771,s+,164,liter4k_scope,7,3,4,9,4,1092,s+,141,splatcharger,11,9,2,6,3,873,s+,37,prime,10,9,1,9,2,834,s+,131,bamboo14mk1,4,4,0,6,6,1316,s+,91,herocharger_replica,11,10,1,6,3,841,s+,39,52gal,12,12,0,9,3,829,s+,36,squiclean_a,10,7,3,10,3,565,s+,142
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,alpha,FALSE,bamboo14mk1,4,4,0,6,6,1316,s+,91,herocharger_replica,11,10,1,6,3,841,s+,39,52gal,12,12,0,9,3,829,s+,36,squiclean_a,10,7,3,10,3,565,s+,142,liter4k_scope,7,3,4,9,4,1092,s+,141,splatcharger,11,9,2,6,3,873,s+,37,prime,10,9,1,9,2,834,s+,131,splatroller,12,10,2,9,1,771,s+,164
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,320,alpha,FALSE,hissen_hue,12,11,1,4,5,1146,b+,535,splatcharger_collabo,9,9,0,5,4,764,b,30,splatroller,6,6,0,10,2,668,b,25,longblaster_custom,9,8,1,10,2,657,b,47,bucketslosher_soda,12,10,2,11,3,890,b+,56,squiclean_b,3,2,1,4,2,629,b+,145,splatroller,6,6,0,11,2,570,b-,170,sshooter_collabo,13,11,2,8,2,0,b+,67
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nova,13,13,0,9,2,1045,x,1189,l3reelgun_d,5,3,2,9,2,1270,x,143,dynamo_becchu,14,10,4,12,3,1107,x,80,maneuver,7,2,5,6,4,1005,x,233,bold,14,9,5,8,5,1434,x,245,liter4k,10,5,5,3,6,1208,x,517,quadhopper_black,10,9,1,10,3,1040,x,332,heroroller_replica,14,13,1,8,4,827,x,325
