# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,327,bravo,FALSE,dualsweeper_custom,14,11,3,10,3,1284,x,182,squiclean_a,10,4,6,7,5,917,x,114,clashblaster_neo,11,8,3,8,4,854,x,625,nzap89,10,6,4,4,10,1500,x,327,h3reelgun_d,6,1,5,8,5,1278,x,52,bamboo14mk1,12,7,5,8,4,1084,x,93,variableroller_foil,13,12,1,6,6,1272,x,227,nzap85,13,9,4,7,4,1195,x,195
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,8,7,1,7,5,1326,a-,129,splatroller_becchu,6,6,0,7,5,1019,a-,91,sshooter,11,9,2,11,2,1011,a-,200,longblaster,5,2,3,8,3,790,a-,235,dynamo_becchu,7,7,0,6,3,815,a-,81,nova_becchu,15,13,2,5,3,912,a-,59,nzap89,4,2,2,6,7,1511,a-,70,sshooter_becchu,15,11,4,7,5,1138,a+,78
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,106,bravo,TRUE,splatroller,5,4,1,6,0,338,x,201,longblaster_necro,4,3,1,5,0,311,x,297,nzap85,2,1,1,4,1,530,x,266,soytuber,0,0,0,3,0,262,x,304,sshooter_collabo,6,5,1,2,1,454,x,273,dualsweeper_custom,4,2,2,2,2,411,x,644,hokusai_hue,8,8,0,1,3,437,x,344,nzap85,5,3,2,3,1,438,x,392
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,splatroller,5,5,0,10,2,798,x,201,nzap85,8,3,5,3,5,1235,x,473,furo,10,7,3,6,7,2002,x,262,nzap85,14,9,5,5,6,1550,x,392,nzap85,10,6,4,7,4,1263,x,229,nzap85,8,3,5,5,6,1556,x,495,nzap83,6,5,1,6,7,1751,x,211,squiclean_b,10,10,0,6,3,1231,x,445
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova_becchu,9,6,3,4,6,1313,s+,101,splatroller,7,7,0,9,4,863,s+,24,liter4k,6,3,3,1,6,1286,s+,198,52gal_becchu,11,9,2,11,2,714,s+,31,hissen_hue,10,7,3,7,5,1387,s+,53,spygadget_becchu,13,6,7,6,5,1331,s+,35,rapid_elite_deco,13,8,5,7,3,868,s+,37,splatroller,7,4,3,5,2,764,s+,56
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,77,alpha,TRUE,52gal_becchu,4,4,0,0,3,444,a-,129,kugelschreiber,5,4,1,2,1,264,a,114,bold,3,1,2,2,2,562,a-,77,hissen_hue,4,3,1,0,2,448,a-,65,splatroller,0,0,0,4,0,223,a,161,screwslosher_becchu,4,3,1,2,1,388,a-,83,52gal_becchu,0,0,0,3,1,324,a-,65,bold,2,1,1,3,1,393,a-,44
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,dualsweeper_custom,9,9,0,8,3,1104,x,182,longblaster_necro,8,5,3,10,4,887,x,163,sharp_neo,12,8,4,6,5,1560,x,362,sshooter_collabo,5,5,0,5,5,1112,x,207,sharp_neo,11,9,2,8,1,913,x,314,rapid_becchu,11,4,7,6,3,812,x,303,bottlegeyser_foil,13,11,2,7,2,1135,x,190,furo,8,5,3,6,6,1624,x,493
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,52gal_becchu,4,3,1,6,4,1066,a-,129,sputtery_clear,14,10,4,5,6,1329,a,301,bold,5,5,0,8,5,1300,a,218,jetsweeper,11,7,4,6,7,1498,a-,87,nzap89,5,3,2,5,6,1099,a-,235,variableroller_foil,6,6,0,5,8,1768,a,146,52gal_becchu,8,7,1,7,4,1074,a-,59,sputtery_clear,14,9,5,8,4,1046,a-,134
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,7,6,1,13,2,777,x,201,squiclean_g,5,5,0,7,4,1239,x,445,rapid_elite_deco,10,6,4,5,5,1084,x,392,nzap85,9,6,3,4,6,1028,x,297,nautilus79,10,8,2,7,4,1016,x,434,wakaba,8,5,3,7,5,1351,x,320,liter4k,11,8,3,4,3,955,x,120,52gal_becchu,13,8,5,5,3,1084,x,473
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,nzap85,10,4,6,6,6,1550,s+,101,splatscope,12,8,4,4,4,857,s+,135,prime_becchu,8,6,2,8,4,1147,s+,181,carbon,6,5,1,13,3,708,s+,68,splatroller,14,12,2,6,3,774,s+,56,bamboo14mk1,8,6,2,7,4,899,s+,152,96gal,14,7,7,3,7,1539,s+,43,variableroller_foil,9,6,3,7,6,1293,s+,95
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,9,8,1,5,5,1102,s+,90,hydra_custom,17,14,3,4,4,837,s+,38,splatroller,13,11,2,7,4,732,s+,24,hissen,19,11,8,7,5,1126,s+,31,barrelspinner_remix,16,10,6,9,4,1266,s+,48,splatroller_collabo,7,6,1,13,1,594,s+,86,sshooter_becchu,4,2,2,11,2,1084,s+,234,carbon_deco,7,5,2,11,1,837,s+,66
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,14,8,6,6,5,1446,x,182,splatroller_collabo,12,11,1,7,4,974,x,415,hydra_custom,15,9,6,4,4,797,x,370,screwslosher,11,6,5,7,2,1157,x,199,hokusai_becchu,6,5,1,7,6,1191,x,267,dualsweeper_custom,8,6,2,7,3,1173,x,258,splatroller,9,9,0,13,1,709,x,183,explosher_custom,8,4,4,7,5,1482,x,189
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,3,1,2,6,4,836,x,566,bucketslosher_soda,7,7,0,7,5,1421,x,579,nzap85,6,3,3,8,6,1587,x,448,sshooter_becchu,1,1,0,8,8,1602,x,99,sshooter_becchu,9,6,3,3,9,1470,x,658,variableroller_foil,11,7,4,1,11,2031,x,615,hissen,14,9,5,5,4,1023,x,334,prime_becchu,12,7,5,3,4,1045,x,744
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,52gal_becchu,14,13,1,6,5,1318,a-,129,nzap85,12,4,8,4,5,774,a-,119,sharp_neo,8,6,2,9,2,807,a-,60,sputtery_clear,12,8,4,7,5,1213,a-,134,momiji,3,2,1,8,5,1252,a,244,clashblaster_neo,7,6,1,6,5,981,a+,450,dynamo_becchu,10,8,2,10,3,1180,a-,81,sshooter_collabo,12,10,2,7,0,778,a-,180
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,splatroller,10,9,1,10,1,802,x,201,liter4k_scope,9,6,3,4,4,1253,x,71,rapid_elite_deco,12,5,7,7,5,1033,x,320,prime_becchu,11,9,2,6,3,1143,x,238,liter4k,4,3,1,8,3,902,x,43,rapid_elite,11,7,4,6,5,1123,x,564,ochiba,10,9,1,5,8,1593,x,187,96gal,10,8,2,10,5,1047,x,517
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,110,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,482,x,182,hydra_custom,1,1,0,3,0,289,x,210,sshooter_collabo,1,1,0,4,0,387,x,69,dynamo,0,0,0,4,2,505,x,128,squiclean_a,8,5,3,1,4,564,x,258,carbon_deco,5,4,1,1,3,465,x,198,barrelspinner_remix,5,3,2,1,2,528,x,698,jetsweeper_custom,5,2,3,0,4,557,x,380
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bamboo14mk1,4,2,2,7,4,1143,s+,90,dualsweeper,9,4,5,7,6,1122,s+,91,hokusai_hue,6,6,0,9,4,1040,s+,46,prime_becchu,10,8,2,6,5,1114,s+,36,nzap89,6,3,3,2,9,1624,s+,165,hissen,15,13,2,7,6,1122,s+,31,squiclean_g,11,10,1,6,4,929,s+,44,splatcharger_collabo,3,3,0,5,2,810,s+,40
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,hydra_custom,7,5,2,9,3,669,x,566,bucketslosher_soda,13,12,1,13,3,1006,x,579,sshooter_becchu,8,6,2,4,8,1481,x,617,liter4k,3,1,2,7,4,1101,x,120,carbon_deco,13,10,3,8,3,1009,x,198,rapid_becchu,9,7,2,6,3,929,x,455,liter4k,11,8,3,3,4,1266,x,156,hydra_custom,13,8,5,7,3,793,x,469
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,6,6,0,8,3,1080,x,182,splatspinner_collabo,5,3,2,7,8,2054,x,485,sshooter_collabo,10,5,5,6,2,957,x,94,dualsweeper,10,6,4,9,3,881,x,52,dualsweeper,10,7,3,4,6,1259,x,297,dynamo_becchu,13,11,2,4,5,1477,x,281,nzap85,9,6,3,3,5,1327,x,92,kelvin525_deco,6,6,0,9,3,857,x,297
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,52gal_becchu,6,5,1,8,3,1062,a-,129,furo,11,9,2,8,4,1219,a-,83,sputtery_clear,15,10,5,9,3,1155,a-,71,sshooter_becchu,10,8,2,5,7,1171,a-,65,96gal,13,10,3,8,5,1393,a,86,clashblaster_neo,12,10,2,7,4,1009,a,132,hissen,16,9,7,7,4,1054,a-,82,nzap89,7,1,6,10,4,1086,a-,58
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,2,0,2,4,5,746,x,566,dualsweeper,7,7,0,4,6,1347,x,312,nzap85,7,5,2,3,6,1214,x,297,kugelschreiber,4,4,0,5,4,925,x,473,hydra_custom,8,4,4,5,4,967,x,453,sshooter_becchu,6,5,1,7,7,1536,x,252,splatroller_becchu,1,1,0,0,2,0,x,395,nzap89,7,6,1,4,6,1261,x,445
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,9,9,0,6,3,1270,x,182,splatroller,7,7,0,5,5,1101,x,163,sshooter_collabo,4,3,1,6,3,1028,x,186,nzap89,9,8,1,4,5,927,x,269,rapid_elite,6,4,2,4,6,1290,x,144,sshooter_collabo,7,5,2,6,3,997,x,94,screwslosher_becchu,9,8,1,9,3,1008,x,34,sputtery_hue,6,4,2,8,4,1017,x,134
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,80,alpha,TRUE,52gal_becchu,2,2,0,2,1,399,a-,129,sputtery_clear,6,3,3,2,2,346,a-,71,96gal,6,5,1,1,2,457,a,86,ochiba,1,1,0,2,1,379,a+,92,heroroller_replica,3,3,0,3,1,335,a-,88,longblaster_necro,1,1,0,3,0,201,a,58,momiji,4,2,2,2,1,452,a,522,nzap89,1,1,0,3,1,315,a-,58
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,8,8,0,7,6,1524,a-,129,squiclean_b,6,5,1,8,3,865,a,72,sharp_neo,8,8,0,7,5,1545,a,113,heroroller_replica,8,6,2,8,1,544,a+,148,nzap85,10,7,3,10,3,869,a-,59,hissen,10,6,4,8,4,968,a-,117,longblaster_necro,14,12,2,5,4,940,a,58,jetsweeper,11,5,6,4,9,1500,a-,151
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold,7,6,1,7,5,1272,x,566,jetsweeper_custom,11,6,5,4,6,1326,x,473,sshooter_collabo,5,2,3,8,2,962,x,402,explosher_custom,6,5,1,5,3,1181,x,397,52gal_becchu,7,6,1,6,4,1061,x,304,bottlegeyser_foil,13,9,4,5,4,1121,x,444,liter4k_scope,5,4,1,6,5,1264,x,324,nzap85,14,5,9,2,8,1281,x,297
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,148,alpha,TRUE,52gal_becchu,8,8,0,1,4,706,a-,129,prime_becchu,7,6,1,1,3,512,a-,96,variableroller_foil,7,7,0,2,4,648,a+,121,nzap89,4,1,3,2,4,712,a,218,52gal,4,3,1,6,1,407,a-,79,52gal_becchu,1,0,1,8,0,260,a-,43,hydra,2,1,1,3,1,446,a-,89,nzap83,4,2,2,5,2,711,a-,242
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,155,alpha,TRUE,bold,8,8,0,3,3,644,x,566,barrelspinner_remix,10,3,7,2,2,582,x,177,bamboo14mk1,4,4,0,1,4,646,x,167,bucketslosher,9,5,4,3,2,542,x,326,herospinner_replica,4,1,3,4,1,597,x,118,rapid_elite_deco,4,3,1,4,2,572,x,216,bold_neo,2,2,0,7,3,734,x,293,nautilus47,4,3,1,5,1,436,x,314
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,7,6,1,10,2,791,a-,129,maneuver_becchu,11,10,1,8,2,901,a+,85,clashblaster_neo,7,5,2,7,3,782,a-,151,dynamo_becchu,7,5,2,8,4,1142,a,182,nzap89,5,4,1,8,4,924,a-,82,kelvin525_deco,12,11,1,4,5,1118,a-,97,barrelspinner_remix,11,10,1,4,3,1063,a+,93,52gal_becchu,9,8,1,10,1,570,a+,116
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,218,alpha,TRUE,bold,6,4,2,6,2,693,x,566,nautilus79,19,10,9,4,3,864,x,242,sshooter_collabo,19,15,4,6,3,837,x,399,heroroller_replica,12,11,1,7,2,464,x,382,nzap89,1,1,0,12,0,639,x,99,52gal_becchu,3,2,1,11,1,537,x,95,hissen,8,6,2,10,2,597,x,135,sshooter_collabo,14,14,0,7,1,865,x,246
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,11,10,1,6,6,1111,a-,129,nzap89,9,6,3,8,4,902,a-,82,sharp_neo,11,8,3,5,6,1471,a-,50,sshooter_becchu,9,5,4,6,7,1300,a-,126,sshooter_becchu,8,7,1,4,6,1545,a-,47,sshooter_becchu,8,8,0,9,4,1215,a-,65,96gal_deco,8,7,1,6,2,1404,a-,46,carbon,5,3,2,10,1,618,a-,40
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,199,alpha,TRUE,bold,6,5,1,5,3,811,x,566,rapid_elite_deco,9,5,4,2,5,915,x,186,sharp_neo,6,3,3,3,3,789,x,127,dualsweeper_custom,7,5,2,5,2,749,x,249,wakaba,5,3,2,5,5,1063,x,320,jetsweeper_custom,3,2,1,2,1,0,x,86,sshooter_collabo,8,6,2,6,2,820,x,679,nautilus47,5,4,1,5,1,487,x,282
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold,6,6,0,10,3,1188,x,566,longblaster,12,10,2,7,4,1102,x,91,campingshelter_camo,13,8,5,6,5,1219,x,437,maneuver_collabo,3,2,1,9,1,786,x,110,nzap85,9,5,4,4,7,1681,x,231,heroroller_replica,9,9,0,11,2,711,x,382,herocharger_replica,10,8,2,1,4,967,x,266,longblaster,13,10,3,10,4,986,x,625
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,246,alpha,TRUE,52gal_becchu,2,2,0,4,4,878,a-,129,nzap89,5,5,0,3,6,1136,a-,25,sshooter,8,7,1,3,2,734,a-,222,hissen_hue,7,5,2,4,5,1071,a,99,sharp_neo,9,9,0,10,1,715,a-,50,sshooter_becchu,6,3,3,2,5,1205,a-,90,furo_deco,1,0,1,1,0,0,a-,40,sputtery_clear,3,2,1,6,3,1184,a-,44
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,52gal_becchu,12,12,0,9,4,1439,a-,129,splatcharger,5,3,2,3,3,829,a-,76,bold,12,9,3,10,5,1520,a,51,clashblaster_neo,11,8,3,5,4,888,a-,107,hissen,12,9,3,9,4,795,a,50,52gal_becchu,13,12,1,10,4,836,a-,70,nzap85,6,2,4,9,3,1049,a,153,bold_neo,4,4,0,4,13,1880,a-,102
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold,5,4,1,10,2,1173,x,566,longblaster,6,3,3,9,2,1063,x,91,96gal,7,3,4,4,6,1512,x,120,bucketslosher_soda,13,13,0,7,4,1105,x,473,jetsweeper_custom,11,6,5,2,5,1242,x,508,nzap85,14,11,3,5,7,1536,x,111,prime_becchu,7,6,1,10,3,1040,x,56,longblaster,9,7,2,6,3,1063,x,281
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,splatroller,4,3,1,7,4,864,s+,90,prime_becchu,6,6,0,6,4,1215,s+,75,sharp_neo,6,6,0,10,5,1373,s+,89,bamboo14mk1,3,2,1,6,3,794,s+,206,dynamo_becchu,9,8,1,4,5,1241,s+,234,furo_deco,9,6,3,6,4,1088,s+,89,sshooter_becchu,16,12,4,3,8,1481,s+,43,clashblaster_neo,7,3,4,4,5,1006,s+,135
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,campingshelter,7,2,5,5,3,972,a+,42,sharp_neo,9,8,1,11,2,899,a,81,wakaba,13,8,5,4,6,1481,a,74,clashblaster_neo,17,9,8,3,4,850,a,173,wakaba,10,3,7,5,6,1433,a+,367,splatroller,14,12,2,5,4,904,a,157,dualsweeper,7,2,5,9,6,1184,a-,48,nova,8,6,2,8,3,701,a,98
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold,5,4,1,10,4,1106,x,566,quadhopper_black,8,8,0,7,3,1068,x,186,dualsweeper_custom,6,4,2,7,3,1141,x,251,liter4k,2,2,0,5,5,1379,x,361,dualsweeper,5,2,3,4,10,1674,x,66,nova,11,11,0,7,3,863,x,196,sshooter_becchu,12,11,1,5,9,1727,x,99,herocharger_replica,5,5,0,2,4,906,x,266
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,52gal_becchu,15,15,0,5,6,1448,a-,129,maneuver,9,3,6,5,8,1516,a+,129,nova_becchu,5,3,2,11,2,677,a,109,splatscope_collabo,5,5,0,5,4,820,a-,64,momiji,6,3,3,8,4,1196,a-,257,sputtery_clear,8,5,3,6,0,990,a-,47,sshooter_becchu,15,13,2,6,7,1437,a,119,kugelschreiber_hue,7,5,2,6,3,891,a,214
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,campingshelter,9,3,6,7,4,1040,a+,42,soytuber,2,2,0,11,3,530,a,149,furo,4,3,1,5,7,1653,a,260,nzap85,11,9,2,10,2,750,a,54,barrelspinner_remix,5,3,2,4,2,888,a-,95,screwslosher_becchu,10,9,1,6,4,1022,a,117,squiclean_g,14,13,1,4,5,1025,a-,179,nzap89,9,8,1,3,8,1357,a-,157
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,spygadget_becchu,11,6,5,4,6,1162,s+,90,rapid_elite,13,9,4,3,4,1112,s+,36,sshooter_becchu,6,4,2,6,5,1048,s+,40,prime_becchu,4,3,1,6,4,950,s+,198,sputtery_clear,0,0,0,10,1,601,s+,80,prime_becchu,7,6,1,6,5,1278,s+,36,prime_collabo,12,9,3,4,7,1414,s+,150,52gal,12,4,8,2,4,791,s+,109
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,bold,8,8,0,11,1,1187,x,566,rapid_becchu,7,6,1,8,3,975,x,75,explosher_custom,4,3,1,5,5,1298,x,186,momiji,11,8,3,8,6,1627,x,716,nova,14,8,6,9,3,1000,x,435,dynamo_becchu,13,9,4,5,7,1481,x,258,52gal_becchu,13,11,2,4,7,1614,x,115,jetsweeper_custom,9,4,5,7,5,1230,x,381
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,spygadget_becchu,6,4,2,6,4,1009,s+,90,clashblaster_neo,6,5,1,8,3,670,s+,86,52gal_becchu,5,3,2,7,2,896,s+,30,prime_becchu,6,4,2,4,3,942,s+,36,hokusai,7,5,2,5,4,798,s+,45,sshooter,13,11,2,6,5,1344,s+,36,52gal,10,5,5,2,5,683,s+,109,nzap89,7,4,3,3,6,1052,s+,99
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,325,bravo,FALSE,bold,11,9,2,10,3,1182,x,566,52gal_becchu,13,9,4,8,5,1498,x,1387,prime_becchu,7,6,1,8,3,1179,x,390,dynamo_becchu,10,7,3,8,2,1262,x,258,liter4k,9,5,4,6,4,1341,x,162,sshooter_becchu,8,7,1,7,7,1460,x,248,52gal_becchu,15,13,2,10,4,1123,x,175,spygadget,15,9,6,8,6,1303,x,363
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold,6,6,0,9,3,1027,x,566,dynamo_tesla,6,5,1,9,4,1157,x,259,sshooter_becchu,5,3,2,4,8,1701,x,473,squiclean_b,7,6,1,7,3,1094,x,79,heroroller_replica,11,8,3,6,4,899,x,178,barrelspinner_remix,7,6,1,6,5,1164,x,198,prime_becchu,14,9,5,3,3,1247,x,304,sshooter_becchu,8,6,2,5,9,1747,x,135
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,5,5,0,7,4,1075,s+,90,pablo,7,5,2,7,3,785,s+,104,jetsweeper_custom,10,8,2,7,2,1159,s+,84,prime_becchu,12,9,3,7,4,1004,s+,305,barrelspinner_remix,9,5,4,4,6,1452,s+,128,jetsweeper_custom,13,11,2,3,5,1318,s+,150,nzap89,4,2,2,8,4,781,s+,221,splatroller,10,10,0,12,2,840,s+,45
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,bold,7,6,1,8,4,1381,x,566,liter4k,3,3,0,5,2,1039,x,151,52gal_becchu,7,7,0,5,6,1487,x,115,longblaster_necro,11,7,4,4,5,952,x,175,rapid_becchu,8,6,2,7,3,1125,x,188,liter4k,6,5,1,6,4,1299,x,162,nzap89,7,6,1,5,9,1710,x,184,hydra_custom,9,5,4,5,2,797,x,194
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,112,bravo,TRUE,pablo_hue,2,2,0,5,1,508,s+,90,clashblaster_neo,2,2,0,4,1,404,s+,60,jetsweeper_custom,1,1,0,4,0,429,s+,84,maneuver,3,2,1,4,0,0,s+,29,sputtery_clear,6,6,0,1,2,681,s+,108,prime_becchu,7,5,2,1,3,497,s+,305,52gal_becchu,6,5,1,3,2,494,s+,38,splatroller,2,1,1,2,1,391,s+,268
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,211,alpha,TRUE,bold,5,5,0,6,1,729,x,566,quadhopper_black,13,11,2,5,4,966,x,356,dynamo_becchu,9,7,2,4,4,928,x,335,splatscope,5,5,0,4,2,813,x,395,jetsweeper_custom,8,4,4,5,4,911,x,304,hotblaster_custom,6,5,1,9,1,568,x,186,soytuber,5,4,1,8,2,812,x,123,hissen_hue,8,6,2,6,3,847,x,154
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,pablo_permanent,14,7,7,6,6,1393,s+,90,squiclean_b,17,14,3,5,4,849,s+,198,52gal_becchu,9,5,4,4,3,751,s+,38,jetsweeper_custom,22,12,10,3,6,1358,s+,150,barrelspinner_remix,5,4,1,8,5,1273,s+,128,prime_becchu,4,3,1,8,4,954,s+,99,nzap89,3,3,0,11,2,701,s+,221,splatroller,9,8,1,11,3,946,s+,45
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,134,alpha,TRUE,bold,6,5,1,5,1,557,x,566,longblaster,11,8,3,1,3,650,x,171,splatscope_collabo,5,4,1,2,2,565,x,464,sshooter_collabo,5,3,2,2,3,522,x,423,sshooter_becchu,4,4,0,5,1,503,x,203,hokusai_hue,2,1,1,4,2,454,x,353,h3reelgun,3,3,0,5,3,730,x,397,screwslosher_becchu,3,2,1,6,1,484,x,224
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,pablo_permanent,14,8,6,6,7,1616,s+,90,nzap85,10,8,2,9,4,958,s+,121,clashblaster_neo,20,12,8,12,2,719,s+,343,bottlegeyser,5,4,1,10,1,706,s+,551,sshooter_becchu,14,12,2,7,7,1546,s+,167,liter4k,11,8,3,4,5,907,s+,104,nzap89,7,4,3,10,3,734,s+,221,hissen,17,13,4,11,2,932,s+,166
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,92,bravo,TRUE,bold,1,1,0,4,0,271,x,566,liter4k_scope,1,1,0,3,1,478,x,158,bottlegeyser_foil,2,2,0,2,1,380,x,714,sshooter_becchu,1,0,1,3,1,485,x,253,nzap85,5,3,2,0,3,574,x,292,carbon,6,4,2,1,1,347,x,154,h3reelgun_d,7,2,5,1,2,481,x,284,bottlegeyser_foil,4,3,1,2,2,366,x,297
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold,8,7,1,7,5,1150,x,566,longblaster_necro,9,4,5,6,5,1232,x,329,campingshelter_camo,8,3,5,10,3,1298,x,177,nzap83,8,7,1,6,6,1512,x,301,sputtery_clear,7,4,3,5,4,1190,x,303,splatroller_becchu,12,8,4,6,3,1066,x,192,52gal_becchu,15,12,3,6,4,1627,x,386,prime_becchu,7,5,2,4,4,1254,x,320
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,245,bravo,TRUE,bold,3,3,0,8,4,1098,x,566,prime_becchu,4,3,1,5,3,938,x,298,bottlegeyser_foil,10,8,2,6,3,939,x,320,furo,7,2,5,3,5,1408,x,234,nzap85,6,3,3,3,5,1459,x,637,sshooter_collabo,9,7,2,6,2,956,x,161,campingshelter_camo,6,3,3,2,3,1215,x,177,96gal_deco,9,9,0,6,4,988,x,386
