# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,84,bravo,TRUE,variableroller_foil,2,2,0,4,0,258,a,79,kelvin525_deco,1,1,0,4,0,111,a+,30,jetsweeper,4,2,2,2,2,354,a+,20,sputtery,1,1,0,4,0,248,a-,26,splatroller_collabo,1,1,0,2,0,171,a,21,sharp,5,5,0,2,1,382,a+,33,kelvin525_becchu,6,4,2,0,1,341,a+,235,furo,5,4,1,2,1,300,a,18
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,283,bravo,TRUE,variableroller_foil,7,4,3,9,4,1056,a,79,kelvin525_deco,16,13,3,13,0,838,a+,30,splatspinner,7,3,4,3,7,1209,a-,23,liter4k,10,10,0,5,4,999,a-,36,sshooter_becchu,14,6,8,3,6,1575,a+,22,kelvin525_becchu,18,15,3,8,2,903,a+,235,furo,8,4,4,9,4,1308,a+,114,barrelspinner_deco,7,5,2,10,0,811,a+,189
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,127,alpha,TRUE,nzap89,5,3,2,1,3,580,x,600,jetsweeper,15,8,7,1,3,556,s+,122,sshooter_becchu,8,6,2,3,3,533,s+,272,nzap85,6,1,5,3,3,575,s+,356,variableroller_foil,3,2,1,3,2,622,s+,136,dynamo_becchu,3,3,0,4,1,385,x,141,prime_becchu,3,3,0,6,0,323,a+,111,dualsweeper_custom,1,0,1,5,1,569,x,147
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,67,alpha,TRUE,bamboo14mk3,4,2,2,1,1,273,s+,202,clashblaster_neo,1,1,0,2,0,161,s+,275,sshooter_becchu,8,5,3,1,1,334,s+,109,hokusai_becchu,4,2,2,3,2,350,s+,171,hydra_custom,2,2,0,2,0,145,s+,67,sputtery_clear,2,2,0,3,0,221,s+,140,squiclean_b,3,3,0,2,1,299,s+,119,hissen,2,0,2,3,0,171,s+,96
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,variableroller_foil,8,4,4,5,4,1098,s,521,clashblaster_neo,14,9,5,10,1,798,s,357,hissen_hue,22,18,4,7,4,1064,s,110,52gal,12,8,4,8,1,782,s,422,hotblaster_custom,9,6,3,10,3,848,s,165,hissen,9,7,2,11,3,898,s,79,sharp_neo,9,8,1,11,2,872,s,66,jetsweeper,12,9,3,7,3,1109,s,205
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,317,bravo,FALSE,variableroller_foil,7,5,2,11,3,1026,a,79,sshooter_collabo,20,12,8,7,5,1675,a,14,nzap85,17,11,6,7,7,1449,a+,24,liter4k,12,7,5,4,4,1219,a-,36,bold,12,10,2,8,4,1607,a-,21,furo_deco,7,4,3,7,5,1814,a+,26,52gal,7,7,0,12,2,911,a-,18,kelvin525_deco,10,8,2,9,3,1025,a+,30
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,186,alpha,TRUE,nzap89,6,5,1,2,5,826,x,600,heroroller_replica,8,8,0,6,1,589,x,278,l3reelgun_d,7,6,1,4,3,902,x,245,nzap85,5,2,3,4,4,817,s+,356,hotblaster,7,6,1,6,1,641,s+,148,sharp_neo,5,3,2,4,3,916,s+,148,hokusai_becchu,4,4,0,8,2,630,a+,80,liter4k,3,3,0,3,1,587,b-,80
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk3,5,5,0,4,4,1113,s+,202,splatroller,9,8,1,9,5,1435,s+,304,sputtery,8,5,3,10,4,1274,s+,120,hissen,16,11,5,11,3,1033,s+,96,herobrush_replica,16,14,2,7,0,833,s+,55,momiji,7,5,2,9,4,1383,s+,270,hissen_hue,14,10,4,8,3,1254,s+,54,dualsweeper_custom,7,5,2,5,4,1528,s+,657
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,157,bravo,TRUE,dynamo_tesla,4,1,3,5,1,485,x,241,splatscope_collabo,4,4,0,2,1,559,x,232,hokusai_becchu,7,6,1,6,1,564,x,172,52gal_becchu,2,2,0,7,1,520,x,499,splatroller_becchu,4,4,0,3,2,569,x,161,dynamo_becchu,5,2,3,4,2,648,x,204,hotblaster,12,12,0,2,3,750,x,198,prime_becchu,5,2,3,4,1,618,x,135
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,hissen,16,12,4,6,5,1444,x,600,nzap85,19,12,7,4,7,1632,s+,356,herocharger_replica,13,8,5,5,4,701,b-,27,heroslosher_replica,6,4,2,11,2,535,a,50,sharp_neo,13,11,2,9,4,1051,b-,46,bold,9,8,1,9,5,1314,s+,53,hissen_hue,8,5,3,6,5,958,a,45,promodeler_pg,4,2,2,12,3,971,b,61
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dynamo_tesla,8,4,4,8,4,1148,x,241,barrelspinner_remix,8,7,1,7,6,1333,x,208,nzap89,5,4,1,5,7,1525,x,258,bold_7,3,2,1,8,2,0,x,66,splatscope,10,8,2,3,4,1304,x,626,rapid_becchu,10,6,4,1,4,1063,x,155,hokusai_becchu,13,10,3,6,2,1139,x,144,sshooter_becchu,5,4,1,7,6,1462,x,136
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,182,alpha,TRUE,variableroller_foil,6,6,0,2,4,813,s,521,bamboo14mk1,4,3,1,3,2,716,s,123,bold_neo,4,2,2,4,3,893,s,85,bold,9,9,0,4,3,1143,s,124,liter4k_scope,5,3,2,2,4,960,s,102,bold,2,2,0,6,2,656,s,154,sharp_neo,2,2,0,6,0,548,s,122,nzap89,6,6,0,6,3,991,s,245
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,79,bravo,TRUE,variableroller_foil,4,4,0,4,0,314,a,79,52gal,2,0,2,4,0,139,a-,18,wakaba,3,1,2,3,1,334,a+,16,splatscope,1,1,0,3,0,237,a,19,kelvin525_becchu,6,4,2,3,1,302,a+,235,nzap85,5,3,2,1,1,294,a-,17,barrelspinner_remix,3,1,2,1,1,222,a+,29,sshooter_becchu,6,6,0,1,1,508,a,21
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,224,alpha,TRUE,bamboo14mk3,9,7,2,0,4,950,s+,202,splatroller_collabo,9,8,1,5,3,639,s+,57,hissen_hue,8,6,2,5,2,912,s+,54,nzap85,7,2,5,4,3,614,s+,64,splatcharger,3,2,1,3,1,562,s+,92,promodeler_mg,7,6,1,7,3,1080,s+,70,splatroller,3,2,1,9,0,469,s+,132,dualsweeper_custom,6,4,2,5,2,790,s+,657
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,bravo,FALSE,furo,6,3,3,8,4,1670,x,653,sshooter_becchu,7,6,1,6,6,1627,x,508,barrelspinner,8,4,4,6,2,1359,x,231,sshooter_collabo,10,9,1,9,3,1281,x,297,dynamo_becchu,5,4,1,8,6,1640,x,330,rapid_deco,7,5,2,3,4,1185,x,311,52gal_becchu,11,8,3,6,5,1361,x,383,sshooter_collabo,15,12,3,5,5,1467,x,253
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,323,alpha,FALSE,variableroller_foil,10,10,0,9,3,940,a,79,kelvin525_becchu,10,6,4,10,2,1067,a+,235,herospinner_replica,13,7,6,1,5,1053,a+,17,nova,13,10,3,10,3,1111,a+,25,carbon_deco,13,10,3,11,3,920,a,15,campingshelter,5,3,2,5,6,1169,a+,106,squiclean_a,11,6,5,8,4,1285,a-,16,maneuver_collabo,12,11,1,9,2,824,a,13
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,304,alpha,FALSE,variableroller_foil,6,4,2,5,6,1330,s,521,sharp_neo,4,3,1,10,3,1351,s,224,pablo,5,2,3,8,4,1336,s,126,splatroller,10,9,1,11,3,810,s,49,52gal_becchu,13,10,3,6,5,1439,s,107,pablo_permanent,15,9,6,3,6,1574,s,79,splatroller,9,7,2,5,2,1061,s,309,splatroller,10,8,2,4,2,743,s,116
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,102,bravo,TRUE,dynamo_tesla,2,2,0,2,1,312,x,241,furo_deco,2,1,1,2,0,297,x,95,pablo_permanent,2,2,0,3,2,503,x,36,sshooter_becchu,1,0,1,4,1,389,x,136,bold,5,5,0,1,1,609,x,231,screwslosher_becchu,3,1,2,1,1,415,x,150,splatscope,5,5,0,1,0,417,x,626,variableroller_foil,1,0,1,2,0,241,x,110
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hissen,6,5,1,8,3,982,x,600,hydra_custom,12,10,2,2,7,1439,s,468,clashblaster_neo,7,6,1,8,3,893,s+,356,52gal,4,1,3,6,4,799,a,605,rapid_becchu,13,6,7,2,3,985,b-,46,quadhopper_black,11,9,2,7,1,1078,x,62,prime_becchu,8,7,1,9,2,1019,a-,121,nzap85,4,2,2,4,3,1095,b,66
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk3,2,2,0,4,5,1228,s+,202,heromaneuver_replica,3,2,1,9,4,1251,s+,99,jetsweeper,8,5,3,2,5,1204,s+,107,bold_7,12,10,2,3,5,1410,s+,24,octoshooter_replica,7,6,1,8,2,1174,s+,278,splatcharger,3,3,0,1,2,859,s+,106,variableroller_foil,7,5,2,4,7,1228,s+,49,nzap89,5,3,2,6,6,1537,s+,199
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,8,5,3,8,4,1196,x,653,bold,7,5,2,12,1,771,x,150,splatspinner,13,6,7,10,3,1108,x,398,dynamo_becchu,11,9,2,8,4,987,x,330,screwslosher_neo,10,3,7,7,2,1115,x,300,rapid_deco,11,8,3,2,5,1209,x,311,liter4k,10,10,0,9,1,780,x,106,heroroller_replica,18,17,1,7,3,1075,x,315
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,192,alpha,TRUE,dynamo_tesla,3,3,0,4,1,648,x,241,sharp_neo,13,13,0,3,4,1468,x,198,sshooter_collabo,10,6,4,4,2,716,x,262,nova_becchu,1,1,0,3,2,954,x,53,96gal_deco,6,5,1,5,1,727,x,160,bold,3,3,0,6,2,722,x,170,herocharger_replica,4,4,0,7,1,509,x,146,sshooter_becchu,3,2,1,5,5,1307,x,136
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,variableroller_foil,8,7,1,8,4,1066,a,79,sshooter_becchu,15,11,4,8,5,1344,a,361,96gal,10,5,5,7,4,1310,a+,21,barrelspinner,10,6,4,8,2,1041,a,16,bamboo14mk1,9,8,1,6,7,1684,a+,25,nautilus47,9,7,2,5,1,733,a+,32,52gal_becchu,9,7,2,9,3,1254,a,37,splatroller,12,9,3,10,4,1216,a+,62
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,322,alpha,FALSE,hissen,9,7,2,6,2,990,x,600,hydra_custom,15,8,7,3,4,845,s+,356,clashblaster_neo,8,8,0,5,4,954,s+,198,herospinner_replica,7,4,3,3,3,999,b+,69,prime_becchu,8,7,1,7,2,1036,s+,125,hokusai_becchu,5,5,0,6,7,1092,c+,111,hydra_custom,5,4,1,5,4,845,s+,86,dynamo_tesla,3,1,2,9,3,876,a,38
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,326,alpha,FALSE,bamboo14mk3,8,6,2,6,4,1121,s+,202,bottlegeyser,9,6,3,8,3,1224,s+,107,carbon,10,10,0,13,2,1175,s+,74,nzap89,10,6,4,8,5,1560,s+,199,sshooter_becchu,12,11,1,9,4,1255,s+,103,splatcharger,8,8,0,5,1,732,s+,106,variableroller_foil,11,7,4,5,6,1400,s+,49,pablo,8,8,0,9,5,1809,s+,92
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,9,7,2,9,1,765,s+,779,splatroller,9,7,2,8,2,773,s+,89,clashblaster_neo,12,10,2,7,4,1035,s+,257,prime,10,8,2,6,3,1093,s+,183,herobrush_replica,9,7,2,13,0,699,s+,404,hydra,7,5,2,5,0,737,s+,351,sharp_neo,13,11,2,7,1,920,s+,132,prime_becchu,9,7,2,7,1,1095,s+,99
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,206,bravo,TRUE,dynamo_tesla,5,4,1,3,3,701,x,241,barrelspinner_remix,1,1,0,6,3,575,x,205,prime,1,0,1,1,1,0,x,146,sshooter_becchu,4,4,0,7,5,954,x,136,bottlegeyser_foil,7,5,2,4,2,825,x,297,splatroller,4,4,0,2,0,513,x,351,barrelspinner_deco,6,5,1,1,3,649,x,258,96gal,2,2,0,2,2,770,x,151
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,furo,6,6,0,9,3,1158,x,653,dualsweeper_custom,4,2,2,7,3,1167,x,127,bold,12,9,3,7,4,1124,x,133,hydra_custom,9,9,0,5,4,1117,x,214,hissen_hue,7,6,1,8,3,947,x,168,furo,10,6,4,7,5,1586,x,554,barrelspinner_remix,10,7,3,5,6,1160,x,141,bottlegeyser_foil,14,9,5,6,4,810,x,247
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,315,bravo,FALSE,variableroller_foil,12,7,5,6,6,1197,s,521,52gal_becchu,9,6,3,6,4,1133,s,84,hissen,17,15,2,10,4,934,s,105,sshooter_becchu,5,2,3,10,4,975,s,231,heroroller_replica,11,9,2,7,2,889,s,89,heroblaster_replica,10,7,3,7,3,821,s,169,bold,9,8,1,11,3,1314,s,203,prime_becchu,13,8,5,5,3,993,s,278
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,170,bravo,TRUE,variableroller_foil,3,3,0,3,4,665,a,79,splatcharger,3,1,2,5,1,415,a-,31,52gal_becchu,9,9,0,6,3,726,a+,26,maneuver,0,0,0,7,3,658,a,19,splatroller,5,5,0,4,2,649,a+,238,sshooter_becchu,9,6,3,2,4,957,a+,23,squiclean_a,8,7,1,4,1,481,a-,16,liter4k,4,3,1,3,2,845,a,31
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,13,7,6,6,4,1241,s+,320,sshooter_collabo,13,9,4,5,3,1114,s+,495,jetsweeper_custom,9,5,4,5,4,971,s+,125,carbon_deco,9,8,1,9,1,823,s+,274,wakaba,13,9,4,5,6,1422,s+,115,nzap85,10,5,5,9,3,1030,s+,88,dynamo_becchu,5,5,0,10,3,798,s+,87,herocharger_replica,6,6,0,5,3,812,s+,216
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,83,alpha,TRUE,dynamo_tesla,4,2,2,1,1,228,x,241,sharp,4,3,1,2,1,280,x,127,variableroller_foil,4,3,1,1,2,516,x,182,bucketslosher_deco,3,2,1,1,1,259,x,140,prime_becchu,0,0,0,2,1,244,x,280,splatroller,0,0,0,3,0,143,x,227,hydra_custom,4,2,2,3,1,324,x,77,heroshooter_replica,3,3,0,2,0,195,x,112
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,308,alpha,FALSE,52gal_becchu,13,11,2,8,3,1377,s+,779,sshooter_becchu,10,8,2,8,7,1692,s+,457,prime_becchu,8,7,1,6,5,1356,s+,143,heroroller_replica,7,6,1,8,4,1311,s+,97,furo,15,11,4,8,6,1881,s+,379,sshooter_becchu,11,8,3,7,6,1685,s+,164,l3reelgun_d,6,5,1,6,3,1110,s+,140,bold_neo,7,5,2,11,5,1284,s+,184
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,125,alpha,TRUE,bamboo14mk3,5,5,0,2,2,468,s+,202,bold_7,2,0,2,4,0,425,s+,172,splatroller,9,8,1,3,2,614,s+,42,sharp_neo,5,4,1,3,1,558,s+,68,bold,5,4,1,5,1,418,s+,43,sputtery_clear,6,4,2,5,1,493,s+,111,variableroller_foil,2,2,0,2,2,475,s+,49,furo_deco,3,2,1,5,1,452,s+,162
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hissen,15,8,7,9,3,934,x,600,sshooter_becchu,13,11,2,5,8,1640,s+,101,kelvin525_becchu,12,10,2,13,1,915,s+,104,hydra_custom,11,4,7,2,5,959,s+,356,furo,10,9,1,6,6,1640,x,196,splatroller,10,8,2,11,0,500,b-,16,nzap89,9,7,2,10,5,1226,s+,239,liter4k,6,5,1,6,5,1163,a+,96
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,83,alpha,TRUE,variableroller_foil,5,5,0,2,1,404,a,79,sshooter_becchu,0,0,0,2,1,337,a+,23,bold_neo,2,2,0,0,2,475,a-,20,hydra_custom,3,2,1,1,1,357,a-,41,squiclean_a,3,2,1,1,1,338,a-,16,octoshooter_replica,2,2,0,3,0,255,a-,16,nzap85,1,1,0,3,0,393,a,24,hokusai,2,0,2,2,0,329,a-,12
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,62,alpha,TRUE,furo,2,1,1,1,1,459,x,653,bottlegeyser_foil,3,3,0,1,0,289,x,244,52gal_becchu,0,0,0,1,0,207,x,48,kugelschreiber,3,2,1,0,1,313,x,163,ochiba,1,1,0,2,1,238,x,128,dualsweeper,3,2,1,2,1,375,x,292,dynamo_tesla,0,0,0,0,0,0,x,233,bamboo14mk1,1,0,1,2,0,215,x,326
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,dynamo_tesla,3,2,1,6,3,715,x,241,liter4k,6,5,1,6,4,1053,x,394,splatspinner,10,8,2,7,6,1457,x,323,promodeler_pg,8,6,2,7,3,1222,x,184,splatscope_collabo,11,10,1,2,4,1272,x,517,hissen_hue,8,6,2,7,4,1007,x,136,liter4k_scope,5,4,1,5,4,1083,x,191,nzap89,6,6,0,7,4,1026,x,100
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,241,alpha,TRUE,variableroller_foil,11,10,1,2,5,1089,s,521,clashblaster_neo,10,6,4,7,1,744,s,110,nzap89,3,3,0,6,4,1114,s,140,jetsweeper,10,8,2,3,5,1153,s,515,longblaster_necro,6,5,1,8,2,856,s,88,nzap85,6,3,3,6,3,807,s,82,sputtery_clear,7,6,1,6,3,916,s,91,jetsweeper,4,4,0,7,4,1145,s,92
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,5,4,1,7,3,1163,x,653,sharp_neo,9,7,2,6,3,1280,x,249,clashblaster_neo,13,13,0,11,2,909,x,366,52gal_becchu,10,8,2,8,3,886,x,48,clashblaster_neo,15,10,5,8,5,1068,x,485,furo,10,7,3,7,4,1338,x,177,dualsweeper,9,6,3,8,4,891,x,292,octoshooter_replica,13,8,5,9,3,900,x,119
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,264,alpha,TRUE,nzap85,13,9,4,6,3,1188,s+,320,sshooter_collabo,10,10,0,7,2,758,s+,198,dynamo_becchu,4,3,1,4,3,1051,s+,99,longblaster_necro,14,10,4,8,2,801,s+,44,hydra_custom,12,10,2,8,2,593,s+,241,52gal_deco,5,5,0,8,3,1005,s+,152,heroroller_replica,5,4,1,7,3,1004,s+,181,nzap85,9,6,3,9,2,913,s+,88
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,306,bravo,FALSE,bamboo14mk3,7,6,1,5,2,937,s+,202,longblaster_necro,13,8,5,10,2,886,s+,356,hissen_hue,20,14,6,7,3,1410,s+,85,sshooter_collabo,11,8,3,12,1,916,s+,64,splatcharger,5,4,1,6,3,719,s+,106,splatroller,14,12,2,11,2,1171,s+,30,sshooter_becchu,12,10,2,11,3,1217,s+,66,furo,8,7,1,8,5,1244,s+,176
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,184,bravo,TRUE,variableroller_foil,3,3,0,4,3,810,a,79,nzap85,2,0,2,8,1,531,a+,15,sharp,8,8,0,5,3,838,a+,25,sshooter_collabo,9,6,3,4,1,0,a,14,sshooter_becchu,11,8,3,2,5,1115,a+,23,hydra_custom,8,6,2,6,1,476,a-,41,wakaba,8,3,5,3,4,797,a,13,maneuver_collabo,5,4,1,6,1,559,a,14
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,6,6,0,10,2,1112,s+,779,hydra_custom,8,4,4,7,2,1459,s+,347,prime_becchu,11,10,1,10,3,1054,s+,354,herocharger_replica,10,9,1,5,3,1083,s+,167,variableroller_foil,11,9,2,9,4,1413,s+,196,liter4k,7,6,1,6,4,980,s+,106,sharp_neo,14,12,2,7,3,1404,s+,111,splatcharger_becchu,6,5,1,7,3,1322,s+,171
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,145,alpha,TRUE,hissen,12,9,3,1,3,669,x,600,prime_becchu,8,3,5,2,3,584,x,153,hydra_custom,7,5,2,2,2,352,s+,356,promodeler_pg,5,5,0,3,4,948,x,139,squiclean_a,4,3,1,5,1,465,a+,67,barrelspinner_remix,3,3,0,5,0,420,s+,86,prime_becchu,1,1,0,7,1,399,s,74,pablo,1,1,0,5,1,491,a,39
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,313,bravo,FALSE,dynamo_tesla,9,9,0,11,1,746,x,241,clashblaster_neo,15,9,6,9,3,1016,x,97,sshooter_collabo,13,9,4,10,3,975,x,249,bucketslosher,13,9,4,5,7,1357,x,159,52gal_becchu,14,13,1,9,2,1058,x,165,hokusai_becchu,11,9,2,9,3,925,x,176,dynamo_becchu,12,8,4,9,4,1349,x,399,sharp_neo,7,5,2,9,1,717,x,112
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,102,bravo,TRUE,variableroller_foil,1,1,0,2,3,572,s,521,nzap89,2,1,1,1,3,616,s,43,sshooter_becchu,3,3,0,2,2,574,s,34,sputtery_clear,4,4,0,3,0,482,s,310,dynamo_becchu,0,0,0,2,2,635,s,398,bold_7,3,3,0,3,3,511,s,82,promodeler_mg,3,2,1,2,2,764,s,128,nzap85,4,3,1,2,2,655,s,261
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,10,7,3,8,4,1019,a,79,sshooter_becchu,10,8,2,8,5,1177,a+,23,hydra_custom,5,3,2,9,3,870,a-,41,52gal_becchu,6,4,2,7,0,0,a-,32,wakaba,13,8,5,4,5,1222,a,14,sshooter_collabo,10,8,2,7,2,860,a-,18,squiclean_g,9,8,1,7,4,1169,a+,95,hydra_custom,9,7,2,4,3,954,a+,112
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,8,8,0,7,5,1698,x,653,prime_collabo,6,2,4,9,1,0,x,87,52gal_deco,8,7,1,10,3,1099,x,114,hydra_custom,10,7,3,9,3,963,x,485,nautilus79,10,8,2,7,2,1063,x,275,clashblaster_neo,14,9,5,9,2,814,x,366,jetsweeper_custom,14,8,6,1,5,1333,x,99,campingshelter_camo,12,10,2,7,5,1340,x,322
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,53,bravo,TRUE,bamboo14mk3,0,0,0,1,0,195,s+,202,bold_7,2,2,0,3,0,278,s+,195,splatcharger,1,1,0,2,0,175,s+,106,hydra_custom,0,0,0,2,0,181,s+,122,sshooter,2,2,0,0,0,301,s+,69,pablo,4,4,0,1,1,276,s+,138,barrelspinner_remix,3,2,1,2,0,210,s+,202,splatscope,0,0,0,0,0,185,s+,43
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hissen_hue,6,4,2,7,5,1461,x,600,hydra_custom,11,7,4,1,6,1207,s+,356,heroshelter_replica,9,5,4,10,2,789,s+,109,maneuver_collabo,8,6,2,7,4,1219,s+,180,variableroller_foil,11,10,1,3,6,1029,s+,158,prime_becchu,9,5,4,4,7,1363,x,153,promodeler_pg,6,5,1,6,7,1497,x,139,promodeler_pg,6,5,1,9,4,873,a,73
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,8,7,1,2,7,1108,s,521,dynamo_becchu,11,10,1,4,3,1138,s,125,jetsweeper,10,4,6,5,5,1082,s,150,hissen,7,5,2,8,3,900,s,87,dynamo_becchu,4,4,0,6,5,1072,s,398,bold_7,6,6,0,9,1,1036,s,83,hydra,6,5,1,5,3,801,s,213,promodeler_mg,6,4,2,6,6,1311,s,128
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,42,alpha,TRUE,52gal_becchu,2,2,0,0,0,173,s+,779,prime,2,1,1,0,0,132,s+,94,explosher,3,2,1,0,1,345,s+,116,nautilus79,1,1,0,0,0,218,s+,133,variableroller_foil,0,0,0,2,0,183,s+,196,jetsweeper,0,0,0,1,1,171,s+,85,nzap89,0,0,0,1,1,173,s+,227,dualsweeper,0,0,0,2,0,142,s+,232
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,bamboo14mk3,12,8,4,5,4,969,s+,202,dualsweeper_custom,9,4,5,8,1,886,s+,277,clashblaster_neo,9,8,1,9,2,758,s+,145,sharp_neo,11,7,4,6,5,1539,s+,92,sshooter,8,8,0,7,4,1281,s+,69,hissen_hue,12,10,2,5,5,1383,s+,175,liter4k,5,2,3,7,2,904,s+,171,nzap89,10,8,2,8,4,906,s+,75
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,307,bravo,FALSE,dynamo_tesla,9,6,3,8,2,1074,x,241,clashblaster_neo,14,10,4,8,6,1112,x,97,bold_7,9,5,4,9,3,1437,x,113,furo_deco,6,4,2,7,8,2106,x,264,52gal_becchu,13,11,2,6,5,1388,x,150,furo,4,3,1,3,4,1366,x,193,wakaba,7,6,1,6,6,1656,x,108,dynamo_becchu,14,12,2,10,5,1776,x,399
