# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,307,bravo,FALSE,sshooter_collabo,13,11,2,8,3,987,x,149,sshooter,9,9,0,11,2,1060,s,46,bottlegeyser_foil,13,12,1,9,1,767,x,138,sharp_neo,7,3,4,13,0,615,a+,60,52gal_becchu,17,15,2,11,2,988,s+,89,sshooter_collabo,17,16,1,8,2,972,x,101,momiji,10,3,7,9,2,880,s+,72,prime_becchu,6,4,2,11,1,696,s+,75
2022-01-30T22:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,h3reelgun,10,8,2,7,8,1335,s+,31,furo,12,7,5,4,6,1649,s+,109,bold,5,4,1,9,4,1364,s+,67,splatroller_becchu,6,6,0,5,6,1167,s+,72,sharp_neo,8,7,1,8,5,1598,s+,29,barrelspinner_remix,12,8,4,3,7,1449,s+,99,52gal_becchu,5,5,0,8,6,1449,s+,255,hissen,10,5,5,6,5,1159,s+,128
2022-01-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,11,8,3,1,3,891,,138,promodeler_mg,6,6,0,3,4,1493,,225,spygadget,9,7,2,1,4,936,,131,splatcharger_collabo,3,3,0,1,2,659,,22,heroshooter_replica,1,1,0,7,3,1327,,141,promodeler_mg,3,3,0,6,4,995,,27,momiji,0,0,0,7,3,866,,66,liter4k_scope,2,2,0,4,2,671,,124
2022-01-30T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,31,alpha,TRUE,sshooter_becchu,1,1,0,0,0,156,x,160,nzap89,3,3,0,1,1,235,x,206,prime_becchu,1,1,0,1,0,109,x,161,jetsweeper_custom,0,0,0,0,0,64,s+,58,dualsweeper_custom,1,1,0,1,0,157,s,39,sharp_neo,1,1,0,1,0,110,s+,76,nzap89,0,0,0,1,0,71,b-,25,barrelspinner_remix,0,0,0,2,0,42,s,45
2022-01-30T22:00:00+00:00,5.5.0,gachi,standard,area,devon,162,alpha,TRUE,h3reelgun,6,5,1,2,3,695,s+,31,wakaba,9,4,5,3,4,866,s+,28,hissen,5,3,2,3,3,798,s+,128,hydra_custom,8,6,2,1,2,440,s+,90,bold_neo,2,1,1,4,5,938,s+,335,nzap83,4,3,1,4,4,808,s+,116,explosher,1,1,0,4,2,678,s+,118,prime_becchu,4,4,0,6,1,502,s+,31
2022-01-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,95,bravo,TRUE,sshooter_collabo,6,5,1,3,1,474,x,149,nzap89,2,2,0,3,2,492,a+,212,bottlegeyser_foil,0,0,0,4,0,237,x,138,clashblaster_neo,1,1,0,5,0,146,s,203,carbon_deco,10,9,1,0,2,491,x,377,variableroller_foil,4,4,0,2,2,470,x,262,nzap85,2,2,0,3,0,352,s+,120,sputtery_clear,0,0,0,4,0,143,a,63
2022-01-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,5,5,0,1,2,1032,,138,heroshooter_replica,3,3,0,2,3,1404,,141,promodeler_mg,3,1,2,2,4,1026,,27,heroshooter_replica,5,5,0,2,4,978,,131,promodeler_mg,4,4,0,4,4,1919,,225,momiji,0,0,0,3,4,1117,,66,explosher,3,2,1,5,2,931,,106,liter4k_scope,1,1,0,2,1,499,,124
2022-01-30T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,321,alpha,FALSE,sshooter_becchu,9,7,2,8,4,1388,x,160,nzap89,14,12,2,8,3,1346,x,207,jetsweeper_custom,16,10,6,8,3,1120,s+,58,prime_becchu,11,6,5,13,0,783,x,161,l3reelgun_d,21,15,6,8,4,1402,x,210,liter4k_scope_custom,10,9,1,7,4,1263,x,217,l3reelgun_d,11,7,4,10,4,970,x,502,prime_becchu,10,5,5,10,2,914,a-,48
2022-01-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,307,bravo,FALSE,sshooter_collabo,8,5,3,4,4,1143,x,149,wakaba,11,4,7,7,6,1503,x,297,pablo,9,8,1,9,6,1429,s,198,bottlegeyser_foil,11,9,2,6,5,1052,x,138,bold_7,13,9,4,3,4,1757,s+,297,prime_becchu,6,5,1,7,5,1174,s,99,prime,13,7,6,5,4,1088,x,193,bamboo14mk1,3,2,1,11,0,769,b,34
2022-01-30T22:00:00+00:00,5.5.0,gachi,standard,area,devon,303,alpha,FALSE,h3reelgun,10,8,2,6,7,1387,s+,31,wakaba,8,5,3,9,5,1435,s+,28,hissen,10,6,4,10,3,1173,s+,128,hydra_custom,13,10,3,4,2,843,s+,90,bold_neo,9,9,0,6,11,1812,s+,335,52gal_becchu,9,9,0,6,7,1511,s+,303,explosher,5,3,2,10,3,946,s+,118,heroroller_replica,10,8,2,8,2,865,s+,107
2022-01-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,6,5,1,5,1,656,,138,heroshooter_replica,5,5,0,4,4,1246,,141,momiji,3,2,1,5,2,877,,66,bamboo14mk3,4,3,1,4,3,734,,131,promodeler_mg,6,6,0,5,4,1462,,225,promodeler_mg,1,1,0,3,4,1040,,27,sshooter,4,4,0,5,2,751,,58,hydra_custom,11,7,4,2,2,565,,106
2022-01-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,8,4,4,4,3,1085,x,149,bottlegeyser_foil,13,11,2,4,3,931,x,138,sharp,12,7,5,7,2,858,x,102,sharp,10,7,3,8,1,654,x,206,pablo,10,7,3,4,6,1134,b-,15,quadhopper_black,8,6,2,8,4,1072,x,77,splatroller,9,8,1,8,3,849,b,15,bold,1,1,0,10,0,550,c-,14
2022-01-30T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,h3reelgun,7,4,3,9,7,1417,s+,31,52gal_becchu,7,5,2,8,6,1505,s+,303,hydra_custom,13,10,3,3,2,856,s+,90,heroroller_replica,10,9,1,8,2,708,s+,107,variableroller_foil,9,8,1,3,8,1518,s+,111,promodeler_mg,7,5,2,8,5,1468,s+,116,dualsweeper_custom,7,4,3,6,3,1015,s+,106,sshooter,12,9,3,12,2,784,s+,48
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,326,bravo,FALSE,sshooter_becchu,8,4,4,7,5,1286,x,160,ochiba,8,5,3,5,7,1557,x,334,herocharger_replica,5,5,0,4,2,919,x,166,carbon_deco,11,11,0,10,1,890,x,102,wakaba,12,7,5,6,7,1512,x,200,prime_becchu,10,7,3,7,3,1150,x,279,splatroller_becchu,8,7,1,3,3,1124,x,425,sharp,7,5,2,9,3,901,x,832
2022-01-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,7,6,1,3,4,1064,,122,nzap89,1,0,1,2,4,1084,,86,longblaster_necro,5,3,2,3,2,667,,233,hydra_custom,3,3,0,1,1,436,,124,nzap85,3,2,1,0,4,1059,,116,sputtery_clear,0,0,0,4,2,817,,76,quadhopper_black,7,7,0,5,2,799,,195,liter4k,2,0,2,3,2,640,,114
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,230,bravo,TRUE,sshooter_becchu,9,7,2,5,6,1286,x,160,explosher,3,2,1,2,6,1410,s+,118,liter4k,3,3,0,5,3,882,s+,58,prime_becchu,13,10,3,6,2,871,x,161,promodeler_pg,4,3,1,4,6,1403,s+,66,promodeler_pg,4,4,0,5,7,1293,x,198,promodeler_pg,8,7,1,7,3,1090,s+,122,promodeler_pg,4,4,0,6,4,984,x,111
2022-01-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,6,5,1,4,2,769,,122,ochiba,9,7,2,2,2,1026,,101,nzap89,4,3,1,1,3,794,,48,squiclean_b,7,5,2,2,2,517,,48,dualsweeper_custom,1,1,0,3,2,1159,,106,promodeler_pg,0,0,0,6,1,610,,47,prime,4,4,0,5,1,582,,291,heromaneuver_replica,5,4,1,6,1,547,,66
2022-01-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bottlegeyser,10,6,4,1,3,815,,122,nzap89,2,2,0,3,3,810,,48,promodeler_pg,5,5,0,4,2,753,,30,hissen,6,5,1,4,1,589,,74,dualsweeper_custom,4,3,1,3,2,959,,106,prime_becchu,3,2,1,5,1,657,,131,heromaneuver_replica,0,0,0,5,1,571,,66,prime,8,7,1,5,0,441,,291
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,310,alpha,FALSE,sshooter_becchu,11,8,3,6,5,1630,x,160,wakaba,14,10,4,8,5,1587,s+,58,prime_becchu,15,12,3,6,3,1267,x,161,barrelspinner_remix,4,1,3,5,4,1125,s+,118,sshooter_becchu,4,2,2,10,4,1545,a+,20,dynamo_tesla,8,4,4,6,6,1334,s+,102,hotblaster_custom,16,15,1,10,6,1320,x,42,sputtery_clear,6,4,2,5,6,1217,b+,180
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hissen_hue,9,7,2,3,4,909,s+,611,sshooter_becchu,16,16,0,2,8,1678,s+,47,nzap89,7,4,3,2,6,1168,s+,317,variableroller_foil,5,4,1,7,4,1118,s+,102,variableroller,2,1,1,6,5,1290,s+,224,sshooter,4,3,1,9,4,1207,s+,269,splatroller,7,6,1,9,4,1140,s+,158,sshooter_becchu,4,4,0,7,4,1053,s+,114
2022-01-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,8,5,3,3,2,705,,122,heroshooter_replica,12,9,3,5,3,1048,,198,promodeler_rg,2,1,1,2,2,918,,68,nzap89,7,5,2,2,3,858,,48,dualsweeper_custom,5,5,0,5,1,933,,106,prime,5,5,0,3,3,809,,291,promodeler_pg,3,1,2,6,2,743,,30,prime_becchu,2,1,1,6,1,715,,131
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,318,alpha,FALSE,sshooter_becchu,8,8,0,11,3,1378,x,160,wakaba,12,3,9,6,7,1751,s+,58,prime_becchu,16,15,1,5,3,1464,x,161,barrelspinner_remix,3,2,1,7,2,1168,s+,118,furo,4,3,1,6,5,1740,a+,20,nzap85,9,7,2,8,4,1358,s+,102,hokusai_hue,21,17,4,8,6,1319,x,42,jetsweeper,4,2,2,6,7,1174,b+,180
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,hissen,10,5,5,7,3,1057,s+,611,variableroller_foil,8,6,2,3,6,1443,s+,485,wakaba,9,4,5,3,5,1331,s+,38,52gal_becchu,12,10,2,4,3,1223,s+,371,52gal_becchu,0,0,0,5,6,1670,s+,297,variableroller_foil,6,6,0,5,7,1640,s+,55,hokusai_becchu,4,3,1,7,0,1136,s+,106,quadhopper_black,10,8,2,8,2,851,s+,139
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,275,bravo,TRUE,h3reelgun,9,7,2,5,8,1568,s+,31,ochiba,5,4,1,5,7,1422,x,84,barrelspinner_remix,6,4,2,4,8,1321,a-,37,dynamo_becchu,3,3,0,9,5,1197,b,36,52gal_becchu,8,8,0,3,8,1987,s+,53,h3reelgun_d,10,4,6,1,6,1494,x,189,kelvin525_deco,10,10,0,7,5,1089,x,101,dualsweeper_custom,4,1,3,7,3,935,c+,35
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,177,alpha,TRUE,96gal_deco,6,5,1,4,0,765,x,122,sshooter_becchu,10,10,0,1,6,1294,x,584,dualsweeper_custom,2,0,2,2,1,753,s+,142,carbon,6,4,2,4,2,513,x,127,sharp_neo,1,1,0,5,4,1004,s+,156,sharp_neo,4,3,1,5,2,814,x,333,52gal_becchu,4,2,2,6,3,684,x,299,hydra_custom,6,5,1,3,3,600,x,265
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,322,bravo,FALSE,96gal_deco,5,5,0,6,1,1686,x,122,jetsweeper,7,5,2,3,11,2268,x,318,hokusai_becchu,8,6,2,11,3,1112,x,182,carbon_deco,7,6,1,11,2,723,x,127,variableroller_foil,12,9,3,6,7,1751,x,297,hissen_hue,11,8,3,6,6,1571,s+,128,nautilus79,14,11,3,7,4,1178,s+,151,kelvin525_becchu,7,3,4,3,6,1173,a+,40
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,121,bravo,TRUE,sshooter_becchu,2,2,0,5,2,648,x,160,wakaba,3,2,1,3,3,816,s+,58,prime_becchu,0,0,0,4,2,593,x,162,barrelspinner_remix,1,0,1,4,1,492,s+,118,wakaba,6,2,4,0,4,1017,x,550,sharp_neo,8,7,1,1,3,929,x,388,jetsweeper,5,2,3,1,2,570,x,145,screwslosher_becchu,7,5,2,2,1,517,x,293
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,alpha,FALSE,hissen,10,6,4,5,2,810,s+,611,sshooter_becchu,13,9,4,7,3,1192,s+,71,splatroller,8,5,3,5,3,901,s+,158,hotblaster,13,10,3,8,2,620,s+,119,52gal_becchu,6,5,1,9,3,1157,s+,297,hokusai_becchu,11,10,1,12,2,910,s+,62,hydra,8,7,1,7,0,654,s+,144,hissen_hue,3,3,0,2,1,0,s+,256
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hissen,11,6,5,7,3,747,s+,611,momiji,14,12,2,6,5,1644,s+,425,splatcharger_becchu,13,10,3,7,3,875,s+,165,hokusai_hue,7,4,3,9,2,627,s+,92,wakaba,12,4,8,7,4,1369,s+,89,sharp_neo,6,6,0,10,2,1049,s+,152,carbon_deco,10,9,1,7,4,980,s+,56,hydra,13,9,4,8,1,759,s+,144
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,nzap89,12,9,3,7,7,1596,x,160,wakaba,17,5,12,5,8,1688,s+,58,prime_becchu,15,15,0,9,3,1345,x,162,barrelspinner_remix,3,3,0,3,4,1113,s+,118,heroshooter_replica,9,6,3,6,6,1755,x,139,liter4k,4,2,2,6,4,1339,s+,103,dynamo_tesla,14,11,3,10,4,1335,s+,85,sharp_neo,5,5,0,10,2,1148,b,29
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,304,bravo,FALSE,nzap85,12,9,3,10,5,1496,x,122,explosher,6,4,2,6,7,1845,s+,41,dynamo_becchu,3,3,0,8,7,1498,x,40,dynamo_becchu,14,14,0,11,6,1380,x,127,momiji,10,6,4,6,6,1920,s,70,sshooter,15,13,2,9,5,1566,s+,57,nzap83,13,7,6,10,4,1482,s+,38,sshooter,13,9,4,5,6,1419,s+,279
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,nzap89,10,6,4,10,5,1435,x,160,wakaba,12,10,2,6,6,1650,s+,58,prime_becchu,8,5,3,10,2,1033,x,162,barrelspinner_remix,1,0,1,6,4,963,s+,118,52gal_becchu,11,8,3,7,5,1562,x,154,bottlegeyser_foil,8,6,2,1,3,1215,a,27,bamboo14mk1,11,8,3,7,2,1140,b,88,carbon_deco,15,10,5,6,1,1015,x,54
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,308,alpha,FALSE,hissen,12,10,2,6,3,1057,s+,611,52gal_becchu,5,5,0,5,3,1051,s+,47,barrelspinner_remix,9,6,3,4,3,1004,s+,167,clashblaster_neo,6,5,1,3,3,868,s+,413,hissen_hue,5,5,0,7,3,1147,s+,66,bottlegeyser_foil,6,5,1,5,5,1080,s+,129,heroroller_replica,6,6,0,8,2,798,s+,144,heroblaster_replica,4,2,2,6,2,740,s+,104
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,bold_7,9,8,1,5,5,1395,a+,540,jetsweeper,4,3,1,6,8,1674,a+,134,sshooter,10,7,3,8,4,1222,a+,118,liter4k_custom,7,6,1,5,2,860,a,138,wakaba,15,9,6,4,8,1508,a+,509,nzap89,9,7,2,5,5,1403,a+,457,liter4k,9,5,4,7,4,1315,a+,499,dynamo_tesla,6,3,3,8,2,886,a+,237
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,305,alpha,FALSE,nzap85,6,4,2,5,5,1619,x,122,52gal_becchu,11,11,0,1,7,1438,s+,90,sshooter_collabo,4,3,1,5,5,1175,s+,124,dynamo_becchu,7,6,1,6,5,1065,x,127,jetsweeper,9,5,4,5,8,1704,x,314,barrelspinner_remix,6,3,3,6,6,1295,x,112,rapid_becchu,6,4,2,5,5,1114,x,368,sshooter,5,5,0,8,3,896,a,91
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,jetsweeper,11,8,3,3,8,1808,x,160,wakaba,11,2,9,3,6,1643,s+,58,prime_becchu,18,14,4,8,3,1180,x,162,heroroller_replica,15,11,4,7,2,1015,s+,118,promodeler_pg,5,4,1,8,8,1838,x,198,52gal_becchu,8,6,2,11,4,1347,x,111,dynamo_becchu,9,9,0,9,5,1311,s+,122,barrelspinner_remix,3,2,1,7,5,982,s+,66
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,225,bravo,TRUE,nzap85,4,3,1,8,3,930,x,122,52gal_becchu,6,6,0,6,4,1296,s+,200,sshooter_becchu,1,1,0,7,3,1047,c-,23,hokusai_becchu,5,5,0,10,2,650,x,127,liter4k,5,5,0,2,4,1082,x,54,prime_collabo,13,11,2,3,3,965,x,161,campingshelter_camo,9,5,4,6,3,921,x,306,kugelschreiber_hue,11,9,2,4,2,892,s+,147
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,112,bravo,TRUE,ochiba,5,3,2,3,2,625,s+,105,rapid_deco,3,2,1,2,3,513,s+,240,bottlegeyser_foil,0,0,0,4,1,442,x,167,sshooter_collabo,3,3,0,6,0,370,a+,198,promodeler_mg,4,3,1,1,3,725,s+,202,52gal,9,8,1,2,2,585,s+,168,liter4k_scope,2,2,0,1,1,501,x,111,promodeler_mg,4,2,2,4,0,275,b-,34
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,112,bravo,TRUE,bottlegeyser_foil,0,0,0,4,1,442,x,167,ochiba,5,3,2,3,2,625,s+,105,rapid_deco,3,2,1,2,3,513,s+,240,sshooter_collabo,3,3,0,6,0,370,a+,198,promodeler_mg,4,3,1,1,3,725,s+,202,52gal,9,8,1,2,2,585,s+,168,liter4k_scope,2,2,0,1,1,501,x,111,promodeler_mg,4,2,2,4,0,275,b-,34
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,172,bravo,TRUE,jetsweeper,3,3,0,3,4,895,x,160,nzap85,6,2,4,2,4,832,s+,58,heroroller_replica,3,3,0,4,2,606,s+,118,prime_becchu,7,5,2,5,2,509,x,162,nzap85,5,0,5,3,4,1004,a,65,bucketslosher_deco,4,4,0,2,2,742,x,209,prime_collabo,4,3,1,4,3,704,a+,196,splatroller_becchu,7,7,0,4,0,387,s+,124
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,174,bravo,TRUE,ochiba,4,2,2,3,3,836,s+,105,hokusai_becchu,6,5,1,7,1,529,x,127,bottlegeyser_foil,3,2,1,7,1,506,x,167,nzap85,5,3,2,5,3,0,x,122,nzap85,7,5,2,3,3,929,x,232,bucketslosher_soda,10,9,1,2,3,814,x,326,splatroller_becchu,7,5,2,4,2,605,x,187,splatcharger,4,3,1,3,1,410,s+,126
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,174,bravo,TRUE,bottlegeyser_foil,3,2,1,7,1,506,x,167,ochiba,4,2,2,3,3,836,s+,105,hokusai_becchu,6,5,1,7,1,529,x,127,nzap85,5,3,2,5,3,0,x,122,nzap85,7,5,2,3,3,929,x,232,bucketslosher_soda,10,9,1,2,3,814,x,326,splatroller_becchu,7,5,2,4,2,605,x,187,splatcharger,4,3,1,3,1,410,s+,126
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_7,5,4,1,6,3,1008,a+,540,52gal_becchu,9,8,1,6,8,1456,a,64,hissen,7,6,1,9,4,971,a-,88,splatroller,10,8,2,7,5,918,a+,82,wakaba,12,7,5,2,7,1595,a+,92,bold_7,8,7,1,5,3,921,a+,136,splatroller,11,10,1,9,2,786,a-,59,variableroller_foil,6,4,2,10,0,716,a+,147
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,157,alpha,TRUE,jetsweeper,5,3,2,1,3,842,x,160,96gal,10,5,5,3,3,885,s+,58,prime_becchu,8,6,2,3,1,764,x,162,heroroller_replica,6,4,2,3,1,561,s+,118,nzap89,6,5,1,4,3,888,s+,52,promodeler_mg,1,1,0,6,3,823,s+,161,hissen,5,4,1,3,2,659,x,133,bucketslosher_soda,1,0,1,6,0,426,c+,26
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,ochiba,9,6,3,6,6,1207,s+,105,promodeler_pg,14,6,8,7,8,1728,x,247,bottlegeyser_foil,14,11,3,8,4,1221,x,167,parashelter_sorella,6,3,3,12,1,663,b+,91,hokusai_becchu,15,13,2,5,6,1595,x,130,hydra_custom,9,4,5,2,4,1148,s+,155,clashblaster_neo,13,9,4,6,5,1123,s+,118,variableroller,9,7,2,13,1,718,s,213
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,14,11,3,8,4,1221,x,167,promodeler_pg,14,6,8,7,8,1728,x,247,ochiba,9,6,3,6,6,1207,s+,105,parashelter_sorella,6,3,3,12,1,663,b+,91,hokusai_becchu,15,13,2,5,6,1595,x,130,hydra_custom,9,4,5,2,4,1148,s+,155,clashblaster_neo,13,9,4,6,5,1123,s+,118,variableroller,9,7,2,13,1,718,s,213
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,320,alpha,FALSE,prime_becchu,11,9,2,9,2,1202,x,122,sshooter_becchu,14,14,0,6,6,1704,x,161,squiclean_a,15,10,5,9,6,1359,x,283,splatscope_collabo,2,1,1,9,2,930,x,127,prime_collabo,7,5,2,3,7,1662,x,200,bold_7,6,4,2,11,5,1444,s+,97,carbon_deco,24,21,3,13,2,1227,x,113,clashblaster_neo,4,3,1,7,5,980,s,90
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,213,alpha,TRUE,jetsweeper,6,4,2,1,5,1141,x,160,96gal,10,8,2,1,5,1322,s+,58,prime_becchu,6,4,2,7,1,612,x,162,heroroller_replica,1,1,0,6,1,551,s+,118,promodeler_mg,2,2,0,5,4,1432,s+,161,nzap89,4,3,1,4,5,979,s+,52,hissen,11,8,3,3,4,888,x,133,bucketslosher_soda,3,2,1,5,2,545,c+,26
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,4,2,2,5,3,1313,a+,540,bamboo14mk2,6,5,1,5,5,1279,a,49,prime_collabo,9,7,2,8,1,767,a+,201,heroroller_replica,5,5,0,7,1,588,a,50,explosher,9,3,6,4,5,1359,a-,129,wakaba,11,9,2,4,5,1340,a+,92,maneuver,10,8,2,6,4,873,a+,119,squiclean_b,5,4,1,6,1,435,a-,27
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nautilus79,7,4,3,3,4,1124,s+,105,bold_neo,5,5,0,3,9,1956,a,260,bottlegeyser_foil,7,6,1,5,5,1328,x,167,carbon_deco,6,5,1,8,4,1089,x,285,l3reelgun_d,11,8,3,5,5,1407,s,167,variableroller_foil,7,7,0,6,5,1399,s,146,nova_becchu,4,2,2,2,5,1386,s,147,squiclean_b,2,2,0,8,3,1098,b-,67
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,7,6,1,5,5,1328,x,167,bold_neo,5,5,0,3,9,1956,a,260,nautilus79,7,4,3,3,4,1124,s+,105,carbon_deco,6,5,1,8,4,1089,x,285,l3reelgun_d,11,8,3,5,5,1407,s,167,variableroller_foil,7,7,0,6,5,1399,s,146,nova_becchu,4,2,2,2,5,1386,s,147,squiclean_b,2,2,0,8,3,1098,b-,67
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,11,4,1165,x,122,jetsweeper_custom,16,11,5,4,6,1718,x,287,parashelter_sorella,16,9,7,4,4,1456,x,345,splatcharger_collabo,8,6,2,6,2,934,x,127,52gal_becchu,8,7,1,10,5,1482,x,101,nzap85,12,8,4,8,5,1426,a,64,sshooter_becchu,9,4,5,9,5,1362,s+,247,heromaneuver_replica,5,5,0,7,4,1133,b+,79
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,alpha,FALSE,nzap85,7,2,5,5,5,1287,s,145,furo,8,8,0,4,5,1439,s,396,sshooter_becchu,10,8,2,5,6,1205,s,338,clashblaster_neo,15,11,4,5,4,891,s,312,momiji,3,1,2,5,4,1280,s,345,dualsweeper_custom,6,6,0,9,2,1164,s,94,bold_7,6,6,0,7,2,1096,s,222,52gal_becchu,7,6,1,8,1,982,s,90
2022-01-31T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,317,alpha,FALSE,jetsweeper,9,5,4,2,9,1898,x,160,96gal,15,7,8,4,7,1929,s+,58,sshooter_becchu,11,8,3,11,4,1329,x,162,heroroller_replica,5,5,0,12,2,978,s+,118,l3reelgun,11,9,2,5,7,1974,x,153,wakaba,9,4,5,6,6,1454,s+,117,jetsweeper_custom,13,6,7,5,5,1319,x,137,parashelter_sorella,11,10,1,9,2,1290,x,187
2022-01-31T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,3,2,1,4,4,1083,a+,540,momiji,4,2,2,4,5,1521,a+,421,nzap85,8,7,1,3,5,1168,a,143,52gal_becchu,7,7,0,7,2,884,a-,289,wakaba,12,8,4,2,8,1504,a,509,nzap89,5,3,2,7,4,1145,a+,251,hissen_hue,9,6,3,4,4,1097,a+,158,bold_7,7,1,6,5,3,884,a,82
