# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,sshooter,9,5,4,9,5,1262,x,1189,sshooter,18,12,6,7,2,1224,x,246,liter4k,9,7,2,6,2,816,x,170,liter4k_scope_custom,8,7,1,2,6,1157,x,163,jetsweeper_custom,6,4,2,6,5,1134,x,359,promodeler_pg,10,6,4,8,6,1528,s+,82,nova_becchu,8,7,1,12,4,874,x,63,liter4k,10,7,3,5,4,1090,x,274
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,143,bravo,TRUE,hydra_custom,3,2,1,6,0,333,s,294,heromaneuver_replica,1,1,0,3,1,0,s,127,splatscope,2,2,0,3,1,343,s,85,pablo,5,5,0,5,1,480,s,104,kelvin525_becchu,7,6,1,2,2,383,s,140,hydra_custom,6,6,0,3,0,330,s,91,nzap89,3,2,1,2,2,598,s,362,variableroller_foil,4,3,1,3,2,591,s,105
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,149,bravo,TRUE,hydra_custom,2,2,0,5,1,384,s,294,heroroller_replica,0,0,0,2,0,0,s,75,nzap89,2,2,0,3,4,961,s,362,barrelspinner_remix,2,2,0,5,2,585,s,204,hydra_custom,4,3,1,1,0,454,s,91,nzap89,4,3,1,1,3,637,s,81,sshooter_collabo,7,5,2,1,2,667,s,22,variableroller_foil,4,4,0,3,2,636,s,105
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,155,alpha,TRUE,variableroller_foil,3,3,0,4,2,644,s+,161,sshooter,8,6,2,3,2,635,s+,74,barrelspinner_remix,7,7,0,2,2,748,s+,80,52gal_deco,7,5,2,4,2,618,s+,177,sshooter,5,4,1,4,3,719,s+,163,prime_becchu,6,5,1,4,1,610,s+,394,hotblaster,3,3,0,6,2,503,s+,155,dynamo_becchu,1,1,0,7,2,621,s+,208
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,253,bravo,TRUE,sshooter,6,6,0,8,5,1230,x,1189,sshooter,3,3,0,8,1,959,x,246,hydra_custom,8,5,3,5,4,969,x,242,quadhopper_black,3,1,2,10,1,683,b+,56,rapid_elite_deco,13,5,8,3,4,881,x,505,sharp_neo,17,13,4,5,3,933,x,560,liter4k,11,8,3,0,3,1038,x,344,dualsweeper_custom,7,5,2,7,3,1057,x,939
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,14,6,8,6,3,1101,s,294,splatroller,6,5,1,10,0,618,s,82,sshooter_becchu,10,8,2,8,5,1315,s,84,kelvin525_deco,11,7,4,10,1,815,s,49,hydra_custom,12,6,6,8,3,987,s,114,longblaster_necro,8,6,2,8,2,771,s,117,heroroller_replica,17,15,2,2,5,914,s,114,nzap89,13,7,6,8,5,1416,s,371
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,162,alpha,TRUE,sshooter,5,5,0,5,1,521,x,1189,sshooter,5,4,1,4,2,606,x,246,52gal_becchu,3,3,0,3,2,607,x,156,bold,2,1,1,3,2,731,s+,350,jetsweeper,2,2,0,4,3,576,a+,81,jetsweeper,5,2,3,3,3,586,a+,26,liter4k,7,7,0,2,2,675,x,84,52gal_becchu,6,3,3,4,1,634,s+,95
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,variableroller_foil,10,9,1,5,6,1346,s+,161,hydra,8,4,4,8,1,831,s+,240,wakaba,10,7,3,5,8,1549,s+,138,jetsweeper,8,2,6,5,5,1032,s+,349,nova,14,10,4,9,3,1038,s+,153,jetsweeper_custom,6,3,3,2,4,1209,s+,85,52gal_becchu,6,6,0,8,3,1308,s+,146,squiclean_a,8,4,4,3,4,894,s+,200
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,51,alpha,TRUE,hydra_custom,1,1,0,1,0,52,s,294,screwslosher_becchu,3,3,0,1,0,182,s,80,prime_becchu,2,2,0,0,0,131,s,95,sshooter,3,3,0,0,0,502,s,119,hydra_custom,1,0,1,2,0,142,s,114,52gal_becchu,2,2,0,2,0,0,s,124,liter4k,0,0,0,2,1,209,s,90,nzap89,0,0,0,3,0,265,s,58
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,210,alpha,TRUE,sshooter,4,3,1,4,4,968,x,1189,jetsweeper,3,3,0,1,7,1212,x,463,splatspinner,4,2,2,4,2,793,s+,408,sshooter,8,7,1,5,2,962,x,246,nzap85,5,4,1,6,2,991,x,478,sshooter_becchu,6,6,0,4,5,1069,x,131,hissen,3,1,2,2,1,0,x,53,sshooter_becchu,3,3,0,3,6,1248,x,172
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,11,11,0,8,5,1036,s+,161,sharp_neo,13,10,3,12,3,936,s+,71,furo,6,3,3,10,3,1114,s+,48,bold_7,12,9,3,9,4,926,s+,140,52gal_becchu,13,12,1,8,3,1121,s+,119,hydra_custom,16,10,6,6,2,699,s+,207,hissen,12,8,4,11,3,785,s+,158,sshooter_becchu,10,9,1,8,5,1202,s+,193
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,6,6,0,8,2,771,s,294,sputtery_hue,7,4,3,8,5,1160,s,94,screwslosher_becchu,9,6,3,3,3,1012,s,70,dynamo,4,4,0,10,1,784,s,101,prime_becchu,11,10,1,5,4,1048,s,143,52gal_deco,9,6,3,5,4,1015,s,44,bamboo14mk1,10,8,2,2,5,921,s,213,hokusai_hue,6,5,1,8,3,598,s,117
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,sshooter,4,3,1,7,4,1052,x,1189,sshooter_becchu,6,4,2,7,6,1277,x,391,parashelter_sorella,9,8,1,8,3,1034,x,600,sshooter,8,5,3,5,4,1103,x,246,splatroller,4,4,0,6,4,871,s+,51,96gal,19,10,9,3,6,1281,x,112,furo,14,10,4,4,7,1558,x,245,dynamo_tesla,5,2,3,9,2,696,s+,292
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,257,alpha,TRUE,variableroller_foil,7,6,1,2,4,961,s+,162,dualsweeper_custom,6,6,0,9,0,803,s+,160,barrelspinner_remix,7,5,2,6,1,704,s+,328,nzap85,8,5,3,7,2,1099,s+,193,bottlegeyser_foil,11,8,3,3,3,640,s+,123,52gal_becchu,11,9,2,8,3,1056,s+,81,parashelter_sorella,5,3,2,7,2,840,s+,40,liter4k,5,3,2,5,2,723,s+,283
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,262,bravo,TRUE,sshooter,6,4,2,8,2,818,x,1189,52gal_becchu,8,7,1,10,2,864,x,737,sshooter,10,9,1,8,3,873,x,246,jetsweeper_custom,10,4,6,3,5,970,x,941,hissen,8,2,6,7,2,542,s+,94,sharp_neo,6,5,1,7,2,1287,x,186,sputtery_hue,14,10,4,4,2,855,x,153,rapid_elite,13,12,1,7,2,900,x,371
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,12,8,4,5,3,727,s,294,52gal_becchu,16,12,4,8,3,903,s,112,bold_neo,6,5,1,10,5,1064,s,328,furo,8,6,2,10,2,891,s,159,hydra_custom,10,7,3,8,1,798,s,106,heroroller_replica,9,8,1,7,3,919,s,87,barrelspinner_remix,13,11,2,8,1,824,s,51,nzap85,12,6,6,8,3,1174,s,116
2022-09-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,3,2,1,3,3,866,,79,nova,6,4,2,1,3,947,,168,promodeler_mg,2,2,0,4,2,942,,49,splatroller,11,10,1,1,3,819,,82,furo_deco,1,1,0,3,3,1063,,120,promodeler_mg,1,1,0,6,4,926,,50,hotblaster_custom,5,5,0,4,2,699,,73,splatroller,1,1,0,6,0,514,,18
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,212,alpha,TRUE,dynamo_becchu,8,7,1,3,0,587,c+,46,dualsweeper_custom,13,9,4,7,0,538,c,36,sshooter,17,13,4,2,2,591,c+,67,sputtery_clear,16,13,3,1,3,838,c+,62,dualsweeper,2,1,1,10,1,671,c+,150,quadhopper_black,5,5,0,12,1,588,c-,16,clashblaster_neo,3,2,1,11,1,508,c+,47,splatroller,6,5,1,12,2,465,c+,44
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,58,bravo,TRUE,variableroller_foil,1,0,1,2,0,164,s+,162,sshooter_becchu,2,0,2,1,1,348,s+,249,dualsweeper_custom,1,1,0,3,0,165,s+,160,dualsweeper_custom,2,2,0,3,0,228,s+,309,nova,3,3,0,1,1,266,s+,61,dualsweeper_custom,2,1,1,0,1,226,s+,68,sshooter_becchu,4,4,0,0,1,322,s+,83,prime_becchu,2,1,1,2,0,286,s+,524
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,183,bravo,TRUE,dualsweeper,3,2,1,5,4,805,x,1189,sshooter,5,4,1,7,2,677,x,246,sshooter,5,5,0,8,1,703,b-,28,wakaba,5,2,3,6,4,811,a+,25,dynamo_becchu,10,6,4,2,4,903,x,217,sharp_neo,7,5,2,6,1,786,x,186,sputtery_hue,11,5,6,3,2,607,x,153,jetsweeper_custom,9,9,0,2,3,930,x,600
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,variableroller_foil,7,6,1,7,6,1289,s+,162,bottlegeyser_foil,6,3,3,10,3,980,s+,137,momiji,8,3,5,8,4,1511,s+,112,sshooter_becchu,5,5,0,10,3,1253,s+,83,wakaba,20,15,5,6,6,1413,s+,71,barrelspinner_remix,15,7,8,3,4,1046,s+,56,nzap85,11,7,4,3,4,1400,s+,137,campingshelter_camo,10,5,5,5,3,1229,s+,110
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,147,alpha,TRUE,dynamo_becchu,4,3,1,0,1,543,c+,46,52gal_becchu,9,7,2,3,1,411,c+,102,bucketslosher,7,6,1,2,1,409,c-,12,splatroller,7,6,1,4,0,293,c-,17,variableroller,5,5,0,6,1,483,c+,36,bamboo14mk2,3,1,2,6,0,237,c+,38,momiji,0,0,0,4,0,273,c-,16,maneuver,3,3,0,6,0,290,c,25
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,173,alpha,TRUE,dualsweeper,7,5,2,2,3,821,x,1189,sshooter,8,5,3,3,3,756,x,246,sharp_neo,2,2,0,3,2,691,x,366,liter4k,5,5,0,5,1,507,s+,390,liter4k,1,1,0,3,2,0,s+,113,sharp_neo,2,2,0,6,2,623,x,156,nzap85,6,4,2,4,4,875,x,178,sharp_neo,6,6,0,4,3,798,x,288
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,7,5,2,6,4,1095,s+,162,dynamo_tesla,20,8,12,3,6,1565,s+,52,quadhopper_black,15,12,3,10,0,753,s+,36,bottlegeyser_foil,8,7,1,8,2,1020,s+,102,liter4k,6,5,1,8,2,1287,s+,89,dynamo_tesla,8,5,3,9,2,850,s+,143,nzap85,9,9,0,6,3,1120,s+,137,prime_becchu,11,8,3,9,1,924,s+,118
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,255,alpha,TRUE,dualsweeper,6,3,3,5,3,985,x,1189,sshooter,15,9,6,5,3,834,x,246,hissen,10,6,4,6,3,777,s+,94,rapid_elite,15,12,3,5,4,921,x,371,sharp_neo,13,10,3,6,4,1361,x,679,nzap85,9,7,2,6,4,1075,x,202,squiclean_g,3,2,1,10,2,500,x,129,sshooter_becchu,3,2,1,10,1,697,a-,32
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,5,4,1,7,5,1096,s+,162,prime_becchu,8,5,3,3,4,1052,s+,578,nzap85,11,8,3,6,4,983,s+,297,longblaster,11,9,2,7,3,1091,s+,38,quadhopper_black,11,8,3,8,2,718,s+,36,squiclean_a,7,5,2,5,3,761,s+,106,sharp_neo,6,6,0,4,3,1187,s+,83,52gal_becchu,5,4,1,9,3,1075,s+,82
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,288,bravo,TRUE,sshooter,7,4,3,8,3,1029,x,1189,dynamo_becchu,6,4,2,9,4,1215,x,190,sshooter,8,8,0,5,5,1272,x,246,screwslosher_becchu,0,0,0,6,0,1066,x,240,sshooter_becchu,8,4,4,4,5,1086,x,271,h3reelgun,16,13,3,4,6,1447,x,528,h3reelgun_d,9,2,7,4,4,1089,x,413,52gal_becchu,10,9,1,4,5,1136,x,336
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,carbon_deco,14,13,1,8,0,692,c+,46,squiclean_g,15,13,2,4,1,632,c-,45,nzap89,14,8,6,6,5,1273,c+,101,clashblaster_neo,11,9,2,7,2,987,c,297,splatroller,9,8,1,10,2,1257,c,44,sputtery_clear,9,9,0,11,2,767,c+,39,sharp_neo,6,5,1,11,0,623,c+,65,furo,4,3,1,12,1,705,c-,13
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,sshooter_becchu,13,8,5,12,1,769,a-,79,bottlegeyser_foil,17,11,6,9,0,757,a,54,pablo,15,11,4,6,6,1604,a,246,52gal_becchu,11,10,1,3,5,1432,a-,51,jetsweeper,6,3,3,7,6,1134,a-,54,nzap89,12,10,2,8,4,1276,a,77,sshooter,9,7,2,13,0,862,a-,39,kelvin525_becchu,13,10,3,12,3,826,a-,58
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,11,9,2,5,6,1336,s+,162,sshooter,16,12,4,9,4,1252,s+,74,sshooter_becchu,9,8,1,9,4,1086,s+,160,sputtery,7,6,1,10,2,951,s+,165,hokusai_hue,12,7,5,7,5,1104,s+,437,longblaster,11,10,1,9,4,1188,s+,38,splatroller,13,8,5,8,4,1042,s+,121,sshooter_collabo,12,8,4,11,1,1202,s+,111
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,100,bravo,TRUE,sshooter,2,2,0,5,0,315,x,1189,sshooter,1,0,1,5,1,416,x,246,hissen,7,5,2,4,1,388,s+,94,rapid_elite,2,2,0,5,1,396,x,371,rapid_elite_deco,9,3,6,1,2,493,x,186,liter4k,5,4,1,2,1,410,x,159,sharp_neo,6,4,2,3,0,344,x,365,52gal_becchu,7,7,0,3,1,403,x,318
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,carbon_deco,9,6,3,11,1,690,c+,46,sshooter_collabo,11,9,2,11,1,820,c+,41,sshooter,13,7,6,9,5,1033,c+,57,squiclean_g,9,8,1,5,3,814,c-,45,splatroller,8,7,1,12,1,979,c,44,nzap85,21,18,3,9,1,1114,c+,53,sshooter_collabo,1,0,1,6,0,514,c+,82,52gal_becchu,12,11,1,6,3,1164,c+,38
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,225,alpha,TRUE,sshooter_becchu,3,3,0,6,1,465,a-,79,pablo,12,10,2,2,6,1079,a,246,bottlegeyser_foil,6,5,1,6,1,524,a,54,kelvin525_becchu,10,8,2,4,3,756,a-,58,sshooter_becchu,12,11,1,7,3,835,a-,58,jetsweeper,6,6,0,5,4,902,a-,54,splatroller,1,1,0,9,0,428,a+,124,96gal,2,0,2,7,1,344,a-,48
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,81,bravo,TRUE,sshooter,0,0,0,3,0,318,x,1189,hydra_custom,5,4,1,2,1,339,s+,413,sshooter,1,1,0,3,1,363,x,246,sharp_neo,2,1,1,3,1,344,x,427,sharp_neo,5,5,0,2,1,372,x,366,52gal_becchu,6,2,4,3,0,259,x,318,rapid_elite_deco,7,2,5,0,1,395,x,186,liter4k,3,2,1,1,1,311,x,159
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,12,11,1,6,4,1009,s+,162,96gal,11,5,6,7,3,1036,s+,57,hokusai_hue,11,10,1,10,4,969,s+,437,52gal_becchu,11,9,2,8,2,667,s+,120,sharp_neo,12,7,5,12,2,896,s+,314,barrelspinner_remix,7,5,2,10,2,570,s+,42,variableroller_foil,8,7,1,6,4,1183,s+,444,heroroller_replica,13,12,1,7,6,1300,s+,152
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,304,alpha,FALSE,sshooter,6,5,1,7,7,1593,x,1189,liter4k_custom,5,4,1,2,4,657,x,103,sshooter,14,12,2,8,3,1127,x,246,carbon_deco,19,17,2,10,1,814,x,136,hokusai_becchu,7,6,1,14,1,593,a,62,52gal_becchu,9,7,2,9,4,1338,s+,93,parashelter_sorella,8,2,6,10,3,821,s+,158,bottlegeyser_foil,14,12,2,5,5,1062,s+,204
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,7,7,0,4,5,1208,s+,162,96gal,13,10,3,8,4,1351,s+,57,hydra_custom,11,6,5,5,3,988,s+,96,longblaster_necro,10,8,2,4,4,992,s+,76,kelvin525_deco,11,7,4,10,2,764,s+,56,splatscope_collabo,5,3,2,6,3,1486,s+,27,rapid_elite_deco,8,2,6,7,4,785,s+,77,screwslosher_becchu,13,9,4,8,3,1134,s+,90
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,250,bravo,TRUE,sshooter,7,6,1,10,3,942,x,1189,sshooter,7,5,2,8,3,990,x,246,hissen,13,9,4,12,2,926,s+,190,liter4k,10,8,2,7,3,863,x,348,quadhopper_black,16,11,5,10,2,900,x,390,sshooter_becchu,17,13,4,5,6,1463,x,191,dualsweeper_custom,10,5,5,6,3,994,x,177,nzap85,11,8,3,8,2,716,s+,200
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,47,bravo,TRUE,variableroller_foil,1,1,0,0,2,395,s+,162,sshooter_becchu,1,1,0,2,0,224,s+,176,prime_becchu,1,1,0,2,0,183,s+,140,52gal_becchu,0,0,0,1,0,131,s+,120,dualsweeper_custom,2,1,1,0,1,419,s+,100,52gal_becchu,1,1,0,1,0,173,s+,116,52gal_deco,1,1,0,1,1,206,s+,184,variableroller_foil,2,2,0,1,1,311,s+,171
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,275,alpha,TRUE,sshooter,7,6,1,6,3,815,x,1189,sshooter,8,4,4,6,2,710,x,246,sshooter_becchu,3,3,0,2,7,1356,x,204,campingshelter,8,5,3,6,2,925,x,190,liter4k,4,3,1,6,1,455,x,186,nzap89,9,7,2,5,4,1018,x,101,jetsweeper_custom,2,1,1,4,4,842,x,184,bamboo14mk1,11,9,2,3,5,1271,x,204
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,331,bravo,FALSE,variableroller_foil,8,6,2,10,4,1289,s+,162,carbon_deco,8,7,1,10,2,843,s+,105,jetsweeper,9,3,6,9,6,1367,s+,27,squiclean_b,11,9,2,12,3,1177,s+,140,squiclean_b,12,11,1,6,4,1144,s+,148,splatcharger_becchu,6,6,0,9,1,604,s+,120,variableroller_foil,19,15,4,4,7,1838,s+,40,campingshelter_camo,14,9,5,7,3,1163,s+,145
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,275,alpha,TRUE,sshooter,3,3,0,8,3,1096,x,1189,sshooter,8,6,2,5,3,1278,x,246,splatroller,10,7,3,7,2,758,s+,533,hissen,7,6,1,8,3,828,x,329,sshooter_becchu,12,9,3,4,6,1189,x,98,sshooter_collabo,10,5,5,7,4,1081,x,200,hissen,11,6,5,9,3,871,s+,190,liter4k,8,8,0,2,5,955,x,348
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,173,alpha,TRUE,variableroller_foil,4,4,0,3,4,748,s+,162,squiclean_b,7,7,0,5,1,461,s+,187,carbon_deco,9,8,1,6,1,385,s+,106,sshooter_becchu,5,2,3,4,3,814,s+,201,splatroller,8,7,1,5,2,657,s+,36,longblaster_necro,1,1,0,5,1,424,s+,143,carbon,7,6,1,6,2,572,s+,57,splatcharger,5,4,1,5,1,471,s+,87
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,315,alpha,FALSE,variableroller_foil,11,10,1,5,7,1715,s+,162,hydra_custom,13,9,4,6,2,935,s+,155,nzap85,6,2,4,5,4,1103,s+,167,sharp_neo,9,9,0,5,3,1553,s+,56,barrelspinner_remix,5,5,0,10,4,1044,s+,41,sshooter_becchu,11,11,0,9,5,1707,s+,23,wakaba,4,1,3,7,5,1606,s+,314,liter4k,4,4,0,4,4,889,s+,222
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,80,bravo,TRUE,sshooter,1,1,0,2,1,410,x,1189,jetsweeper,1,0,1,4,1,306,s,67,nzap85,2,2,0,3,1,386,s+,45,sshooter,0,0,0,4,0,256,x,246,rapid_becchu,2,1,1,0,1,265,x,103,squiclean_a,5,2,3,1,2,397,x,136,quadhopper_white,9,8,1,2,1,410,x,393,quadhopper_black,5,2,3,0,1,429,x,376
2022-09-07T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,291,alpha,TRUE,sshooter,18,13,5,5,5,1299,x,1189,sshooter,15,9,6,5,3,1003,x,246,hotblaster,5,4,1,9,0,726,s+,180,carbon_deco,13,12,1,11,0,574,x,175,sshooter_becchu,15,13,2,11,4,1055,x,185,furo,6,3,3,8,3,1062,s+,130,carbon_deco,8,7,1,11,0,566,x,103,squiclean_a,8,7,1,9,2,684,x,137
2022-09-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,variableroller_foil,13,12,1,7,6,1329,s+,162,dualsweeper,14,10,4,10,3,950,s+,99,wakaba,17,10,7,5,7,1518,s+,121,bold,10,7,3,12,2,1031,s+,108,bold_neo,14,11,3,11,3,1258,s+,142,rapid_becchu,11,6,5,7,4,1043,s+,54,variableroller_foil,11,10,1,11,1,914,s+,85,sharp_neo,9,7,2,10,2,1149,s+,75
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,263,bravo,TRUE,hydra_custom,5,3,2,5,2,756,a-,294,sshooter_collabo,5,4,1,7,1,586,a-,148,nzap89,7,6,1,8,3,1128,a-,110,campingshelter,4,2,2,6,2,1127,a,69,nzap83,7,4,3,3,4,1338,a-,103,longblaster_necro,11,10,1,4,3,843,a-,58,hissen,12,8,4,4,4,834,a+,99,dualsweeper_custom,8,4,4,4,3,907,a,98
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,326,bravo,FALSE,hydra_custom,18,12,6,3,4,978,a-,294,variableroller_foil,10,9,1,7,5,1256,a-,105,wakaba,11,5,6,9,3,1321,a,100,nzap89,8,7,1,8,3,932,a,109,soytuber,7,6,1,5,2,804,a-,123,splatroller,9,6,3,10,3,1018,a+,44,clashblaster_neo,11,9,2,9,2,1000,a,74,nzap85,10,6,4,9,5,1670,a-,273
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hydra_custom,14,10,4,5,4,1029,a-,294,bucketslosher_soda,10,8,2,7,4,1245,a-,44,bold,6,3,3,8,2,939,a,133,52gal_becchu,7,7,0,7,5,1498,a,75,variableroller_foil,11,9,2,9,3,1054,a-,147,hydra_custom,16,11,5,4,5,1247,a-,75,nzap85,9,6,3,10,3,1345,a-,273,barrelspinner_remix,6,1,5,5,3,1042,a+,263
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,281,bravo,TRUE,hydra_custom,11,6,5,6,3,802,a-,294,variableroller,11,10,1,7,3,1183,a-,175,splatcharger_becchu,0,0,0,0,0,0,a,52,nzap83,7,6,1,6,5,1317,a,43,screwslosher_becchu,9,9,0,6,3,938,a-,93,liter4k,5,4,1,4,2,914,a-,73,sputtery_clear,3,3,0,4,0,825,a-,94,nzap89,5,3,2,8,3,1142,a-,122
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,302,alpha,FALSE,bottlegeyser_foil,8,7,1,6,3,800,s+,57,sshooter_becchu,8,5,3,4,7,1418,s+,136,squiclean_a,4,3,1,7,4,727,s+,88,dualsweeper,5,4,1,3,8,1640,s+,155,sshooter_becchu,5,4,1,5,5,1571,s+,90,liter4k,5,5,0,2,2,910,s+,165,sshooter_becchu,8,6,2,6,5,1174,s+,281,dynamo_tesla,7,5,2,6,4,1093,s+,183
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,302,bravo,FALSE,hydra_custom,11,8,3,4,4,820,a-,294,heroroller_replica,10,9,1,11,2,853,a-,112,squiclean_b,7,7,0,7,4,939,a,92,bold,4,3,1,9,1,1140,a-,124,barrelspinner_remix,11,8,3,4,4,1066,a,131,variableroller_foil,11,9,2,6,2,892,a+,98,sshooter_becchu,4,4,0,8,3,912,a-,60,splatroller,12,10,2,9,2,934,a+,292
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bottlegeyser_foil,13,10,3,7,2,952,s+,57,carbon,10,8,2,8,4,1209,s+,74,squiclean_a,11,4,7,6,4,811,s+,62,sshooter_becchu,9,5,4,9,3,1171,s+,97,nzap85,19,14,5,5,5,1381,s+,178,hydra_custom,12,5,7,6,4,946,s+,118,splatroller,8,7,1,6,3,800,s+,116,bold_7,4,4,0,10,1,1006,s+,79
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hydra_custom,9,8,1,4,3,1017,a-,294,pablo,8,5,3,8,2,686,a+,82,nzap89,10,6,4,7,5,1312,a-,76,52gal_becchu,11,10,1,6,4,1448,a+,116,barrelspinner_remix,9,5,4,5,4,893,a,85,ochiba,7,7,0,9,4,1403,a-,195,pablo,11,8,3,7,5,1222,a,84,52gal_becchu,7,5,2,8,3,1040,a-,46
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap85,19,18,1,9,2,1259,b,159,52gal_becchu,5,4,1,7,3,1005,b-,42,splatcharger_becchu,3,2,1,9,0,712,b+,42,heroroller_replica,7,6,1,12,0,634,b+,366,promodeler_pg,8,6,2,9,6,1331,b-,32,splatroller,15,15,0,7,2,605,b+,76,52gal_becchu,14,13,1,9,0,773,b,79,liter4k_scope,4,3,1,5,5,1158,b,53
