# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,bamboo14mk3,7,6,1,8,3,1022,x,139,hotblaster,10,9,1,11,1,560,x,40,pablo_permanent,8,6,2,13,2,891,x,122,sshooter_becchu,12,10,2,8,5,1151,x,217,nova_becchu,8,3,5,11,2,793,x,172,kugelschreiber,14,9,5,8,3,801,x,593,longblaster,18,16,2,6,5,1326,x,198,maneuver,15,12,3,6,3,937,x,160
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid,13,6,7,4,4,913,s+,423,sshooter_becchu,11,7,4,7,4,1114,s+,102,prime_becchu,12,11,1,7,2,931,s+,86,hokusai,15,11,4,3,4,747,s+,109,52gal_becchu,8,7,1,9,2,943,s+,108,barrelspinner_remix,3,2,1,10,2,642,s+,93,longblaster_necro,10,8,2,8,4,959,s+,74,sharp_neo,6,4,2,8,1,825,s+,94
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,94,bravo,TRUE,longblaster_necro,1,1,0,4,0,261,x,297,hydra_custom,2,2,0,3,0,293,x,868,hissen,3,2,1,5,0,324,x,170,sshooter_collabo,1,1,0,6,0,251,x,103,longblaster_necro,8,4,4,2,1,275,x,159,bucketslosher_soda,6,4,2,4,1,238,x,244,bottlegeyser_foil,4,4,0,0,2,463,x,132,sshooter_becchu,8,6,2,0,3,508,x,185
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope,10,6,4,3,3,1056,a+,117,splatroller,9,7,2,8,3,1015,a,115,nzap89,8,6,2,4,5,1229,a+,151,ochiba,7,7,0,5,6,1465,a,292,explosher,5,4,1,6,3,1293,a+,57,52gal_becchu,14,12,2,5,7,1634,a+,78,pablo,7,3,4,7,3,691,a+,90,nzap85,5,1,4,8,6,1064,a+,288
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,spygadget,7,4,3,5,2,784,,62,carbon,5,3,2,5,1,776,,10,nzap89,6,4,2,6,2,739,,20,prime,5,3,2,2,2,514,,20,splatroller,3,3,0,3,3,855,,6,squiclean_b,7,7,0,5,1,799,,66,splatroller,4,3,1,3,2,782,,28,pablo_permanent,6,5,1,3,2,583,,35
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,furo_deco,8,7,1,14,1,605,b-,25,sputtery_clear,11,6,5,9,3,688,b,48,carbon_deco,13,13,0,9,3,727,b+,52,nzap89,12,10,2,5,7,1342,b+,249,sshooter_becchu,11,10,1,12,3,771,b,77,splatroller,13,13,0,7,1,913,b+,126,pablo,8,5,3,6,4,842,b-,56,nzap85,16,8,8,11,3,852,b+,132
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster_necro,7,5,2,8,5,943,x,297,hydra_custom,12,9,3,4,4,769,x,868,hissen,11,9,2,9,4,939,x,170,prime_becchu,8,5,3,9,3,954,x,189,prime_becchu,8,7,1,6,4,1103,x,633,jetsweeper_custom,12,6,6,6,5,907,x,294,bamboo14mk1,9,7,2,8,5,1024,x,26,quadhopper_black,10,10,0,8,2,817,x,150
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,5,4,1,5,4,1217,s+,423,hissen_hue,6,6,0,8,3,1175,s+,495,nzap89,9,6,3,8,4,1294,s+,325,liter4k,5,5,0,5,3,868,s+,194,bucketslosher,12,9,3,3,7,1331,s+,361,liter4k,11,6,5,7,4,1173,s+,68,prime_becchu,6,4,2,6,6,1019,s+,125,sshooter_becchu,8,7,1,5,8,1510,s+,44
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,86,alpha,TRUE,bamboo14mk3,3,2,1,2,1,213,x,139,furo,5,2,3,0,2,437,x,97,momiji,7,4,3,0,3,505,x,173,bold_neo,6,5,1,0,3,529,x,146,clashblaster,0,0,0,4,0,286,x,84,variableroller_foil,1,1,0,3,1,405,x,198,sshooter,1,1,0,2,1,242,x,185,jetsweeper,0,0,0,4,0,308,x,396
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,315,bravo,FALSE,splatscope,9,6,3,8,2,734,a+,117,rapid_becchu,10,6,4,7,4,1038,a,601,sshooter_becchu,11,7,4,10,3,920,a,135,sputtery_clear,15,10,5,10,2,668,a,206,52gal_becchu,14,11,3,8,4,1056,a,68,liter4k,5,5,0,9,3,704,a,102,heromaneuver_replica,9,5,4,5,6,880,a+,98,splatroller,16,14,2,7,3,885,a+,96
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,6,5,1,4,3,962,,62,dualsweeper,8,4,4,4,3,952,,180,sharp_neo,2,2,0,6,3,722,,31,maneuver_collabo,3,2,1,2,2,643,,20,sshooter,4,3,1,3,3,959,,6,nzap89,6,4,2,2,3,917,,20,maneuver,7,6,1,4,3,766,,10,nzap85,6,3,3,5,2,698,,27
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,furo_deco,7,5,2,9,3,957,b-,25,sshooter_becchu,9,7,2,12,2,532,b,77,carbon_deco,15,13,2,8,2,636,b+,52,52gal,13,11,2,7,6,950,b,21,nzap89,10,8,2,9,4,774,b-,60,splatcharger_collabo,11,9,2,8,2,728,b,57,52gal_becchu,10,8,2,9,3,763,b-,38,clashblaster_neo,12,11,1,10,3,698,b-,41
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,longblaster_necro,9,6,3,5,6,1057,x,297,quadhopper_black,14,11,3,10,5,1404,x,207,nautilus79,8,5,3,8,2,880,x,91,liter4k,10,8,2,8,3,977,x,149,variableroller_foil,8,6,2,6,8,1511,x,148,prime_becchu,12,9,3,7,4,1158,x,220,hydra_custom,15,9,6,8,4,920,x,462,sputtery_clear,8,7,1,9,4,855,x,140
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,126,bravo,TRUE,bamboo14mk3,5,2,3,4,1,427,x,139,heroslosher_replica,2,1,1,3,2,472,x,206,momiji,5,4,1,4,2,594,x,173,hissen_hue,3,3,0,6,1,397,x,384,furo,7,5,2,2,4,743,x,97,hissen,7,6,1,2,2,460,x,103,variableroller_foil,4,3,1,2,3,472,x,198,jetsweeper,5,3,2,4,1,337,x,396
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,kelvin525_becchu,9,9,0,7,4,1140,x,521,nzap85,6,4,2,9,3,1179,x,335,campingshelter_camo,4,3,1,9,3,1077,x,177,liter4k,3,3,0,5,3,961,x,285,nzap85,12,6,6,4,6,1450,x,248,heroroller_replica,12,11,1,6,3,845,x,54,kelvin525_deco,11,10,1,3,4,882,x,205,h3reelgun_d,10,3,7,6,4,1265,x,237
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,3,2,6,1,914,,62,sharp_neo,2,2,0,4,3,962,,31,sshooter,3,2,1,8,0,668,,6,ochiba,1,1,0,4,1,555,,20,dualsweeper,7,5,2,3,4,1160,,180,nzap85,6,5,1,0,4,983,,27,nzap89,5,4,1,2,2,805,,20,maneuver,11,8,3,3,2,682,,10
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,11,10,1,7,4,1277,s+,423,96gal,7,3,4,10,4,1079,s+,60,sshooter_becchu,7,4,3,10,2,1084,s+,44,splatscope,3,3,0,6,2,755,s+,151,prime_becchu,13,12,1,7,5,1190,s+,125,sshooter_becchu,14,11,3,5,7,1393,s+,171,liter4k,10,6,4,5,4,1038,s+,131,squiclean_a,10,4,6,3,6,815,s+,81
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bamboo14mk3,2,0,2,9,3,1042,x,139,octoshooter_replica,9,6,3,9,2,1007,x,90,sputtery,9,8,1,12,3,797,x,81,nova_becchu,8,7,1,10,2,790,x,373,nova,18,11,7,6,6,891,x,118,sputtery_clear,9,8,1,5,3,1213,x,136,clashblaster_neo,13,10,3,5,4,825,x,199,prime_becchu,16,11,5,5,4,1090,x,363
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,212,alpha,TRUE,longblaster_necro,5,4,1,4,5,773,x,297,spygadget_sorella,7,3,4,3,3,891,x,225,sshooter_collabo,14,13,1,4,4,811,x,131,52gal_becchu,8,5,3,3,3,518,x,224,longblaster_necro,7,5,2,3,3,668,x,128,liter4k,2,1,1,6,0,353,x,245,nzap85,8,4,4,7,3,954,x,363,carbon,4,4,0,9,2,726,x,237
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,furo_deco,7,7,0,14,2,784,b-,25,herocharger_replica,1,1,0,3,3,558,b,72,sshooter,11,11,0,7,4,1231,b,50,variableroller_foil,8,5,3,7,6,1373,b-,46,sshooter_becchu,11,11,0,4,8,1510,b-,44,dynamo_tesla,11,7,4,10,2,905,b-,41,hissen_hue,8,5,3,5,2,0,b-,42,prime_becchu,13,8,5,5,4,1010,b-,69
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hissen_hue,2,2,0,4,3,911,,62,dualsweeper,7,5,2,2,5,1161,,180,sharp_neo,1,1,0,3,2,1038,,31,nzap89,2,2,0,3,2,891,,20,sshooter,3,2,1,4,0,1174,,7,maneuver,7,4,3,2,4,1085,,10,nzap85,7,4,3,2,4,1025,,27,carbon,3,2,1,2,2,586,,20
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kelvin525_becchu,22,11,11,5,7,1265,x,521,pablo,16,11,5,5,5,1314,x,352,nzap85,14,10,4,9,4,1135,x,248,campingshelter_camo,8,3,5,8,4,1108,x,177,clashblaster_neo,8,5,3,8,5,1034,x,205,96gal,7,4,3,9,5,1254,x,164,52gal_becchu,11,11,0,8,5,1391,x,194,hokusai_hue,8,7,1,10,6,1086,x,474
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,10,5,5,6,3,1100,s+,423,liter4k,7,6,1,9,2,909,s+,73,sshooter_becchu,8,8,0,7,6,1415,s+,171,quadhopper_black,12,8,4,10,0,1071,s+,89,prime_becchu,11,10,1,7,5,1223,s+,125,liter4k,7,6,1,5,5,1209,s+,131,nova_becchu,10,9,1,9,3,850,s+,192,quadhopper_black,10,7,3,6,4,1139,s+,70
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,320,alpha,FALSE,bamboo14mk3,8,6,2,8,5,998,x,139,sputtery_clear,15,13,2,8,2,957,x,246,octoshooter_replica,15,12,3,7,3,992,x,90,52gal_becchu,8,7,1,7,5,1058,x,144,nzap85,14,9,5,9,5,1407,x,363,sputtery,9,7,2,10,1,438,x,81,barrelspinner_remix,12,7,5,10,3,837,x,224,jetsweeper,9,7,2,9,6,1184,x,312
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster_necro,13,8,5,8,3,941,x,297,nzap85,9,7,2,4,6,1381,x,363,kelvin525_becchu,8,5,3,7,3,808,x,337,52gal_becchu,8,6,2,4,4,967,x,224,longblaster_necro,8,6,2,7,4,824,x,371,kelvin525,13,10,3,8,5,879,x,213,campingshelter_sorella,8,4,4,5,5,1260,x,479,nzap85,9,3,6,6,5,1119,x,716
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hissen_hue,5,5,0,3,2,889,,62,sshooter,7,7,0,2,1,1181,,7,maneuver,5,4,1,3,2,771,,10,carbon,4,2,2,3,2,660,,20,spygadget_becchu,7,6,1,4,3,1172,,180,bold_7,4,4,0,3,1,928,,39,sharp_neo,1,1,0,6,2,841,,31,nzap89,2,0,2,5,1,717,,20
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,105,bravo,TRUE,rapid,3,1,2,3,1,369,s+,423,hydra_custom,1,1,0,3,0,320,s+,124,sshooter_becchu,1,1,0,4,2,558,s+,49,52gal_becchu,7,7,0,3,1,472,s+,194,sshooter_collabo,6,5,1,2,2,442,s+,191,liter4k,1,1,0,2,1,313,s+,131,prime_becchu,5,3,2,2,2,463,s+,125,hissen_hue,4,4,0,4,2,449,s+,221
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,5,3,2,2,3,933,,62,sputtery_clear,7,7,0,1,4,1215,,180,sshooter,3,3,0,0,0,1155,,7,carbon,2,2,0,2,2,693,,20,sharp_neo,2,2,0,4,3,1178,,31,maneuver,2,1,1,6,2,825,,10,bold_7,2,2,0,2,3,803,,39,nzap89,1,0,1,3,1,0,,20
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,2,1,6,1,654,,73,nzap89,9,6,3,4,3,911,,60,promodeler_rg,5,2,3,7,1,639,,54,promodeler_mg,1,1,0,6,1,562,,28,variableroller_foil,6,5,1,0,4,875,,65,sshooter_collabo,2,1,1,4,2,875,,30,sharp_neo,9,8,1,6,1,653,,27,splatcharger,8,8,0,1,0,541,,103
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,longblaster_necro,4,3,1,6,6,1125,x,297,wakaba,4,1,3,11,4,1239,x,250,explosher_custom,5,2,3,4,4,1255,x,78,52gal_becchu,16,15,1,2,5,1196,x,224,screwslosher_becchu,10,6,4,6,2,1196,x,46,kelvin525,12,6,6,6,5,1216,x,213,nova,10,7,3,6,3,1003,x,146,jetsweeper_custom,6,4,2,3,7,1190,x,358
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,bamboo14mk3,9,7,2,10,2,936,x,139,spygadget_becchu,9,2,7,8,4,966,x,89,dynamo_becchu,6,6,0,8,3,872,x,137,sputtery,8,8,0,7,2,561,x,81,splatroller_collabo,10,9,1,4,4,574,x,224,splatscope,10,8,2,5,4,935,x,144,sshooter_becchu,13,9,4,6,6,1184,x,363,hotblaster,7,7,0,8,2,618,x,357
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,9,4,5,5,4,1158,s+,423,pablo,6,4,2,7,2,1023,s+,68,liter4k,7,5,2,5,4,1107,s+,131,sshooter_becchu,6,6,0,8,5,1322,s+,112,nzap85,18,10,8,5,7,1546,s+,143,hissen,7,4,3,7,4,882,s+,344,liter4k_custom,8,7,1,5,3,843,s+,39,h3reelgun,7,4,3,2,10,1579,s+,100
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,spygadget_sorella,5,3,2,1,3,676,,62,bold_7,2,2,0,0,4,1219,,39,sshooter,6,5,1,4,0,977,,7,maneuver,5,5,0,3,2,620,,10,splatroller_collabo,5,5,0,2,4,1129,,180,sharp_neo,0,0,0,6,1,882,,31,carbon,4,2,2,3,2,805,,20,splatscope_becchu,1,1,0,4,1,448,,43
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,2,2,0,5,2,775,,73,variableroller_foil,1,1,0,2,4,993,,143,hokusai_hue,5,4,1,4,2,559,,54,squiclean_b,3,3,0,2,1,515,,41,nzap89,6,5,1,5,3,881,,60,variableroller_foil,1,1,0,0,3,773,,65,barrelspinner_remix,3,2,1,1,2,687,,24,squiclean_b,5,5,0,4,2,674,,85
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,kelvin525_becchu,12,9,3,6,7,1342,x,521,52gal_becchu,9,7,2,11,4,1010,x,89,explosher_custom,6,3,3,6,4,975,x,149,barrelspinner_remix,3,2,1,8,3,856,x,441,h3reelgun_d,12,8,4,7,3,1208,x,107,quadhopper_black,12,10,2,8,2,959,x,499,campingshelter_camo,10,8,2,3,4,1110,x,51,splatcharger,11,5,6,3,2,929,x,90
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,longblaster_necro,5,4,1,8,3,887,x,297,dualsweeper,4,3,1,4,2,0,x,152,splatscope_collabo,7,6,1,4,3,1008,x,169,momiji,7,5,2,5,8,2060,x,205,sshooter_becchu,5,5,0,1,11,2056,x,380,splatroller,8,8,0,5,4,917,x,76,rapid_elite,5,3,2,4,5,1327,x,146,longblaster_necro,10,5,5,8,3,575,x,371
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,270,alpha,TRUE,bamboo14mk3,9,7,2,5,3,830,x,139,octoshooter_replica,17,13,4,4,4,872,x,1129,longblaster_necro,11,7,4,9,1,524,x,24,splatroller,8,7,1,4,5,993,x,82,splatscope,6,4,2,6,3,744,x,144,prime_becchu,8,8,0,5,2,946,x,221,sputtery,6,5,1,10,1,460,x,81,splatroller_collabo,6,5,1,13,2,523,x,286
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,rapid,4,2,2,6,4,1095,s+,423,hydra_custom,13,11,2,5,4,868,s+,251,h3reelgun,8,2,6,7,7,1316,s+,100,variableroller_foil,6,6,0,10,3,914,s+,430,nova_becchu,9,6,3,4,5,1042,s+,413,screwslosher_becchu,10,9,1,7,3,1045,s+,99,96gal,15,11,4,4,8,1441,s+,135,liter4k_custom,3,2,1,6,3,788,s+,39
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,spygadget_sorella,3,2,1,1,3,853,,62,nzap89,4,2,2,3,3,828,,20,splatroller_collabo,11,11,0,4,3,822,,180,maneuver,5,4,1,3,3,814,,10,sshooter,5,4,1,6,1,976,,7,bold_7,4,4,0,4,2,931,,39,sharp_neo,1,1,0,6,2,845,,31,liter4k_scope_custom,3,2,1,3,2,495,,43
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,5,0,6,0,578,,73,nzap89,5,5,0,3,3,974,,60,variableroller_foil,5,2,3,1,3,840,,65,bold_7,2,2,0,4,2,709,,24,quadhopper_black,6,5,1,4,3,1065,,43,barrelspinner,5,3,2,2,2,779,,17,sshooter_collabo,4,1,3,5,1,606,,54,dynamo_tesla,6,5,1,4,1,586,,85
2022-09-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,kelvin525_becchu,8,4,4,7,6,1105,x,521,nzap85,9,5,4,6,7,1421,x,467,hissen,11,8,3,7,4,1030,x,649,sshooter_collabo,10,9,1,6,3,1212,x,139,splatroller,8,7,1,6,3,874,x,326,maneuver_collabo,8,4,4,10,4,1172,x,262,jetsweeper,12,6,6,5,9,1614,x,441,kelvin525_deco,11,9,2,5,4,1212,x,295
2022-09-01T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,1,1,0,3,3,1045,,73,splatroller,4,4,0,1,4,1117,,58,prime_becchu,0,0,0,2,3,904,,109,splatroller,4,4,0,5,1,502,,59,variableroller_foil,7,6,1,2,5,1193,,70,sshooter,2,2,0,3,1,821,,60,dualsweeper_custom,3,0,3,1,2,786,,54,parashelter,5,2,3,3,2,759,,16
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,119,bravo,TRUE,bamboo14mk3,2,1,1,3,2,479,x,139,sharp_neo,1,1,0,3,1,421,x,107,sputtery,3,1,2,4,0,175,x,81,sshooter_becchu,1,1,0,3,3,580,x,192,bold_7,5,4,1,1,2,461,x,740,wakaba,6,2,4,1,3,777,x,198,splatroller,8,7,1,1,2,420,x,396,kelvin525_becchu,4,0,4,1,2,405,x,237
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,bamboo14mk3,5,5,0,9,2,806,x,139,bold_7,11,11,0,10,4,982,x,740,rapid_elite,6,3,3,6,4,905,x,287,splatroller,10,9,1,10,1,668,x,254,bottlegeyser_foil,16,13,3,5,5,1186,x,264,sputtery_clear,12,11,1,8,2,1069,x,198,squiclean_g,4,4,0,8,0,404,x,81,pablo,7,7,0,7,2,723,x,161
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,154,bravo,TRUE,kelvin525_becchu,6,4,2,3,3,693,s+,521,hydra_custom,5,4,1,3,1,299,s+,127,campingshelter_camo,1,1,0,3,1,562,s+,78,nova,0,0,0,0,0,0,s+,365,campingshelter_camo,3,3,0,2,1,373,s+,149,hydra_custom,5,2,3,2,1,442,s+,188,heroroller_replica,3,3,0,2,1,421,s+,105,quadhopper_black,2,1,1,3,1,442,s+,122
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,chozame,313,bravo,FALSE,sshooter_becchu,7,6,1,8,6,1285,s+,433,herobrush_replica,11,8,3,6,4,916,s+,158,bottlegeyser_foil,8,7,1,5,4,963,s+,45,prime,12,2,10,8,4,1114,s+,438,splatroller,7,5,2,5,3,1086,s+,134,nzap85,15,12,3,5,3,1150,s+,114,prime_becchu,10,6,4,7,2,761,s+,197,spygadget,7,4,3,6,2,1312,s+,139
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,chozame,245,alpha,TRUE,bamboo14mk3,3,2,1,8,2,750,x,139,pablo,8,7,1,7,4,1152,x,297,sshooter_becchu,9,6,3,5,3,927,x,98,sputtery_clear,5,5,0,8,0,587,x,246,sputtery_clear,11,6,5,4,5,1259,x,717,squiclean_g,12,11,1,5,0,481,x,81,rapid_becchu,11,9,2,5,2,832,x,90,hissen_hue,4,2,2,6,3,857,x,146
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,6,5,1,5,4,1296,s+,433,52gal,11,10,1,6,2,782,s+,31,spygadget,8,3,5,6,4,1431,s+,139,h3reelgun_d,11,7,4,4,4,1088,s+,164,screwslosher_becchu,7,6,1,6,3,1130,s+,148,prime_becchu,9,7,2,8,3,1184,s+,239,nzap89,4,1,3,7,4,1069,s+,492,sshooter,9,6,3,5,6,1199,s+,175
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,hydra_custom,8,5,3,2,3,557,a,290,variableroller_foil,2,0,2,4,4,782,a-,113,bold_7,6,6,0,9,5,1206,a,151,sshooter_becchu,9,9,0,6,4,1132,a,143,hokusai,7,7,0,3,3,820,a-,140,ochiba,3,3,0,5,3,1016,a-,89,nautilus79,7,5,2,4,3,672,a-,84,nzap89,5,5,0,8,3,957,a,306
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,bamboo14mk3,6,3,3,8,2,926,x,140,prime,16,10,6,7,2,765,x,669,hissen,8,6,2,8,2,948,x,196,sputtery_clear,14,10,4,7,4,1009,x,148,pablo_permanent,8,4,4,8,5,869,x,122,kelvin525_becchu,14,9,5,5,5,1194,x,237,rapid_elite,10,9,1,6,4,999,x,287,sputtery_clear,7,5,2,10,0,742,x,246
2022-09-01T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,334,alpha,FALSE,dualsweeper,8,6,2,10,2,912,x,1182,hissen_hue,11,11,0,6,4,1012,s+,395,hissen,6,3,3,14,0,768,s+,220,nautilus79,18,14,4,10,1,964,x,345,liter4k,10,6,4,5,5,1128,x,190,sputtery_hue,4,3,1,13,0,514,s+,153,promodeler_pg,13,12,1,9,4,1312,x,244,bucketslosher_soda,17,14,3,9,2,984,x,167
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,306,bravo,FALSE,sshooter_becchu,8,5,3,5,4,1274,s+,433,maneuver_collabo,12,11,1,6,4,970,s+,165,nzap89,7,5,2,8,3,1021,s+,443,pablo,5,4,1,6,2,770,s+,166,jetsweeper_custom,9,5,4,4,3,915,s+,152,sshooter_collabo,10,7,3,7,3,1047,s+,191,carbon_deco,11,8,3,6,2,754,s+,45,nzap89,5,5,0,8,4,1172,s+,492
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,153,alpha,TRUE,kelvin525_becchu,6,3,3,4,2,533,s+,521,nova_becchu,7,4,3,2,0,435,s+,307,squiclean_a,6,6,0,3,2,462,s+,227,sshooter_becchu,5,5,0,2,3,735,s+,118,sputtery,2,1,1,6,2,580,s+,272,dualsweeper_custom,4,3,1,4,1,522,s+,227,campingshelter_camo,5,4,1,3,2,525,s+,186,96gal,5,3,2,5,2,642,s+,254
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,hydra_custom,7,3,4,5,2,583,a,290,52gal_becchu,8,5,3,8,2,794,a,334,jetsweeper,12,11,1,6,3,873,a-,114,octoshooter_replica,10,8,2,6,2,828,a-,107,sshooter,5,4,1,7,0,445,a,78,barrelspinner_remix,10,8,2,6,1,911,a,72,jetsweeper,12,7,5,8,4,883,a-,45,h3reelgun,7,6,1,7,2,865,a,321
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,chozame,288,bravo,TRUE,bamboo14mk3,5,3,2,8,3,837,x,140,sputtery_clear,10,8,2,8,3,1131,x,717,nzap83,7,6,1,9,4,1340,x,832,sshooter_becchu,8,7,1,6,7,1391,x,192,kelvin525_becchu,17,8,9,5,4,1187,x,237,l3reelgun_d,11,5,6,9,3,1094,x,122,sshooter_becchu,10,9,1,6,4,1120,x,98,sshooter_becchu,13,9,4,4,5,1417,x,180
2022-09-01T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,150,alpha,TRUE,dualsweeper,9,5,4,2,3,690,x,1182,hissen_hue,6,4,2,3,1,441,s+,395,dynamo_becchu,0,0,0,3,0,227,a,82,sharp_neo,9,9,0,4,1,682,x,552,longblaster_necro,3,2,1,5,0,275,s+,58,squiclean_g,2,2,0,5,1,471,x,178,sharp_neo,3,2,1,6,0,305,s+,111,maneuver_collabo,8,6,2,4,2,801,x,158
2022-09-01T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,331,bravo,FALSE,sshooter_becchu,8,7,1,5,5,1318,s+,433,52gal_becchu,8,6,2,10,2,1061,s+,57,bold_7,14,13,1,9,5,1244,s+,107,nzap85,10,6,4,11,3,1019,s+,177,ochiba,12,8,4,7,6,1333,s+,570,sshooter_becchu,16,11,5,5,6,1233,s+,144,promodeler_mg,12,9,3,11,3,1304,s+,76,quadhopper_black,10,7,3,10,2,986,s+,61
