# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,81,alpha,TRUE,barrelspinner_remix,2,1,1,1,1,333,s+,184,hissen_hue,2,0,2,2,1,256,s+,139,sshooter_becchu,9,9,0,0,3,582,s+,297,jetsweeper_custom,4,1,3,1,2,346,s+,150,splatspinner,2,1,1,3,0,320,s+,133,nova_becchu,1,1,0,3,0,208,s+,82,jetsweeper,2,1,1,2,1,379,s+,26,jetsweeper_custom,1,1,0,3,0,221,s+,132
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,309,alpha,FALSE,liter4k,5,5,0,4,3,925,x,297,furo,6,4,2,9,4,1090,x,643,jetsweeper_custom,11,5,6,6,5,1085,x,284,sshooter_becchu,14,13,1,6,6,1279,x,143,explosher_custom,7,4,3,7,2,1040,x,252,liter4k,9,8,1,6,4,926,x,222,sshooter_becchu,8,5,3,6,5,1302,x,205,sshooter_collabo,8,6,2,8,3,891,x,212
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,7,6,1,3,4,1243,,117,dynamo_becchu,1,1,0,5,3,688,,42,pablo,8,7,1,4,2,671,,67,bucketslosher_soda,1,1,0,3,2,567,,60,bold,2,2,0,3,4,1167,,28,bamboo14mk1,7,4,3,3,2,736,,19,variableroller_foil,4,3,1,5,2,656,,150,herocharger_replica,6,6,0,4,0,557,,121
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,138,alpha,TRUE,sshooter_becchu,15,13,2,2,4,806,c-,10,carbon_deco,7,7,0,3,1,302,c-,10,nzap85,9,2,7,2,2,537,c-,27,barrelspinner,4,2,2,3,0,376,c-,12,bold,3,3,0,6,1,498,c+,14,nzap85,2,1,1,7,0,306,c-,29,splatroller,4,4,0,6,1,378,c-,10,squiclean_a,4,2,2,5,2,519,c-,16
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,barrelspinner_remix,9,9,0,8,4,955,s+,184,momiji,6,4,2,11,4,1192,s+,530,longblaster_necro,14,9,5,9,4,834,s+,139,sputtery_clear,9,6,3,12,2,746,s+,115,nautilus79,16,12,4,8,3,1105,s+,106,52gal_becchu,8,7,1,7,2,879,s+,198,clashblaster_neo,17,13,4,6,3,784,s+,90,jetsweeper_custom,15,8,7,7,4,1048,s+,141
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,277,alpha,TRUE,prime_becchu,10,7,3,0,5,961,s+,167,rapid_becchu,11,5,6,6,3,776,s+,132,nzap85,5,2,3,5,4,918,s+,249,bold_neo,10,8,2,3,10,1556,s+,60,sshooter_collabo,7,6,1,7,3,1083,s+,149,96gal_deco,6,5,1,4,3,928,s+,34,prime_becchu,2,2,0,6,3,839,s+,71,wakaba,3,1,2,5,5,1080,s+,442
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,6,3,3,9,2,1095,s+,855,explosher_custom,13,3,10,5,3,1154,s+,176,sputtery,10,10,0,5,2,749,s+,246,heroroller_replica,13,12,1,8,4,892,s+,76,hissen_hue,12,10,2,6,3,1006,s+,58,carbon_deco,8,6,2,7,4,1110,s+,136,rapid_elite,11,3,8,7,4,951,s+,135,splatroller,8,8,0,8,2,924,s+,103
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,332,bravo,FALSE,dualsweeper_custom,13,7,6,5,4,1345,s,160,hydra_custom,13,9,4,8,3,861,s,194,sshooter_becchu,10,9,1,9,5,1468,s,99,clashblaster_neo,12,7,5,8,3,907,s,110,bamboo14mk1,12,9,3,7,5,1018,s,148,nzap89,10,8,2,6,8,1514,s,160,sshooter_becchu,8,8,0,10,4,1419,s,35,sputtery_hue,6,4,2,12,2,699,s,137
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,11,9,2,9,4,1104,b,45,splatroller,1,1,0,10,3,743,b-,30,rapid_elite,8,5,3,8,4,921,b-,305,furo_deco,6,5,1,7,5,1242,b-,42,hydra_custom,14,11,3,5,3,765,b+,81,variableroller_foil,9,6,3,5,5,999,b,40,momiji,10,6,4,9,3,954,b-,27,prime_becchu,9,9,0,4,3,1071,b,61
2022-09-04T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,nzap85,6,4,2,6,6,1445,x,257,longblaster_necro,12,7,5,8,3,889,s+,50,barrelspinner,11,8,3,4,1,1107,x,260,momiji,7,4,3,7,4,1358,a,43,liter4k,13,10,3,6,2,1044,x,312,52gal_becchu,9,8,1,5,4,1210,s,59,bold_7,4,4,0,8,1,1289,x,590,sshooter_collabo,3,3,0,5,3,1084,x,315
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,jetsweeper,7,6,1,3,4,1028,,117,furo,5,3,2,2,3,1017,,82,52gal,6,6,0,4,2,1001,,19,bold_neo,6,4,2,3,2,781,,72,dynamo_becchu,4,4,0,5,3,939,,42,splatroller,5,5,0,4,2,905,,67,variableroller_foil,3,2,1,6,2,837,,150,splatroller,1,1,0,4,2,732,,98
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,202,alpha,TRUE,sshooter_becchu,15,13,2,2,6,1085,b,10,52gal_becchu,4,2,2,8,1,262,b+,25,splatroller,5,4,1,5,2,555,b,14,barrelspinner_remix,6,3,3,2,4,844,b+,26,quadhopper_black,9,7,2,6,2,675,b+,16,splatcharger_becchu,4,4,0,7,1,368,b+,22,52gal,7,4,3,5,0,556,b,18,bold_neo,2,2,0,4,5,1102,b+,28
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,alpha,FALSE,liter4k,4,4,0,2,6,1113,x,297,bottlegeyser_foil,11,7,4,5,4,917,x,170,prime_becchu,7,4,3,8,3,1069,x,238,hissen,12,9,3,8,5,968,x,153,bottlegeyser_foil,8,5,3,7,4,1060,x,98,sshooter_collabo,8,7,1,6,2,954,x,169,campingshelter_camo,8,4,4,7,3,1122,x,156,longblaster_necro,10,5,5,8,2,619,x,209
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,7,5,2,7,3,905,s+,184,prime_becchu,13,13,0,8,2,926,s+,87,sharp_neo,10,8,2,7,3,856,s+,195,liter4k,9,7,2,4,4,792,s+,333,nzap85,5,1,4,9,4,1285,s+,139,hydra_custom,16,13,3,5,3,887,s+,165,nova,11,8,3,10,5,827,s+,145,bottlegeyser_foil,5,4,1,9,0,617,s+,146
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,11,7,4,10,4,1093,s+,855,explosher_custom,12,6,6,4,3,1073,s+,176,jetsweeper_custom,15,10,5,12,2,845,s+,87,nova,9,7,2,10,4,726,s+,95,liter4k,16,14,2,5,3,922,s+,118,52gal_becchu,13,6,7,10,3,1054,s+,76,variableroller_foil,10,9,1,8,4,1185,s+,135,promodeler_pg,4,4,0,7,5,1321,s+,382
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,15,12,3,6,4,1229,s,160,carbon,8,6,2,6,3,775,s,82,52gal_becchu,9,8,1,5,5,895,s,81,hissen,9,6,3,7,4,917,s,127,prime_collabo,8,7,1,6,4,985,s,297,splatcharger,7,7,0,7,0,841,s,174,nova_becchu,7,6,1,11,3,808,s,82,hissen,5,4,1,8,4,945,s,50
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,9,9,0,3,3,1049,,117,liter4k,4,4,0,1,3,980,,76,momiji,3,1,2,3,2,878,,218,hokusai_becchu,6,5,1,5,1,614,,48,bold_neo,5,5,0,5,4,1066,,72,sharp_neo,6,6,0,6,2,911,,78,dynamo_becchu,0,0,0,5,2,792,,42,splatcharger_collabo,1,1,0,3,1,678,,67
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,178,alpha,TRUE,sshooter_becchu,3,2,1,6,1,533,b,45,furo,5,4,1,4,2,793,b+,102,bottlegeyser,2,1,1,4,1,343,b,39,variableroller_foil,7,7,0,6,3,618,b,40,nova,10,6,4,7,1,400,b,102,variableroller_foil,6,5,1,2,2,0,b+,79,sshooter_becchu,8,7,1,4,3,643,b+,152,liter4k,7,2,5,1,3,663,b+,174
2022-09-04T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,323,bravo,FALSE,nzap85,9,8,1,9,6,1403,x,257,bamboo14mk2,9,5,4,6,3,1214,x,392,barrelspinner,5,4,1,4,3,1022,x,260,hokusai_hue,3,1,2,11,2,777,s+,126,splatscope_collabo,15,14,1,3,3,1094,x,67,screwslosher_becchu,9,6,3,3,3,1057,s+,29,furo,6,6,0,3,5,1318,s,85,maneuver_collabo,5,4,1,9,1,979,s+,63
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,275,alpha,TRUE,sshooter_becchu,20,18,2,5,5,1158,b,10,sharp,8,5,3,9,3,605,b,54,hotblaster,4,2,2,9,1,421,b-,13,splatcharger,16,15,1,3,4,842,b+,20,momiji,8,6,2,10,2,857,b-,158,nzap85,10,10,0,11,2,1007,b-,18,prime_becchu,2,1,1,10,1,560,b-,29,splatcharger,9,9,0,9,2,531,b+,18
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,260,alpha,TRUE,liter4k,9,7,2,4,4,1125,x,297,bamboo14mk1,7,6,1,5,3,767,x,214,maneuver_collabo,13,8,5,7,2,894,x,180,longblaster_necro,8,6,2,9,2,691,x,127,hydra_custom,10,5,5,8,2,544,x,162,longblaster_necro,9,9,0,7,3,746,x,186,squiclean_a,9,8,1,8,4,949,x,269,liter4k,3,3,0,4,3,969,x,249
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,115,alpha,TRUE,prime_becchu,4,2,2,1,2,426,s+,168,longblaster_necro,8,6,2,2,2,481,s+,60,nova,3,1,2,3,1,334,s+,113,liter4k,6,5,1,2,2,318,s+,267,rapid_becchu,4,1,3,5,0,256,s+,44,h3reelgun_d,5,4,1,3,1,542,s+,96,sharp_neo,2,0,2,3,0,257,s+,98,splatscope_becchu,3,3,0,3,0,357,s+,117
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,alpha,FALSE,barrelspinner_remix,10,4,6,8,1,700,s+,184,hydra_custom,10,6,4,5,4,769,s+,44,promodeler_pg,10,8,2,3,7,1204,s+,132,heroroller_replica,14,10,4,6,4,1052,s+,115,sputtery_clear,6,4,2,11,2,809,s+,186,liter4k_scope_custom,6,5,1,4,5,916,s+,170,nautilus79,10,7,3,5,4,949,s+,130,barrelspinner_deco,4,4,0,8,3,1005,s+,158
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,spygadget,4,3,1,4,2,813,,117,l3reelgun,10,6,4,2,3,845,,110,sharp_neo,3,2,1,3,2,816,,72,dualsweeper,4,4,0,4,2,641,,67,maneuver,4,2,2,4,4,972,,42,bold_neo,2,1,1,4,4,912,,25,splatscope,5,4,1,2,2,566,,71,hokusai_becchu,6,6,0,5,1,537,,48
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,sshooter_becchu,15,13,2,6,4,939,b,45,sputtery,11,9,2,5,5,1085,b+,76,liter4k_scope,7,7,0,6,3,518,b,61,52gal_becchu,9,7,2,8,2,842,b,58,sshooter,7,7,0,12,2,702,b,42,nzap85,9,7,2,8,3,852,b-,44,splatcharger,7,6,1,8,2,685,b-,73,squiclean_b,5,5,0,8,4,1021,b,66
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,314,bravo,FALSE,nzap85,11,8,3,9,4,1431,s+,855,spygadget,4,3,1,10,4,1035,s+,87,variableroller_foil,9,8,1,13,3,746,s+,123,kelvin525_deco,16,15,1,12,4,929,s+,112,parashelter_sorella,17,9,8,5,2,909,s+,169,nzap85,13,7,6,14,1,773,s+,77,nautilus79,19,14,5,8,1,762,s+,127,sshooter_becchu,13,11,2,8,6,1337,s+,97
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,312,alpha,FALSE,dualsweeper_custom,11,10,1,5,4,1391,s,160,sputtery,16,15,1,5,3,1157,s,79,carbon,10,6,4,6,4,825,s,82,sshooter_becchu,9,3,6,7,4,1030,s,201,sputtery_hue,4,3,1,10,4,1044,s,111,explosher_custom,6,2,4,9,2,1095,s,142,sshooter_becchu,9,9,0,12,3,882,s,148,spygadget,10,7,3,9,4,1352,s,118
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,4,4,0,6,2,847,s+,168,sshooter_becchu,11,11,0,6,5,1445,s+,76,hissen,10,6,4,10,1,589,s+,107,rapid_becchu,5,2,3,4,3,983,s+,432,nzap89,5,2,3,5,9,1630,s+,136,hokusai_hue,5,4,1,10,2,424,s+,111,sshooter_becchu,6,6,0,8,3,980,s+,100,splatscope,13,11,2,3,5,1139,s+,505
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,91,bravo,TRUE,52gal,4,2,2,4,0,279,s+,85,splatroller,2,2,0,5,0,162,s+,106,kugelschreiber_hue,0,0,0,0,1,412,s+,91,nzap85,2,2,0,3,1,451,s+,230,dynamo_becchu,5,2,3,1,2,370,s+,70,splatroller,4,3,1,1,1,288,s+,109,momiji,4,2,2,2,2,493,s+,409,nzap89,6,5,1,2,2,452,s+,444
2022-09-04T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bucketslosher_soda,15,13,2,5,4,1215,x,258,maneuver_collabo,11,9,2,7,2,972,s,108,squiclean_a,8,3,5,9,2,727,x,183,barrelspinner,4,3,1,3,2,1426,x,260,sshooter_becchu,10,9,1,7,4,979,x,593,prime_becchu,10,8,2,8,2,872,s+,126,variableroller_foil,8,5,3,7,5,1205,x,140,52gal_becchu,2,2,0,6,4,1109,s+,363
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,308,alpha,FALSE,bold,10,6,4,9,5,1353,s,212,liter4k_scope,8,5,3,10,3,957,s,52,squiclean_a,13,13,0,10,1,839,s,103,hydra_custom,15,10,5,5,4,796,s,156,squiclean_g,8,8,0,9,4,732,s,136,splatscope,8,6,2,9,3,726,s,123,sshooter_becchu,9,7,2,8,6,1126,s,61,nzap89,14,13,1,8,7,1324,s,305
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,7,6,1,4,4,944,x,297,sshooter_becchu,12,10,2,6,5,1236,x,113,jetsweeper,7,6,1,1,8,1289,x,320,heroslosher_replica,9,6,3,6,4,1025,x,297,herocharger_replica,4,4,0,6,0,726,x,75,liter4k_scope,4,4,0,8,2,891,x,121,hotblaster_custom,6,6,0,9,3,915,x,568,nzap85,6,2,4,5,4,1381,x,477
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,spygadget,6,4,2,3,1,982,,117,52gal_becchu,9,9,0,1,4,1089,,110,dynamo_becchu,5,4,1,4,2,835,,67,liter4k,3,3,0,0,3,656,,71,maneuver,2,2,0,5,4,1033,,42,bold_neo,1,1,0,4,3,1020,,25,nova_becchu,2,2,0,5,3,836,,72,hokusai_becchu,4,3,1,6,1,493,,48
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,52gal,8,3,5,9,3,736,s+,85,jetsweeper_custom,11,9,2,3,1,1117,s+,121,splatroller,8,7,1,9,2,782,s+,180,momiji,5,3,2,8,6,1582,s+,409,hissen_hue,12,9,3,11,2,739,s+,168,hokusai_hue,8,7,1,5,6,958,s+,64,52gal_becchu,13,9,4,4,6,1360,s+,100,nzap89,5,4,1,6,5,1059,s+,568
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,190,alpha,TRUE,barrelspinner_remix,8,7,1,3,3,633,s+,184,52gal_becchu,7,7,0,5,2,682,s+,169,bold_neo,4,1,3,1,8,1152,s+,184,sshooter_becchu,8,6,2,4,4,940,s+,187,hydra_custom,3,3,0,5,1,481,s+,175,sshooter_becchu,6,3,3,6,3,784,s+,111,wakaba,7,4,3,4,3,965,s+,184,h3reelgun_d,5,3,2,6,1,694,s+,264
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,sshooter_becchu,11,10,1,9,3,849,b,45,prime_becchu,16,10,6,3,0,1096,b+,182,herocharger_replica,11,10,1,2,5,869,b+,175,52gal_becchu,5,3,2,7,3,734,b-,93,sshooter_becchu,8,5,3,9,4,1130,b,59,prime_becchu,4,4,0,10,2,877,b-,67,prime_becchu,10,8,2,6,3,730,b,64,maneuver,7,4,3,8,3,707,b-,69
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,bravo,FALSE,dualsweeper_custom,4,3,1,8,2,881,s,160,52gal_becchu,7,6,1,12,1,751,s,362,carbon,8,8,0,7,5,1050,s,82,nzap85,8,7,1,8,3,972,s,497,sputtery,10,7,3,7,2,766,s,79,herocharger_replica,11,10,1,6,2,790,s,188,bold,7,6,1,8,4,1436,s,162,sshooter_collabo,13,11,2,4,4,1189,s,267
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,17,11,6,5,4,1179,s+,855,52gal_becchu,13,13,0,7,3,714,s+,76,screwslosher_becchu,9,7,2,7,0,756,s+,154,sshooter_becchu,5,3,2,6,5,969,s+,97,52gal,10,6,4,4,3,761,s+,68,hissen,6,6,0,12,1,625,s+,277,jetsweeper,13,7,6,7,6,1138,s+,36,maneuver_becchu,7,6,1,11,1,721,s+,128
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,179,alpha,TRUE,prime_becchu,6,4,2,3,2,634,s+,168,dynamo_becchu,4,4,0,5,4,574,s+,86,52gal_becchu,8,7,1,5,3,776,s+,84,hissen,10,7,3,3,3,621,s+,100,squiclean_g,3,1,2,6,1,513,s+,153,sshooter_collabo,10,10,0,3,4,857,s+,740,quadhopper_black,1,1,0,6,0,594,s+,131,splatroller,4,4,0,7,0,408,s+,124
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,spygadget,4,2,2,5,2,830,,117,sputtery_clear,5,4,1,2,2,1151,,67,bold_neo,2,1,1,5,4,975,,72,hissen_hue,4,4,0,4,2,740,,25,52gal_becchu,10,10,0,1,4,1129,,110,maneuver,1,0,1,4,4,992,,42,sputtery_clear,2,2,0,3,2,871,,71,hokusai_becchu,5,4,1,3,3,694,,48
2022-09-04T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,135,alpha,TRUE,bucketslosher_soda,7,6,1,2,2,600,x,258,sshooter_collabo,8,6,2,1,2,606,x,198,barrelspinner,5,3,2,2,2,679,x,260,bottlegeyser_foil,3,2,1,3,3,597,s+,105,sshooter_becchu,4,3,1,4,2,523,s+,217,sharp_neo,3,3,0,4,1,562,x,86,sshooter_becchu,1,1,0,5,2,518,s+,94,dualsweeper_custom,1,1,0,4,1,572,x,149
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,175,bravo,TRUE,sshooter_becchu,4,4,0,7,0,498,s,295,hissen,2,1,1,7,1,553,s,72,rapid_becchu,3,2,1,5,2,527,s,82,jetsweeper,2,2,0,6,2,602,s,150,nautilus79,10,8,2,1,4,569,s,83,hokusai_becchu,9,5,4,3,2,504,s,66,prime_collabo,6,4,2,3,2,598,s,104,sshooter_becchu,9,7,2,3,5,980,s,148
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,100,alpha,TRUE,bold,2,2,0,3,2,360,s,212,prime_becchu,9,8,1,1,2,477,s,139,heromaneuver_replica,3,2,1,0,4,562,s,111,barrelspinner_remix,6,4,2,2,2,424,s,242,sputtery_clear,0,0,0,5,0,290,s,107,variableroller_foil,2,2,0,3,2,488,s,249,hydra_custom,2,2,0,3,0,346,s,69,52gal_becchu,1,1,0,5,0,303,s,262
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,131,bravo,TRUE,barrelspinner_remix,2,2,0,4,1,467,s+,184,prime_becchu,2,2,0,5,0,252,s+,79,52gal_becchu,3,2,1,6,1,366,s+,294,liter4k,4,1,3,0,2,564,s+,113,hydra_custom,8,4,4,2,2,302,s+,175,prime_becchu,5,4,1,3,2,414,s+,183,52gal_becchu,7,4,3,1,3,620,s+,52,wakaba,7,3,4,1,3,602,s+,184
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,4,3,1,5,4,1018,x,297,bottlegeyser_foil,2,2,0,7,3,769,x,210,bucketslosher,17,15,2,7,6,1154,x,250,nzap85,8,2,6,8,4,1244,x,38,hotblaster_custom,8,5,3,4,2,869,x,568,bottlegeyser_foil,4,4,0,6,3,891,x,152,campingshelter_camo,10,8,2,6,2,948,x,114,prime,16,10,6,6,4,953,x,160
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,247,bravo,TRUE,52gal,11,9,2,8,2,554,s+,85,52gal_becchu,3,3,0,5,3,1040,s+,100,splatroller,3,3,0,9,1,487,s+,58,nzap85,9,7,2,5,5,1340,s+,64,nova,9,7,2,8,3,573,s+,179,jetsweeper_custom,11,3,8,4,1,763,s+,121,52gal_becchu,7,6,1,7,2,846,s+,161,nzap89,13,8,5,5,4,1013,s+,194
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,163,bravo,TRUE,bold,3,2,1,8,1,481,s,212,splatcharger_becchu,7,4,3,4,1,449,s,112,nautilus79,8,6,2,4,1,464,s,124,prime,6,3,3,5,1,332,s,141,96gal,8,6,2,4,2,567,s,175,splatroller,8,6,2,5,2,320,s,79,52gal_becchu,6,2,4,5,2,525,s,262,barrelspinner_remix,10,7,3,1,4,573,s,61
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,13,11,2,8,4,1031,b,45,squiclean_g,8,8,0,9,3,972,b,57,prime_becchu,9,5,4,8,1,767,b+,69,hissen,10,7,3,11,3,667,b+,80,nzap89,14,13,1,10,3,928,b,74,liter4k,4,4,0,7,2,564,b,43,pablo,11,8,3,8,3,1165,b+,230,sshooter_becchu,11,8,3,9,4,913,b+,110
2022-09-04T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,100,bravo,TRUE,bucketslosher_soda,3,2,1,3,1,458,x,258,hissen,5,4,1,4,0,346,s+,93,barrelspinner,2,1,1,3,2,405,x,260,furo,1,1,0,2,1,360,s+,169,hokusai_becchu,6,6,0,3,1,516,x,353,heroshelter_replica,4,3,1,2,2,529,x,211,nzap89,4,3,1,1,2,488,s+,112,sshooter,1,0,1,2,0,319,x,219
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,alpha,FALSE,barrelspinner_remix,9,7,2,6,3,865,s+,184,hydra_custom,12,6,6,5,4,903,s+,99,nzap85,12,7,5,12,4,1041,s+,181,longblaster,15,11,4,8,3,831,s+,248,hydra_custom,13,9,4,5,4,942,s+,181,variableroller_foil,4,3,1,12,1,737,s+,276,nautilus47,11,11,0,8,2,634,s+,446,jetsweeper,7,7,0,7,8,1377,s+,71
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,302,alpha,FALSE,dualsweeper_custom,10,4,6,5,4,1205,s,160,sharp,10,5,5,7,3,780,s,41,splatroller,11,11,0,5,4,1016,s,81,nautilus79,7,7,0,6,2,714,s,460,nzap89,7,4,3,6,5,1272,s,124,carbon,8,6,2,8,2,641,s,82,liter4k_custom,5,5,0,6,2,855,s,96,prime_becchu,8,7,1,10,1,843,s,99
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,5,4,1,10,2,812,s,295,nautilus79,3,3,0,9,3,689,s,83,liter4k,8,7,1,3,5,1026,s,175,prime_becchu,11,9,2,6,3,1130,s,226,kugelschreiber_hue,8,4,4,4,4,794,s,127,sshooter_becchu,7,7,0,5,7,1425,s,627,carbon_deco,11,9,2,8,3,664,s,142,prime_becchu,11,8,3,6,4,1059,s,343
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,318,bravo,FALSE,nzap85,7,5,2,7,5,1381,s+,855,sshooter_becchu,13,11,2,9,6,1117,s+,118,rapid_elite_deco,9,5,4,4,6,1030,s+,125,dualsweeper_custom,6,6,0,8,3,1232,s+,347,prime_becchu,7,5,2,4,5,1226,s+,424,splatscope,8,7,1,5,4,889,s+,79,52gal_becchu,12,10,2,7,6,1417,s+,188,nova_becchu,6,3,3,11,2,903,s+,151
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,5,5,0,3,2,803,,117,hissen_hue,7,5,2,4,3,1030,,25,hokusai_becchu,5,3,2,5,1,502,,48,splatroller,1,1,0,6,0,307,,123,prime_becchu,7,7,0,1,2,748,,68,52gal_becchu,8,6,2,4,2,738,,110,sputtery_clear,3,3,0,6,2,728,,67,sputtery_clear,2,2,0,3,2,706,,71
2022-09-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,10,8,2,1,2,769,,73,quadhopper_black,6,4,2,3,1,679,,42,splatcharger,4,3,1,1,2,615,,9,barrelspinner,7,4,3,3,0,547,,10,96gal_deco,2,2,0,5,1,720,,54,prime_becchu,3,2,1,5,1,699,,35,wakaba,1,1,0,5,2,650,,1,splatcharger,3,3,0,4,1,464,,9
2022-09-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,90,bravo,TRUE,bold,1,1,0,4,0,309,s,212,96gal,4,3,1,3,1,423,s,109,parashelter,1,1,0,4,0,288,s,126,bucketslosher,4,2,2,4,0,282,s,167,splatroller,7,6,1,1,1,335,s,79,squiclean_g,2,2,0,2,2,295,s,252,rapid,2,0,2,2,2,358,s,37,52gal_becchu,5,5,0,2,2,537,s,92
