# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,164,alpha,TRUE,clashblaster_neo,7,5,2,5,2,377,a+,51,pablo,7,5,2,5,2,645,a-,50,52gal,10,7,3,5,3,698,a-,24,furo_deco,4,1,3,5,2,357,a+,58,hissen_hue,7,7,0,6,1,298,a+,75,nautilus47,0,0,0,1,0,0,a+,104,furo_deco,6,4,2,5,3,714,a+,65,clashblaster_neo,7,7,0,7,2,468,a+,82
2022-09-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hotblaster_custom,3,1,2,4,1,558,,198,variableroller_foil,6,5,1,4,2,771,,178,hokusai_becchu,6,4,2,7,1,612,,58,dualsweeper,4,0,4,4,1,473,,82,promodeler_rg,2,1,1,3,3,812,,67,52gal,14,12,2,2,2,785,,25,sshooter,7,2,5,1,2,710,,69,quadhopper_black,5,4,1,4,1,641,,170
2022-09-06T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,325,alpha,FALSE,dualsweeper,7,4,3,5,5,1231,x,1188,hissen_hue,5,5,0,7,4,1023,x,576,heroroller_replica,10,9,1,7,3,1038,x,176,splatscope,11,9,2,5,2,836,x,298,52gal_becchu,8,7,1,8,3,1233,x,506,sshooter_becchu,11,9,2,7,5,1254,x,266,longblaster_necro,5,3,2,7,3,808,s+,413,bottlegeyser_foil,6,5,1,5,1,873,x,425
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,alpha,FALSE,screwslosher_neo,7,6,1,7,1,879,s+,312,hydra_custom,14,10,4,3,4,892,s+,65,clashblaster,13,8,5,8,2,818,s+,196,nzap89,8,5,3,8,5,1280,s+,357,52gal_becchu,10,7,3,7,6,1290,s+,153,hydra_custom,8,6,2,7,5,806,s+,217,sshooter_becchu,7,7,0,8,4,986,s+,63,heroroller_replica,6,6,0,9,2,698,s+,124
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper,8,3,5,6,7,1511,a+,118,sshooter_becchu,7,6,1,9,4,984,a-,71,liter4k_custom,10,8,2,2,6,1003,a-,125,pablo_hue,8,4,4,10,3,964,a,112,liter4k_scope,4,2,2,3,5,1334,a-,45,52gal_deco,15,15,0,8,2,1175,a,72,splatroller,8,8,0,6,4,901,a-,72,wakaba,8,2,6,4,5,1360,a+,143
2022-09-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_rg,2,2,0,3,3,1020,,52,wakaba,6,6,0,2,2,1215,,9,campingshelter_camo,2,0,2,5,0,708,,55,splatcharger,2,1,1,2,1,403,,21,wakaba,7,5,2,0,4,1031,,81,nzap89,4,2,2,1,4,853,,156,bold_7,1,1,0,5,0,817,,33,sshooter_becchu,5,4,1,3,2,781,,72
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,10,9,1,9,3,997,s+,237,sputtery_clear,6,3,3,10,2,983,s+,87,nzap85,9,5,4,5,5,1355,s+,114,barrelspinner_remix,8,6,2,4,4,951,s+,184,nova,12,8,4,4,3,798,s+,129,sshooter_becchu,11,8,3,7,7,1465,s+,154,bamboo14mk1,5,5,0,8,5,939,s+,59,dynamo_becchu,10,7,3,4,8,1413,s+,118
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,liter4k,8,7,1,5,3,900,x,297,52gal_deco,2,2,0,8,5,1414,x,31,sharp,4,3,1,4,3,795,x,277,clashblaster_neo,9,6,3,7,2,617,x,386,liter4k,5,5,0,7,2,577,x,315,sputtery_clear,4,2,2,5,2,1023,x,198,sshooter_collabo,8,7,1,5,5,1216,x,316,jetsweeper_custom,10,8,2,1,8,1240,x,317
2022-09-06T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,324,bravo,FALSE,dualsweeper,9,7,2,6,6,1110,x,1188,sharp_neo,9,7,2,10,3,1187,x,399,sshooter_becchu,6,3,3,6,7,1266,x,368,hissen_hue,6,4,2,6,4,980,x,576,sshooter_collabo,14,12,2,5,2,1145,x,219,96gal,7,5,2,6,4,1086,x,513,liter4k_custom,8,7,1,2,3,930,x,242,furo,5,4,1,9,2,1109,x,140
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_neo,8,7,1,8,1,773,s+,312,l3reelgun_d,6,4,2,10,2,1326,s+,60,clashblaster,10,8,2,6,2,887,s+,196,liter4k,6,5,1,8,4,975,s+,66,52gal_becchu,13,11,2,8,4,1000,s+,153,hydra_custom,16,12,4,1,5,1033,s+,65,dualsweeper_custom,9,6,3,7,4,986,s+,111,hissen_hue,7,3,4,8,4,1079,s+,134
2022-09-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper,8,2,6,6,6,1171,a+,118,dynamo_becchu,2,0,2,1,1,0,a+,152,hissen,20,16,4,4,6,889,a+,178,sshooter,16,15,1,9,4,1073,a+,126,sshooter,8,8,0,8,4,970,a+,136,furo,6,3,3,8,1,829,a,108,bamboo14mk1,5,5,0,10,2,0,a+,96,nzap89,4,4,0,12,3,989,a,232
2022-09-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_rg,4,3,1,4,2,1058,,52,wakaba,7,4,3,3,3,1251,,9,nzap89,4,4,0,3,3,849,,156,splatcharger,2,2,0,1,1,498,,21,sputtery_clear,6,4,2,4,3,1016,,72,pablo_permanent,6,3,3,4,3,929,,33,dynamo_tesla,3,2,1,3,3,832,,55,liter4k_scope_custom,2,2,0,2,2,622,,105
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster_custom,7,7,0,5,0,521,,198,barrelspinner_deco,1,0,1,4,3,800,,12,sshooter_becchu,1,0,1,6,2,733,,8,maneuver,1,0,1,7,1,554,,132,bamboo14mk1,4,2,2,2,3,776,,45,sshooter_becchu,7,6,1,1,3,767,,133,liter4k_scope,4,2,2,1,3,738,,92,carbon_deco,13,12,1,3,1,532,,94
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,1,1,0,2,4,1068,,317,sshooter_becchu,3,2,1,1,5,1378,,132,nova_neo,3,3,0,3,2,691,,224,splatroller,3,2,1,1,1,504,,111,jetsweeper,3,2,1,3,3,1042,,128,jetsweeper,3,2,1,0,5,943,,134,jetsweeper,2,2,0,2,4,913,,234,nzap83,1,1,0,3,3,753,,622
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,327,bravo,FALSE,variableroller_foil,13,11,2,4,7,1851,s+,160,hydra_custom,11,5,6,4,4,1028,s+,187,promodeler_pg,9,7,2,8,4,1655,s+,334,wakaba,5,1,4,6,3,1575,s+,127,52gal_becchu,8,8,0,6,7,2150,s+,40,hokusai,3,2,1,5,2,1397,s+,99,heroroller_replica,7,7,0,8,4,937,s+,133,squiclean_a,7,4,3,6,7,1407,s+,136
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,328,bravo,FALSE,screwslosher_neo,7,6,1,5,4,1116,s+,312,hydra_custom,4,3,1,9,1,885,s+,396,96gal,8,7,1,11,4,1720,s+,595,jetsweeper,3,3,0,7,5,1562,s+,349,prime_becchu,13,11,2,3,5,1330,s+,394,jetsweeper,9,9,0,4,6,1609,s+,179,nautilus79,7,4,3,6,0,1172,s+,74,bucketslosher_soda,8,8,0,6,1,1181,s+,111
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper,11,8,3,5,5,1130,a+,118,maneuver,8,8,0,2,6,1280,a,137,hokusai_hue,11,7,4,7,5,1203,a,59,ochiba,9,7,2,8,4,1285,a+,236,heromaneuver_replica,8,6,2,8,3,1035,a,108,liter4k,7,6,1,7,4,1047,a-,77,bold_neo,5,4,1,9,7,1525,a-,49,nzap85,8,5,3,8,4,1399,a,398
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster_custom,8,7,1,2,1,613,,198,sshooter_becchu,4,4,0,3,3,941,,133,liter4k_scope,5,3,2,3,1,601,,92,carbon,5,5,0,7,1,496,,12,wakaba,9,8,1,3,4,1102,,471,bamboo14mk1,4,4,0,3,3,875,,45,maneuver,1,0,1,8,0,453,,132,carbon_deco,5,3,2,5,0,316,,94
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,promodeler_mg,12,11,1,6,7,1782,x,317,prime_collabo,6,5,1,4,3,708,x,243,dynamo_becchu,7,3,4,5,5,1230,x,135,liter4k,5,3,2,5,3,772,x,396,liter4k,5,5,0,3,3,699,x,306,liter4k,4,1,3,4,3,1102,x,831,96gal,6,5,1,8,3,959,x,223,ochiba,10,9,1,7,6,1692,x,359
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,5,5,0,7,4,1180,s+,160,hydra,13,10,3,2,3,868,s+,177,52gal_becchu,8,4,4,10,2,874,s+,44,screwslosher,9,4,5,4,2,787,s+,97,dynamo_becchu,5,4,1,5,5,1014,s+,155,52gal_deco,7,6,1,4,6,843,s+,606,nova,9,7,2,12,4,727,s+,166,campingshelter_sorella,8,6,2,4,6,1051,s+,109
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hotblaster_custom,5,5,0,3,0,617,,198,wakaba,8,8,0,2,5,1292,,471,wakaba,4,0,4,4,2,603,,133,maneuver,0,0,0,4,1,554,,132,sshooter_becchu,3,2,1,4,2,805,,133,bamboo14mk1,3,3,0,2,2,722,,45,liter4k_scope,2,1,1,4,2,720,,92,carbon_deco,8,7,1,3,1,531,,94
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,162,bravo,TRUE,jetsweeper,5,3,2,5,3,874,a+,118,carbon_deco,8,6,2,6,2,599,a,80,dualsweeper_custom,0,0,0,0,0,0,a-,75,52gal_becchu,0,0,0,7,1,686,a-,34,prime_becchu,7,3,4,3,2,600,a-,55,hydra_custom,6,4,2,1,2,554,a,41,octoshooter_replica,8,6,2,3,2,703,a,59,promodeler_pg,8,5,3,2,3,767,a-,129
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_neo,6,4,2,7,3,977,s+,312,herocharger_replica,5,3,2,5,3,939,s+,357,splatroller,9,7,2,9,3,1100,s+,96,hydra_custom,11,10,1,6,3,1224,s+,161,sshooter_becchu,8,8,0,8,5,1317,s+,42,barrelspinner_remix,5,3,2,8,3,934,s+,46,splatspinner_becchu,11,7,4,7,4,1109,s+,280,liter4k,10,9,1,3,4,1201,s+,46
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,72,bravo,TRUE,promodeler_mg,2,1,1,1,2,593,x,318,prime_collabo,0,0,0,0,0,66,x,243,dynamo_becchu,2,2,0,2,1,256,x,135,liter4k,1,0,1,2,0,215,x,396,quadhopper_black,2,2,0,1,0,163,x,189,jetsweeper,2,1,1,1,2,512,x,212,splatroller,1,1,0,1,1,356,x,198,herocharger_replica,3,1,2,0,1,167,x,156
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster_custom,4,3,1,1,2,756,,198,wakaba,14,11,3,1,5,1187,,471,liter4k_scope,2,2,0,3,2,599,,92,maneuver,1,0,1,6,1,574,,132,wakaba,6,4,2,2,3,930,,133,wakaba,3,3,0,5,2,843,,133,bamboo14mk1,1,1,0,3,2,829,,45,carbon_deco,3,3,0,6,0,260,,94
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,59,bravo,TRUE,jetsweeper,0,0,0,2,1,384,a+,118,52gal_becchu,2,2,0,3,1,315,a-,36,ochiba,0,0,0,1,0,28,a+,69,nova,1,1,0,3,0,164,a,75,nova_becchu,1,0,1,1,0,213,a-,96,dynamo_becchu,2,1,1,2,0,204,a-,119,52gal_becchu,8,8,0,0,1,547,a+,78,sharp_neo,2,0,2,1,0,215,a+,332
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,promodeler_mg,2,1,1,6,6,1591,x,318,quadhopper_black,10,8,2,6,2,845,x,190,dynamo_becchu,7,6,1,4,5,1250,x,135,splatcharger,9,8,1,6,0,819,x,122,longblaster_necro,2,2,0,9,1,342,x,73,prime_collabo,5,5,0,2,5,858,x,243,pablo,5,4,1,7,5,1263,x,815,herocharger_replica,12,11,1,5,5,1335,x,157
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,318,bravo,FALSE,variableroller_foil,8,6,2,7,4,1057,s+,160,prime_becchu,3,3,0,7,2,752,s+,229,hydra_custom,14,12,2,5,2,714,s+,162,52gal_becchu,12,9,3,8,3,1212,s+,44,dynamo_becchu,5,5,0,5,7,1224,s+,155,hydra,7,7,0,3,4,942,s+,178,momiji,7,2,5,11,5,1193,s+,28,l3reelgun_becchu,15,13,2,11,2,615,s+,141
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,136,bravo,TRUE,jetsweeper,2,2,0,4,0,560,a+,118,52gal_becchu,4,3,1,5,1,565,a-,49,barrelspinner_remix,0,0,0,0,0,0,a,108,bold,8,8,0,4,1,801,a-,171,prime_becchu,8,8,0,3,2,680,a,74,splatscope_becchu,3,2,1,3,1,391,a+,76,bucketslosher,1,0,1,4,1,611,a,191,sshooter_collabo,3,2,1,3,2,577,a-,236
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hotblaster_custom,2,2,0,4,2,644,,198,soytuber,5,5,0,3,2,832,,329,liter4k,2,2,0,3,2,728,,175,hydra_custom,3,2,1,4,1,623,,133,wakaba,7,6,1,2,4,1170,,471,wakaba,6,2,4,2,4,988,,133,liter4k_scope,1,1,0,2,2,555,,92,prime_becchu,6,5,1,5,1,506,,94
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,251,alpha,TRUE,screwslosher_neo,11,9,2,4,3,957,s+,312,clashblaster_neo,16,11,5,7,3,831,s+,209,clashblaster_neo,11,8,3,5,2,637,s+,57,sshooter_becchu,6,4,2,8,2,701,s+,168,splatroller,9,8,1,9,1,614,s+,124,sshooter_becchu,5,4,1,6,3,1017,s+,155,52gal_becchu,6,6,0,8,3,716,s+,230,clashblaster_neo,10,6,4,9,1,0,s+,134
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,96,alpha,TRUE,splatscope_collabo,1,1,0,2,1,314,a+,118,splatcharger_becchu,0,0,0,3,0,166,a-,133,sharp_neo,4,3,1,1,0,356,a,84,sshooter_becchu,4,1,3,2,3,670,a,218,52gal_becchu,3,3,0,1,1,397,a-,58,nzap89,1,0,1,2,1,444,a-,36,hissen_hue,2,2,0,2,1,375,a+,95,herocharger_replica,3,3,0,0,1,246,a-,190
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,337,bravo,FALSE,promodeler_mg,5,4,1,8,6,1521,x,318,dualsweeper_custom,6,3,3,4,4,1216,x,798,nzap85,6,2,4,7,4,1278,x,96,hydra_custom,17,14,3,3,3,815,x,358,splatroller,10,8,2,4,4,1179,x,293,prime_becchu,6,4,2,4,4,1068,x,221,hydra_custom,7,7,0,8,3,1075,x,119,52gal_becchu,6,3,3,7,1,1146,x,48
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,320,bravo,FALSE,variableroller_foil,5,4,1,2,6,1227,s+,160,hydra_custom,13,11,2,5,3,859,s+,330,wakaba,8,3,5,11,3,1201,s+,80,longblaster_necro,7,5,2,4,3,889,s+,113,dynamo_becchu,5,3,2,7,5,1056,s+,155,sshooter_becchu,10,10,0,4,7,1364,s+,99,hydra_custom,7,5,2,4,5,797,s+,162,kelvin525_becchu,7,4,3,8,3,942,s+,129
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,bravo,FALSE,splatscope_collabo,9,7,2,3,4,1172,a+,118,wakaba,8,5,3,5,6,1356,a,519,sputtery_hue,11,9,2,8,4,1036,a-,80,splatroller,4,3,1,8,2,472,a+,81,spygadget_sorella,3,2,1,6,5,924,a-,40,furo,3,3,0,6,3,1005,a,35,nzap85,11,8,3,5,3,947,a,46,pablo,12,11,1,7,3,1020,a+,90
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster_custom,5,4,1,4,1,643,,198,prime,3,3,0,4,2,799,,110,sharp,8,7,1,5,0,774,,47,herocharger_replica,3,3,0,5,0,477,,137,sharp_neo,7,7,0,4,2,876,,50,maneuver,1,1,0,5,2,742,,34,hydra_custom,10,6,4,2,2,648,,65,prime_collabo,6,4,2,6,1,590,,71
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,196,bravo,TRUE,splatroller,5,4,1,6,1,574,x,237,pablo,9,6,3,7,1,620,x,241,sshooter_becchu,7,5,2,6,1,604,x,276,splatspinner,4,3,1,8,0,557,x,182,nova_becchu,15,15,0,3,3,754,x,171,splatroller,5,4,1,5,1,507,x,64,variableroller_foil,7,3,4,6,1,600,x,128,screwslosher_becchu,5,5,0,4,2,737,x,278
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,2,0,2,3,3,791,,41,nzap83,3,3,0,2,2,695,,66,dynamo,1,1,0,3,2,579,,85,squiclean_a,4,4,0,6,1,519,,30,wakaba,6,4,2,1,3,986,,25,liter4k,2,2,0,1,3,740,,63,herocharger_replica,7,6,1,1,1,539,,108,dynamo_becchu,2,2,0,5,1,510,,134
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,309,alpha,FALSE,screwslosher_neo,22,14,8,4,2,837,s+,312,splatroller,18,14,4,9,2,813,s+,124,dynamo,18,14,4,4,4,1025,s+,129,bold,6,6,0,9,1,589,s+,150,sshooter,11,7,4,13,2,836,s+,134,dynamo_tesla,9,7,2,12,1,815,s+,49,clashblaster_neo,9,5,4,12,1,586,s+,57,dynamo,8,7,1,11,0,730,s+,158
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,139,alpha,TRUE,promodeler_mg,3,3,0,2,2,722,x,318,bottlegeyser_foil,4,2,2,2,2,480,x,136,sputtery_clear,5,4,1,3,1,542,x,786,sshooter_becchu,7,7,0,1,3,638,x,155,dualsweeper_custom,4,3,1,5,1,475,x,311,sshooter_collabo,1,1,0,3,2,586,x,197,jetsweeper_custom,4,2,2,3,2,570,x,221,ochiba,4,2,2,5,1,548,x,634
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,330,bravo,FALSE,variableroller_foil,5,4,1,5,5,1518,s+,160,sshooter_becchu,4,4,0,9,7,1908,s+,538,rapid_becchu,7,4,3,3,4,977,s+,534,jetsweeper,8,4,4,2,8,1530,s+,349,sshooter_becchu,4,4,0,6,6,1807,s+,78,jetsweeper_custom,6,6,0,4,7,1553,s+,330,nzap85,9,7,2,2,7,1751,s+,35,liter4k,3,2,1,4,4,1009,s+,141
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster_custom,4,4,0,2,2,567,,198,sharp_neo,5,3,2,4,2,1044,,50,maneuver_collabo,2,2,0,3,2,871,,34,hydra_custom,7,4,3,4,1,612,,65,wakaba,4,3,1,2,3,932,,11,prime,2,1,1,4,3,876,,110,sharp,6,5,1,4,1,637,,47,squiclean_a,6,4,2,3,3,554,,159
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,34,bravo,TRUE,splatroller,0,0,0,0,0,124,x,237,bold_7,0,0,0,1,0,179,x,147,52gal_becchu,1,1,0,0,0,94,x,104,furo,2,2,0,0,1,370,x,528,52gal_becchu,0,0,0,2,0,67,x,57,momiji,1,1,0,0,1,257,x,89,barrelspinner_remix,0,0,0,0,0,104,x,226,nzap85,0,0,0,1,0,124,x,187
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,155,bravo,TRUE,splatroller,4,4,0,6,0,310,x,237,52gal_becchu,7,5,2,4,1,667,x,77,barrelspinner_remix,6,6,0,4,0,725,x,93,52gal_becchu,2,1,1,7,0,462,x,104,kelvin525,8,5,3,3,2,547,x,162,sshooter,10,8,2,5,2,718,x,139,barrelspinner_remix,7,4,3,3,0,742,x,193,52gal_becchu,4,3,1,5,1,635,x,420
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_neo,10,8,2,6,4,1319,s+,312,prime,8,5,3,6,3,1110,s+,48,nzap85,13,7,6,10,4,1413,s+,495,nautilus79,6,3,3,10,2,794,s+,174,prime_becchu,10,7,3,8,1,1074,s+,63,soytuber,8,8,0,5,3,1082,s+,39,sshooter_becchu,11,9,2,6,3,1260,s+,145,sharp_neo,9,8,1,5,1,1329,s+,60
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,301,bravo,FALSE,promodeler_mg,9,7,2,3,7,1639,x,318,jetsweeper_custom,7,3,4,6,4,1002,x,285,liter4k,6,4,2,5,3,547,x,108,bottlegeyser_foil,14,11,3,6,2,765,x,326,bottlegeyser,7,7,0,6,3,1203,x,339,hydra_custom,7,2,5,7,3,679,x,84,sshooter_collabo,6,5,1,8,5,1155,x,62,herocharger_replica,7,6,1,4,3,645,x,294
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,69,bravo,TRUE,bold,1,1,0,3,0,245,x,237,carbon_deco,0,0,0,0,0,0,x,168,52gal_becchu,2,1,1,2,1,321,x,227,promodeler_pg,2,2,0,2,1,581,x,603,kugelschreiber_hue,1,1,0,1,0,268,x,76,bold,5,5,0,0,2,483,x,130,bold,2,1,1,1,1,490,x,102,sshooter_becchu,0,0,0,2,1,375,x,134
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hotblaster_custom,2,1,1,1,1,657,,198,nzap89,4,3,1,4,3,989,,66,squiclean_a,6,4,2,4,3,890,,146,sharp_neo,2,2,0,2,2,713,,57,52gal_becchu,1,1,0,1,4,1043,,44,promodeler_mg,3,3,0,5,3,812,,23,nzap89,3,3,0,1,3,796,,102,splatroller,4,4,0,3,1,675,,88
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,variableroller_foil,11,6,5,8,3,805,s+,160,sputtery,6,3,3,10,1,734,s+,252,52gal_becchu,18,16,2,7,3,1095,s+,81,96gal_deco,9,6,3,10,1,732,s+,80,sshooter_becchu,6,2,4,10,2,821,s+,126,heroroller_replica,11,9,2,7,2,637,s+,116,bucketslosher_soda,13,9,4,7,0,868,s+,144,longblaster_necro,15,15,0,7,1,829,s+,123
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,3,0,3,1,4,1062,,41,bamboo14mk1,9,8,1,0,4,931,,90,liter4k,7,6,1,1,3,871,,283,liter4k,0,0,0,3,0,360,,103,furo,3,3,0,3,3,1110,,632,promodeler_pg,1,1,0,5,3,886,,82,splatscope_becchu,1,1,0,0,0,775,,93,sharp_neo,0,0,0,6,0,402,,81
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,279,alpha,TRUE,bold,7,6,1,7,4,1139,x,237,bold,10,7,3,7,3,900,x,130,52gal_becchu,9,8,1,7,1,859,x,227,promodeler_pg,5,4,1,5,6,1362,x,603,bold,11,9,2,7,2,1068,x,102,liter4k,8,6,2,4,5,972,x,65,bold_7,4,4,0,8,2,877,x,215,52gal_becchu,8,7,1,6,3,923,x,84
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,107,bravo,TRUE,promodeler_mg,2,1,1,3,2,597,x,318,liter4k,2,1,1,4,1,495,x,108,carbon_deco,2,2,0,3,2,490,x,300,sshooter_collabo,1,1,0,2,1,471,x,392,clashblaster_neo,5,4,1,1,2,478,x,1089,bold,2,2,0,3,0,552,x,503,jetsweeper_custom,5,2,3,0,4,838,x,285,barrelspinner_remix,4,4,0,1,2,594,x,166
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,screwslosher_neo,15,7,8,4,3,1119,s+,312,wakaba,11,7,4,6,5,1357,s+,90,52gal_deco,11,8,3,4,4,1343,s+,95,heroroller_replica,12,10,2,5,4,1335,s+,233,nzap89,4,3,1,12,2,1150,s+,55,dualsweeper_custom,6,6,0,7,4,1439,s+,465,hissen_hue,9,6,3,9,5,1397,s+,719,momiji,3,3,0,7,5,1501,s+,200
2022-09-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,292,bravo,TRUE,bottlegeyser_foil,9,6,3,7,3,970,s+,102,jetsweeper,8,4,4,5,7,1380,s+,102,screwslosher_becchu,8,7,1,10,2,783,s,194,sshooter_collabo,6,4,2,7,4,935,s+,278,sharp_neo,15,15,0,6,3,1110,x,308,maneuver_collabo,11,7,4,5,4,1042,x,133,sshooter_collabo,9,5,4,3,4,1221,b,12,sputtery_clear,3,2,1,7,2,845,s+,72
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,326,alpha,FALSE,promodeler_mg,7,5,2,8,7,1570,x,318,dynamo_becchu,12,10,2,5,8,1669,x,198,96gal_deco,9,8,1,6,5,997,x,231,parashelter,2,1,1,10,2,758,x,126,sshooter_becchu,11,10,1,5,5,1261,x,279,52gal_becchu,6,4,2,8,2,1045,x,105,squiclean_g,9,8,1,4,4,1286,x,409,heroroller_replica,8,7,1,7,3,1198,x,350
2022-09-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,4,3,1,5,2,847,,41,hissen_hue,1,1,0,7,2,851,,130,l3reelgun_d,4,2,2,8,0,648,,35,bamboo14mk1,5,4,1,5,1,596,,45,nzap83,7,5,2,1,5,1355,,194,squiclean_g,7,6,1,4,2,734,,71,nzap85,6,2,4,3,2,667,,96,splatroller,11,11,0,2,2,649,,129
2022-09-06T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,321,alpha,FALSE,variableroller_foil,12,9,3,7,7,1632,s+,160,sharp_neo,8,7,1,6,5,1721,s+,103,96gal_deco,11,9,2,7,6,1596,s+,58,splatscope,12,3,9,3,5,1363,s+,28,hokusai,10,9,1,9,2,1092,s+,483,variableroller_foil,9,8,1,3,10,2151,s+,261,sshooter_collabo,5,4,1,8,5,1436,s+,59,liter4k_scope,4,2,2,8,4,1600,s+,140
