# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold,3,3,0,3,2,942,,67,52gal_becchu,4,3,1,3,3,833,,230,pablo,4,4,0,6,1,732,,21,liter4k_scope,3,2,1,1,2,667,,163,squiclean_a,4,3,1,5,3,931,,206,jetsweeper,3,1,2,2,3,900,,41,hydra_custom,9,7,2,2,2,670,,214,bamboo14mk3,3,1,2,4,0,458,,153
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,6,5,1,5,1,636,,295,squiclean_g,6,6,0,6,2,841,,251,jetsweeper,1,0,1,4,3,615,,123,splatscope,4,4,0,2,1,518,,155,sshooter,10,8,2,2,3,991,,281,splatspinner,6,2,4,6,2,829,,188,nzap85,5,1,4,4,2,685,,73,screwslosher_becchu,9,6,3,3,1,498,,127
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,312,alpha,FALSE,screwslosher_neo,10,6,4,7,5,1151,x,315,promodeler_rg,13,7,6,8,6,1591,x,557,quadhopper_black,7,7,0,8,3,1222,x,118,sshooter_becchu,6,5,1,4,8,1732,x,128,sputtery_hue,11,11,0,11,5,1258,x,156,sshooter_becchu,10,9,1,3,8,1744,x,160,sharp_neo,10,3,7,6,3,1250,x,221,barrelspinner_remix,6,4,2,5,6,1341,x,196
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper,7,2,5,8,4,1110,x,298,carbon_deco,8,7,1,10,4,1027,x,462,barrelspinner_remix,8,6,2,5,8,2135,x,694,nzap85,4,2,2,8,5,1382,x,126,bucketslosher_soda,17,14,3,9,3,1246,x,486,nzap85,13,7,6,3,6,1472,x,568,liter4k,9,5,4,1,6,1344,x,174,variableroller_foil,7,5,2,4,10,1749,x,628
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,4,3,1,5,2,892,,253,h3reelgun_cherry,8,7,1,3,2,675,,221,dynamo_becchu,2,2,0,2,2,610,,321,squiclean_a,3,2,1,1,2,588,,126,jetsweeper,5,3,2,3,4,1032,,184,h3reelgun,6,6,0,4,3,800,,275,nova_becchu,2,2,0,2,2,626,,177,furo,0,0,0,5,0,366,,136
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,319,alpha,FALSE,dualsweeper_custom,12,6,6,8,2,1092,x,151,sharp_neo,12,9,3,8,5,1746,s+,98,squiclean_b,9,9,0,8,2,995,s+,166,squiclean_a,7,5,2,6,4,767,s,61,clashblaster_neo,14,11,3,9,2,1026,x,291,longblaster,13,10,3,7,3,1314,x,250,nzap85,7,6,1,10,1,1159,s,79,splatcharger,5,3,2,5,2,919,x,177
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold,6,6,0,5,2,1189,,67,squiclean_a,6,2,4,3,2,704,,153,splatroller,1,1,0,3,1,697,,163,hydra_custom,5,2,3,3,2,648,,214,squiclean_a,8,5,3,3,4,926,,206,pablo,4,1,3,6,2,891,,21,liter4k_scope,2,2,0,2,3,745,,163,hydra_custom,7,6,1,3,1,625,,230
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,7,3,4,0,2,535,,189,liter4k,4,2,2,0,3,789,,218,kelvin525_deco,6,6,0,1,2,779,,132,liter4k,7,6,1,2,2,670,,272,momiji,0,0,0,4,3,926,,36,squiclean_a,2,2,0,3,2,760,,18,sharp_neo,0,0,0,5,1,735,,166,splatscope,1,1,0,5,1,553,,179
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,272,bravo,TRUE,nzap85,14,12,2,5,5,1344,a+,860,sshooter_becchu,4,4,0,10,4,1137,a+,92,nzap89,12,5,7,8,3,1208,a+,45,nova_becchu,5,5,0,8,3,750,a+,68,bold_neo,9,9,0,8,6,1366,a+,64,nzap89,4,3,1,8,3,783,a-,28,sshooter_becchu,7,5,2,5,5,1306,a+,46,hissen,18,14,4,6,4,1026,a+,66
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,5,1,4,2,2,730,,295,hissen,7,6,1,5,3,867,,48,variableroller_foil,3,3,0,0,4,838,,73,splatspinner_collabo,6,2,4,2,2,726,,34,furo,3,2,1,3,3,945,,55,heroshooter_replica,0,0,0,4,1,781,,23,parashelter_sorella,5,5,0,3,2,721,,219,maneuver,1,1,0,3,2,713,,35
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,191,bravo,TRUE,prime_becchu,5,4,1,6,3,710,x,353,dynamo_tesla,5,4,1,7,3,809,x,80,maneuver_becchu,5,4,1,6,3,877,x,201,hydra_custom,1,1,0,3,3,644,x,85,furo,6,6,0,3,3,906,x,291,dynamo_becchu,5,5,0,3,2,946,x,416,sshooter_becchu,6,4,2,4,3,874,x,161,rapid_elite,9,7,2,3,3,788,x,218
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,312,alpha,FALSE,dualsweeper,7,4,3,4,5,1023,x,1190,nzap85,12,9,3,5,4,1101,s+,240,dynamo,15,14,1,9,3,832,x,474,splatspinner,4,3,1,9,1,955,x,153,sshooter_becchu,10,7,3,9,3,1086,a+,141,bold_7,11,9,2,6,5,1031,x,259,campingshelter_camo,3,1,2,7,1,944,x,166,splatroller,11,10,1,8,2,576,x,187
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,9,7,2,5,3,1021,,130,furo_deco,2,2,0,3,4,1295,,149,explosher_custom,3,2,1,2,4,1125,,239,carbon_deco,7,6,1,3,2,716,,185,dualsweeper_custom,4,4,0,4,2,1005,,189,nzap85,6,4,2,4,3,1001,,187,spygadget,4,3,1,5,4,980,,194,nzap83,3,2,1,4,3,946,,198
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,145,alpha,TRUE,screwslosher_neo,4,1,3,1,2,596,x,315,dynamo_becchu,3,0,3,0,4,962,x,140,wakaba,4,3,1,2,2,823,x,94,kelvin525_deco,8,8,0,3,1,573,x,113,hotblaster,0,0,0,3,1,508,x,317,52gal_becchu,2,2,0,4,3,814,x,249,dynamo_tesla,4,3,1,2,3,887,x,134,barrelspinner_remix,2,1,1,3,2,523,x,242
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,6,5,1,3,2,773,,295,hissen,2,2,0,6,3,956,,48,splatspinner_collabo,3,1,2,3,2,794,,34,variableroller_foil,1,1,0,4,3,773,,73,52gal_becchu,8,8,0,4,2,909,,133,nzap89,4,3,1,2,4,909,,23,wakaba,4,1,3,2,3,837,,55,52gal_becchu,6,4,2,1,3,792,,205
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,76,bravo,TRUE,prime_becchu,2,2,0,1,1,398,x,353,sshooter_becchu,1,1,0,3,1,360,x,161,splatroller_collabo,1,1,0,3,0,232,x,118,hydra_custom,3,1,2,1,2,320,x,85,sharp_neo,4,3,1,1,1,457,x,198,sshooter_collabo,3,3,0,1,1,334,x,608,furo,1,1,0,2,1,375,x,291,dynamo_becchu,2,1,1,1,1,372,x,416
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,85,alpha,TRUE,dualsweeper_custom,5,5,0,1,0,264,x,151,dualsweeper,8,4,4,0,1,334,c-,32,52gal_becchu,6,4,2,0,1,297,s+,49,sharp_neo,2,1,1,2,0,343,s+,98,hissen,2,2,0,4,0,305,b+,52,variableroller_foil,1,1,0,4,0,187,s+,87,splatcharger,0,0,0,3,0,141,b,25,sshooter_becchu,0,0,0,3,0,235,c+,36
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,19,14,5,4,6,1606,a+,860,splatcharger,2,1,1,6,2,735,a+,52,52gal_becchu,12,10,2,9,6,1511,a+,171,splatroller,4,3,1,8,4,957,a+,209,nzap85,6,3,3,9,4,1350,a-,49,bamboo14mk1,5,3,2,6,5,1432,a-,202,heroshooter_replica,12,12,0,7,5,1229,a+,396,hydra_custom,8,7,1,7,3,919,a+,272
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper,9,6,3,5,5,1244,x,1191,nzap85,8,8,0,7,4,1137,s+,240,sharp_neo,10,4,6,8,1,751,s+,99,jetsweeper_custom,8,4,4,3,6,1368,x,408,dynamo_tesla,6,6,0,5,3,807,x,297,bucketslosher_soda,7,4,3,7,2,925,x,320,heroslosher_replica,6,4,2,6,5,1253,x,314,wakaba,13,8,5,4,7,1630,x,242
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,327,alpha,FALSE,prime_becchu,8,7,1,8,3,1045,x,353,sharp_neo,9,6,3,6,6,1742,x,131,pablo_permanent,11,7,4,5,9,1608,x,218,hydra_custom,8,6,2,5,5,1058,x,85,sshooter_collabo,9,8,1,7,5,1219,x,608,barrelspinner_remix,6,4,2,6,5,1177,x,148,dynamo_becchu,11,7,4,4,6,1757,x,416,sputtery_clear,6,5,1,10,4,1009,x,297
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,138,bravo,TRUE,screwslosher_neo,3,1,2,3,2,664,x,316,jetsweeper,2,1,1,2,4,915,x,371,bold_neo,5,5,0,6,1,557,x,136,liter4k_scope,0,0,0,3,2,646,x,269,longblaster_necro,6,3,3,1,2,475,x,118,52gal_becchu,6,5,1,2,3,756,x,249,liter4k_scope,5,5,0,1,3,824,x,90,promodeler_mg,4,1,3,3,3,975,x,288
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,4,3,1,4,2,616,,295,variableroller_foil,0,0,0,3,3,953,,73,hissen,3,3,0,6,2,747,,48,bold_7,1,1,0,3,2,612,,26,hokusai_becchu,7,7,0,2,3,1003,,44,nzap89,3,2,1,1,4,934,,23,barrelspinner_remix,3,2,1,3,3,801,,215,longblaster_necro,5,4,1,1,1,465,,171
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,309,alpha,FALSE,dualsweeper_custom,10,7,3,6,2,1132,x,151,bucketslosher_soda,13,10,3,9,1,850,s+,90,pablo,13,10,3,5,1,748,s+,75,sharp_neo,4,4,0,7,2,1386,s+,100,prime_becchu,15,11,4,9,4,1073,s+,451,nautilus79,11,7,4,5,4,923,a,85,liter4k,7,7,0,4,4,1062,s+,61,pablo,4,2,2,14,0,593,b,19
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,235,alpha,TRUE,nzap85,6,5,1,3,4,1284,a+,860,sshooter,7,6,1,4,0,821,a,183,prime_becchu,5,4,1,4,4,1089,a+,241,bold,9,9,0,6,4,1080,a,54,sharp_neo,9,6,3,8,3,912,a,109,nzap89,7,4,3,4,6,1053,a+,58,nautilus79,3,2,1,6,4,920,a,40,sshooter_becchu,7,5,2,6,5,1145,a+,107
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,7,6,1,3,1,566,,295,sshooter_becchu,4,3,1,3,4,1126,,262,sshooter_collabo,7,7,0,3,2,787,,190,dynamo_tesla,4,3,1,4,3,708,,68,quadhopper_black,3,2,1,3,1,1067,,36,kelvin525,5,5,0,5,1,789,,213,bucketslosher_soda,4,3,1,6,0,504,,107,heroshooter_replica,3,3,0,5,1,446,,54
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,100,alpha,TRUE,screwslosher_neo,3,3,0,1,1,352,x,316,wakaba,2,1,1,2,1,537,x,282,dynamo_tesla,1,1,0,2,1,402,x,73,jetsweeper,0,0,0,1,2,527,x,151,nzap85,0,0,0,0,0,0,x,152,dynamo_becchu,1,1,0,2,0,450,x,169,hydra_custom,3,3,0,1,2,440,x,328,nova,2,2,0,2,2,435,x,198
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,dualsweeper,9,5,4,5,5,1171,x,1191,nzap85,9,5,4,7,3,973,s+,240,bold_7,13,7,6,3,5,1017,x,453,prime_becchu,8,6,2,9,1,796,s+,427,prime_collabo,11,8,3,5,3,1180,x,198,hissen,13,10,3,5,4,1066,x,408,sshooter_collabo,6,6,0,8,3,823,x,373,nzap85,0,0,0,5,4,1201,x,455
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,153,alpha,TRUE,prime_becchu,5,3,2,3,1,512,x,353,furo_deco,2,1,1,3,3,845,x,263,liter4k_scope,1,1,0,1,3,771,x,174,dynamo_becchu,6,6,0,1,2,703,x,396,pablo_hue,4,4,0,5,3,771,x,378,liter4k,2,2,0,2,2,621,x,170,hydra_custom,4,1,3,0,3,551,x,85,furo,1,1,0,4,3,760,x,168
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,220,alpha,TRUE,screwslosher_neo,5,3,2,3,2,754,x,316,splatspinner,9,6,3,3,3,860,x,119,hotblaster_custom,13,11,2,4,3,853,x,252,parashelter_sorella,7,5,2,3,3,999,x,342,longblaster_necro,4,3,1,7,2,709,x,91,furo,0,0,0,6,3,922,x,282,sshooter,5,4,1,7,3,938,x,397,variableroller_foil,6,6,0,7,1,637,x,115
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,dualsweeper_custom,14,9,5,9,1,934,x,151,sharp_neo,14,8,6,6,1,1301,s+,100,jetsweeper,5,2,3,7,4,823,a,40,squiclean_a,5,3,2,9,0,645,b+,36,furo,18,11,7,6,5,1609,s+,176,sharp_neo,11,9,2,5,1,784,s+,87,barrelspinner_remix,8,6,2,6,2,758,b,97,pablo_permanent,7,5,2,7,1,779,b+,52
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,83,alpha,TRUE,prime_becchu,3,1,2,1,1,432,x,353,furo_deco,1,1,0,1,2,553,x,263,splatscope_collabo,3,3,0,0,1,355,x,269,bottlegeyser_foil,4,3,1,1,1,346,x,180,jetsweeper_custom,3,3,0,2,2,592,x,42,liter4k_scope,0,0,0,1,2,604,x,174,quadhopper_black,1,0,1,2,1,323,x,131,prime_becchu,1,0,1,3,1,349,x,117
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,277,bravo,TRUE,nzap85,10,8,2,4,5,1306,a+,860,hokusai_hue,6,5,1,5,4,1010,a,34,heromaneuver_replica,9,7,2,9,4,991,a+,238,jetsweeper,5,2,3,4,4,0,a-,90,sshooter_becchu,7,4,3,5,6,1333,a+,102,promodeler_pg,8,7,1,8,8,1528,a,71,hydra_custom,3,2,1,4,4,706,a-,29,splatroller,9,9,0,5,4,979,a+,91
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,224,bravo,TRUE,screwslosher_neo,4,3,1,7,4,769,x,316,nzap83,3,2,1,7,4,1015,x,85,ochiba,2,2,0,5,4,999,x,520,longblaster_necro,4,4,0,5,4,853,x,318,hydra_custom,7,6,1,2,3,757,x,249,nzap85,12,8,4,4,3,787,x,132,prime_becchu,8,7,1,2,3,975,x,238,variableroller_foil,5,3,2,3,6,1125,x,276
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,292,bravo,TRUE,prime_becchu,8,3,5,5,4,1026,x,353,splatspinner_becchu,4,3,1,7,4,816,x,151,splatscope_collabo,4,4,0,7,4,1133,x,242,dualsweeper,10,8,2,5,5,1062,x,105,rapid_elite_deco,12,8,4,5,5,1076,x,80,kelvin525_deco,9,7,2,5,4,858,x,161,prime_becchu,9,5,4,5,6,1239,x,44,hydra_custom,6,4,2,3,4,796,x,85
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,79,alpha,TRUE,dualsweeper,2,1,1,1,2,431,x,1191,nzap85,2,1,1,0,1,310,s+,240,heroblaster_replica,5,5,0,1,1,256,s+,135,barrelspinner_remix,3,1,2,0,1,342,x,247,rapid_becchu,1,1,0,2,0,267,x,368,52gal_becchu,2,0,2,2,1,346,x,218,wakaba,1,0,1,3,1,454,x,395,nzap85,1,1,0,1,1,478,x,338
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,304,bravo,FALSE,dualsweeper_custom,12,9,3,6,1,1049,x,151,bottlegeyser_foil,16,10,6,8,3,868,x,279,sshooter_collabo,10,9,1,10,0,895,b-,19,sharp_neo,9,5,4,8,0,1081,s+,100,octoshooter_replica,12,11,1,11,1,887,x,182,heroroller_replica,11,9,2,7,2,1212,x,466,sharp,9,8,1,9,2,961,x,108,nzap89,3,3,0,6,6,1016,x,555
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,212,bravo,TRUE,screwslosher_neo,10,7,3,4,4,1099,x,316,bold_neo,5,3,2,8,3,1072,x,136,sputtery_clear,8,6,2,5,3,760,x,170,hydra_custom,6,2,4,3,3,666,x,664,sputtery_clear,11,9,2,5,5,1050,x,282,prime_becchu,8,7,1,4,3,929,x,257,promodeler_mg,2,1,1,6,5,1193,x,671,spygadget_sorella,7,3,4,3,3,854,x,594
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,215,bravo,TRUE,nzap85,9,5,4,3,6,1305,a+,860,hydra_custom,9,6,3,1,4,757,a-,29,sharp_neo,6,4,2,6,1,729,a+,177,wakaba,10,4,6,5,6,1341,a+,162,52gal_becchu,3,3,0,4,4,1289,a+,124,heromaneuver_replica,4,3,1,6,3,812,a+,238,promodeler_pg,2,2,0,3,6,1379,a,71,splatroller,7,7,0,6,3,881,a+,61
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,170,bravo,TRUE,dualsweeper,1,1,0,4,1,457,x,1191,nzap85,3,1,2,3,2,653,s+,240,bold_7,5,4,1,4,1,484,x,657,bamboo14mk1,5,5,0,5,1,588,x,495,nzap85,7,3,4,4,2,579,x,373,dynamo_tesla,5,3,2,1,2,507,x,473,bottlegeyser_foil,11,7,4,3,2,639,x,184,jetsweeper_custom,3,3,0,3,3,694,x,189
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,109,alpha,TRUE,prime_becchu,7,5,2,2,1,398,x,353,promodeler_pg,4,2,2,2,1,592,x,248,rapid_becchu,3,2,1,1,1,460,x,118,sshooter_collabo,5,4,1,2,2,513,x,156,52gal_becchu,1,1,0,4,1,379,x,81,heroblaster_replica,1,1,0,4,1,330,x,151,soytuber,3,3,0,3,1,273,x,105,sshooter_becchu,4,2,2,2,4,846,x,495
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,2,882,x,151,splatcharger_becchu,9,9,0,6,2,733,s+,93,sharp_neo,8,7,1,5,3,1216,s+,100,promodeler_mg,1,1,0,7,2,853,s+,174,52gal_becchu,14,12,2,7,1,0,s+,83,nzap89,7,6,1,5,5,999,a+,155,screwslosher_becchu,5,5,0,3,4,1083,s,163,pablo,4,2,2,8,1,530,,98
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,192,bravo,TRUE,screwslosher_neo,5,1,4,6,1,595,x,316,jetsweeper,3,3,0,3,8,1486,x,64,squiclean_g,3,2,1,5,4,839,x,60,sputtery_clear,9,6,3,6,3,724,x,170,dynamo_becchu,5,5,0,4,4,934,x,287,nzap85,6,5,1,6,2,823,x,203,splatspinner,9,7,2,2,4,1039,x,225,liter4k,5,3,2,0,3,771,x,151
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,181,alpha,TRUE,dualsweeper,5,3,2,2,2,566,x,1191,nzap85,8,5,3,2,3,660,s+,240,jetsweeper_custom,9,6,3,1,2,804,x,373,nzap89,2,2,0,3,3,743,x,455,52gal_becchu,3,1,2,5,3,744,x,340,hokusai_becchu,1,1,0,4,2,502,s+,333,52gal_becchu,4,4,0,6,1,522,x,267,quadhopper_black,4,2,2,1,1,533,x,314
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,219,alpha,TRUE,prime_becchu,14,13,1,3,3,994,x,353,liter4k_scope,9,7,2,5,3,1115,x,594,nova_becchu,8,5,3,4,2,620,x,40,kelvin525_becchu,8,2,6,5,3,737,x,415,squiclean_g,6,6,0,7,2,740,x,378,rapid_becchu,8,6,2,6,2,664,x,118,bold,3,3,0,8,2,868,x,347,dynamo_tesla,5,2,3,6,5,1191,x,234
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,289,alpha,TRUE,nzap85,19,10,9,3,7,1793,a+,860,quadhopper_black,6,5,1,6,4,1182,a,72,bold_7,7,5,2,3,3,1025,a+,68,screwslosher_becchu,7,6,1,3,3,1545,a,405,52gal_becchu,6,5,1,6,6,1678,a,101,clashblaster_neo,7,4,3,6,5,1023,a+,46,dynamo_becchu,4,4,0,8,5,1105,a-,62,sharp_neo,4,2,2,6,3,1307,a+,80
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,2,1,1,3,2,1025,,7,bold_7,4,4,0,6,2,761,,25,nzap89,2,2,0,4,1,710,,12,longblaster,3,3,0,7,0,422,,73,bold,3,1,2,1,3,1092,,58,quadhopper_black,5,4,1,3,1,830,,21,splatroller,10,9,1,2,1,544,,40,hotblaster,5,5,0,4,1,467,,66
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,201,bravo,TRUE,dualsweeper,5,3,2,1,6,1144,x,1191,nzap85,2,1,1,5,3,933,s+,240,sshooter_collabo,0,0,0,0,0,0,x,237,52gal_becchu,7,6,1,7,3,926,x,128,nzap85,4,2,2,1,3,919,x,810,sputtery,2,2,0,4,2,662,s+,175,hissen,8,7,1,3,2,738,x,275,96gal_deco,3,2,1,2,2,670,x,651
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,210,bravo,TRUE,screwslosher_neo,4,3,1,5,2,645,x,316,nzap85,6,2,4,5,4,969,x,118,pablo_permanent,6,2,4,7,4,981,x,86,bottlegeyser_foil,6,6,0,3,4,916,x,421,bold,4,4,0,6,2,1079,x,532,squiclean_a,5,2,3,2,5,930,x,227,splatroller_becchu,6,5,1,4,2,656,x,214,nzap85,11,8,3,1,5,1018,x,554
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper_custom,14,10,4,5,1,763,x,151,bottlegeyser_foil,17,13,4,3,2,765,x,279,sshooter_collabo,14,12,2,5,2,923,b-,19,sharp_neo,11,5,6,5,2,1158,s+,100,clashblaster_neo,12,7,5,9,2,839,s,58,quadhopper_black,5,3,2,8,1,896,s+,105,pablo,4,4,0,11,1,632,a+,96,pablo_permanent,3,3,0,12,0,556,x,115
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,109,bravo,TRUE,nzap85,4,2,2,2,2,546,a+,860,carbon_deco,2,2,0,2,2,499,a,36,sshooter_becchu,1,1,0,3,1,408,a,51,jetsweeper,0,0,0,4,1,404,a,83,bold_7,3,2,1,2,1,473,a,109,nzap85,7,5,2,1,1,550,a,59,longblaster_necro,2,2,0,1,1,289,a+,171,furo,3,2,1,1,3,805,a+,612
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,dualsweeper,3,2,1,2,6,1044,x,1191,nzap85,7,2,5,4,6,1351,s+,240,barrelspinner_remix,4,3,1,7,3,726,s+,181,bottlegeyser_foil,8,8,0,9,2,928,x,374,heroblaster_replica,6,5,1,5,1,509,s+,135,barrelspinner_remix,6,6,0,3,4,1137,x,247,sshooter_collabo,5,3,2,3,3,947,x,311,nzap85,10,8,2,4,4,1335,x,403
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,108,alpha,TRUE,prime_becchu,7,6,1,1,1,513,x,353,nautilus47,4,4,0,2,1,305,x,198,sharp_neo,3,2,1,2,1,521,x,118,kelvin525,2,0,2,2,1,442,x,298,jetsweeper_custom,2,2,0,4,0,367,x,42,splatroller,3,3,0,3,2,482,x,212,longblaster,3,1,2,3,1,391,x,198,sshooter_becchu,1,1,0,2,3,650,x,290
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,80,bravo,TRUE,nzap85,0,0,0,3,1,437,a+,860,liter4k_scope,1,1,0,3,1,274,a+,62,sharp_neo,1,0,1,3,1,310,a+,68,52gal_deco,2,2,0,2,1,302,a+,189,wakaba,5,1,4,0,2,434,a+,495,splatroller,4,4,0,2,0,210,a+,390,longblaster_necro,4,4,0,0,1,281,a+,171,jetsweeper,2,2,0,1,2,455,a+,330
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,1,1,0,3,3,935,,7,bold,2,2,0,4,3,1136,,20,sshooter_becchu,6,6,0,2,3,922,,221,squiclean_b,3,2,1,2,2,780,,65,promodeler_pg,1,1,0,3,3,965,,42,nzap89,3,2,1,2,3,959,,379,hissen_hue,6,5,1,5,1,915,,41,splatcharger,4,3,1,1,1,628,,72
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,211,alpha,TRUE,prime_becchu,7,6,1,3,3,881,x,353,sshooter_becchu,11,11,0,3,5,1142,x,235,rapid,5,0,5,3,2,749,x,103,hokusai_becchu,6,5,1,3,4,1072,x,198,clashblaster,6,6,0,6,2,607,x,95,dynamo_becchu,2,2,0,5,5,1123,x,341,sharp_neo,2,1,1,8,2,938,x,108,kelvin525,3,3,0,3,5,981,x,298
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,156,alpha,TRUE,dualsweeper_custom,11,9,2,2,1,399,x,151,clashblaster_neo,11,7,4,3,1,396,b,55,sharp_neo,10,5,5,3,2,689,s+,100,nzap85,4,1,3,1,2,429,a-,79,parashelter_sorella,4,4,0,6,0,441,a-,53,sputtery_clear,3,3,0,5,1,288,b-,61,sputtery_clear,2,2,0,4,1,392,c-,31,parashelter,1,0,1,7,0,334,a,34
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,136,alpha,TRUE,nzap85,2,1,1,2,2,652,a+,860,52gal_becchu,9,6,3,1,2,702,a+,65,l3reelgun_d,3,2,1,2,1,438,a+,573,splatroller,3,3,0,3,2,606,a+,779,jetsweeper,3,3,0,4,2,650,a+,419,sharp_neo,5,4,1,4,3,754,a,188,sshooter_becchu,0,0,0,0,0,0,a+,150,52gal_becchu,1,1,0,4,2,735,a,33
