# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal_becchu,8,7,1,9,4,1169,x,330,splatroller,13,13,0,6,2,1133,x,292,jetsweeper_custom,8,6,2,7,6,1285,x,138,nzap89,8,5,3,10,6,1390,x,301,52gal_becchu,11,8,3,10,2,1238,x,262,liter4k,5,5,0,5,3,1047,x,207,52gal_becchu,11,10,1,9,4,1402,x,166,bold,11,9,2,7,4,1287,x,186
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,278,alpha,TRUE,52gal_becchu,13,11,2,7,2,1146,a+,158,rapid,10,3,7,5,4,1282,a+,136,pablo_permanent,4,2,2,5,3,998,a-,25,explosher,9,7,2,5,6,1501,a+,358,dualsweeper_custom,3,1,2,5,3,1088,a+,71,squiclean_a,13,8,5,5,4,1173,a+,32,52gal_becchu,4,3,1,8,5,1141,a,44,nova,11,10,1,5,4,1170,a+,52
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,2,2,0,2,5,1258,,61,heroroller_replica,7,6,1,3,1,654,,108,splatcharger_becchu,3,3,0,3,0,626,,68,nova,2,1,1,1,2,550,,81,campingshelter_camo,3,3,0,3,2,805,,72,liter4k_scope,4,1,3,3,1,752,,769,jetsweeper_custom,4,2,2,3,3,726,,34,splatcharger_collabo,3,3,0,3,2,682,,78
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget,4,3,1,2,2,603,,63,spygadget_becchu,8,4,4,1,4,984,,29,52gal_becchu,5,5,0,1,2,743,,27,liter4k,7,7,0,1,2,651,,55,52gal_becchu,1,1,0,6,1,734,,38,bucketslosher_deco,2,1,1,4,2,698,,40,maneuver_becchu,1,1,0,7,2,654,,23,hissen_hue,3,2,1,2,1,0,,48
2022-09-05T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,127,alpha,TRUE,dualsweeper,7,5,2,4,2,583,x,1187,nzap85,6,3,3,2,3,741,x,272,splatroller,4,3,1,2,1,541,x,258,prime_becchu,3,2,1,0,4,855,x,989,sshooter_becchu,4,1,3,3,2,702,s,231,prime,3,1,2,4,2,559,b+,30,sshooter_becchu,3,3,0,3,2,537,x,490,l3reelgun_d,3,2,1,3,2,729,x,495
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,9,7,2,3,2,930,,198,barrelspinner_remix,5,4,1,2,2,761,,61,herocharger_replica,2,1,1,1,2,688,,61,heroroller_replica,6,5,1,7,1,456,,74,52gal_becchu,5,5,0,2,4,976,,130,bold,2,1,1,5,1,745,,353,sputtery_clear,6,5,1,5,2,697,,38,splatcharger_becchu,2,2,0,5,0,504,,66
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,11,6,5,8,3,875,a,292,heroroller_replica,15,15,0,7,4,1077,a-,101,sshooter_becchu,10,8,2,3,7,1564,a+,119,hydra,8,5,3,6,2,705,a+,545,clashblaster_neo,6,6,0,11,1,853,a,380,dynamo_tesla,7,4,3,8,3,874,a-,51,bold_7,6,5,1,6,4,958,a+,148,nzap85,10,8,2,9,3,1320,a+,192
2022-09-05T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,304,alpha,FALSE,splatscope,10,7,3,4,5,1040,x,76,nzap85,32,23,9,7,5,1330,x,258,heroslosher_replica,16,12,4,9,4,1084,x,297,furo,11,4,7,6,3,1271,s+,145,sshooter_becchu,13,11,2,9,7,1656,x,96,clashblaster_neo,11,9,2,14,0,691,x,85,sshooter_becchu,5,2,3,10,6,1203,a,78,nzap85,5,4,1,13,2,1062,b-,36
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,2,1,1,6,2,805,,61,bold,4,4,0,4,3,954,,63,sharp_neo,3,3,0,4,1,859,,108,carbon,1,1,0,7,0,479,,9,campingshelter_sorella,7,5,2,3,2,840,,72,splatroller,6,6,0,0,1,799,,23,quadhopper_black,8,7,1,4,1,701,,34,splatcharger_collabo,4,3,1,2,2,645,,78
2022-09-05T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,301,bravo,FALSE,dualsweeper,10,7,3,3,6,1268,x,1187,sputtery_hue,6,4,2,12,0,447,s+,101,prime_becchu,8,6,2,10,3,1083,x,989,dualsweeper_custom,5,4,1,6,4,1189,s+,125,52gal_becchu,12,10,2,6,4,1077,x,190,h3reelgun_d,8,4,4,6,6,1277,x,338,nautilus47,11,8,3,3,3,902,x,787,heroroller_replica,14,9,5,6,3,1002,x,415
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,332,alpha,FALSE,52gal_becchu,13,10,3,5,3,1282,x,330,carbon_deco,9,7,2,9,2,1127,x,33,furo_deco,9,7,2,6,4,1852,x,217,prime_becchu,16,11,5,8,1,1064,x,222,prime_collabo,10,7,3,9,3,1131,x,263,splatroller,14,11,3,9,4,1138,x,292,sputtery_clear,10,6,4,12,0,1162,x,310,jetsweeper_custom,8,4,4,5,6,1451,x,138
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,4,3,1,3,3,860,,63,herobrush_replica,9,8,1,4,2,804,,13,liter4k,7,6,1,2,2,547,,55,bold,2,1,1,2,1,0,,30,spygadget_becchu,4,3,1,5,2,779,,29,maneuver_becchu,4,3,1,5,2,664,,23,52gal_becchu,3,3,0,5,1,644,,27,bucketslosher_deco,2,2,0,3,1,603,,40
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,311,bravo,FALSE,52gal_becchu,12,10,2,9,1,829,a+,158,hissen,16,10,6,7,6,1258,a,49,splatroller,11,10,1,7,2,826,a+,20,nzap89,7,3,4,4,7,1451,a+,41,bucketslosher,11,9,2,6,5,1568,a-,20,52gal,7,4,3,10,1,623,a-,25,sharp,13,11,2,7,1,1054,a+,117,carbon,5,2,3,10,2,850,a,161
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp,1,1,0,4,0,664,,198,liter4k_scope,2,2,0,1,2,872,,68,52gal_becchu,1,1,0,6,1,771,,130,variableroller_foil,2,2,0,6,1,542,,74,spygadget_sorella,9,8,1,1,4,962,,154,bold,3,2,1,0,3,911,,353,liter4k_scope,1,1,0,3,2,682,,61,barrelspinner_remix,8,6,2,2,2,587,,61
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,wakaba,6,4,2,8,3,918,a,292,hissen_hue,9,9,0,8,2,1235,a+,93,52gal_becchu,9,8,1,8,2,767,a+,45,hydra,7,6,1,5,1,852,a+,545,sshooter_becchu,7,6,1,7,5,1293,a+,83,liter4k,8,6,2,6,2,824,a+,83,bold,8,4,4,8,1,958,a+,269,splatroller,15,13,2,7,3,981,a,54
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,6,2,4,5,2,802,,63,sshooter_becchu,4,4,0,4,2,708,,21,prime,8,8,0,5,1,571,,25,squiclean_b,2,2,0,6,0,409,,29,hokusai_becchu,7,7,0,3,2,785,,39,herobrush_replica,8,7,1,4,2,774,,13,maneuver_becchu,0,0,0,4,2,652,,23,bucketslosher_deco,7,6,1,5,1,531,,40
2022-09-05T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,splatscope,9,9,0,2,2,1051,x,76,variableroller_foil,16,14,2,9,6,1285,x,164,spygadget,16,9,7,8,4,1342,x,116,furo,7,1,6,8,2,1137,s+,146,bold,11,7,4,6,7,1719,s+,117,momiji,8,7,1,10,4,1266,s+,59,dualsweeper_custom,8,8,0,9,3,1320,x,112,prime_becchu,6,5,1,9,1,750,s+,363
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,52gal_becchu,8,8,0,8,2,1122,x,330,variableroller_foil,7,7,0,5,7,1766,x,338,screwslosher,12,7,5,5,4,1406,x,612,nzap89,10,7,3,8,4,1337,x,319,sshooter_becchu,7,7,0,8,6,1582,x,172,liter4k,6,6,0,2,6,1354,x,207,bucketslosher,4,4,0,7,4,1199,x,320,carbon_deco,10,8,2,12,4,1135,x,287
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,277,alpha,TRUE,52gal_becchu,6,6,0,7,2,727,a+,158,nzap85,12,4,8,7,2,855,a,51,nzap85,9,6,3,5,4,1169,a+,133,nzap89,15,13,2,2,8,1423,a+,41,nzap85,12,9,3,6,4,1430,a,30,liter4k,8,6,2,6,1,601,a,27,nzap85,6,4,2,11,0,695,a+,597,nzap89,3,2,1,6,2,801,a+,102
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,1,1,0,5,2,776,,63,splatroller,4,4,0,2,3,943,,7,sshooter_becchu,4,4,0,4,2,781,,21,carbon_deco,2,2,0,6,1,612,,20,squiclean_b,3,3,0,2,3,794,,29,herobrush_replica,7,6,1,3,1,770,,13,maneuver_becchu,4,2,2,3,2,738,,23,bucketslosher_deco,6,6,0,3,1,558,,40
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,9,3,6,4,5,1393,a,292,sshooter_becchu,18,15,3,5,5,1214,a,176,52gal_becchu,12,8,4,4,2,982,a,51,splatroller,6,5,1,5,2,731,a,82,dynamo_becchu,6,5,1,8,3,1082,a-,64,sshooter_becchu,6,5,1,6,7,1479,a+,82,hokusai_hue,5,4,1,9,3,647,a,176,nzap89,7,4,3,8,7,1279,a,160
2022-09-05T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,splatscope,8,6,2,7,1,744,x,76,heroblaster_replica,12,12,0,10,1,909,s+,81,furo,8,5,3,10,2,1291,s+,146,prime_becchu,5,4,1,12,1,802,x,124,hokusai,21,18,3,7,5,1024,x,73,nzap85,17,11,6,6,5,1037,x,102,dynamo_becchu,10,4,6,8,4,889,s+,162,jetsweeper,5,5,0,6,7,1222,a,62
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,262,alpha,TRUE,52gal_becchu,8,7,1,5,3,932,x,330,wakaba,9,2,7,6,5,1427,x,196,pablo,7,4,3,4,3,895,x,113,liter4k,10,10,0,0,3,919,x,207,bottlegeyser_foil,5,2,3,6,1,789,x,233,sshooter_becchu,6,5,1,7,5,1171,x,172,sputtery_clear,5,5,0,5,4,1219,x,310,splatscope,6,3,3,5,3,631,x,320
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,4,3,1,4,2,841,,63,herobrush_replica,4,4,0,5,0,788,,13,squiclean_b,4,3,1,4,3,762,,29,splatroller,5,5,0,2,2,530,,38,maneuver_becchu,6,6,0,2,3,889,,23,sshooter_becchu,6,5,1,3,3,877,,22,splatroller,2,2,0,4,2,754,,8,bucketslosher_deco,2,2,0,6,1,550,,40
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal_becchu,5,3,2,7,4,1314,x,330,hokusai_hue,7,4,3,7,5,1129,x,348,jetsweeper,6,5,1,7,7,1374,x,100,hissen,13,12,1,13,2,1122,x,295,jetsweeper_custom,8,6,2,4,3,1107,x,205,hissen_hue,7,6,1,6,4,1550,x,291,52gal_becchu,12,9,3,7,3,1183,x,232,sharp,16,13,3,7,5,1276,x,120
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,7,5,2,2,2,759,,38,nzap89,3,2,1,2,6,1141,,227,variableroller_foil,4,3,1,2,4,931,,86,wakaba,4,0,4,3,3,810,,81,sshooter_becchu,3,2,1,3,3,991,,57,screwslosher_becchu,3,3,0,1,2,935,,129,wakaba,5,2,3,3,3,918,,138,squiclean_a,3,2,1,3,3,837,,85
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,wakaba,10,5,5,5,6,1376,a,292,hissen,7,4,3,6,4,1233,a,64,carbon_deco,10,8,2,7,2,1011,a,78,nzap85,7,6,1,5,5,1442,a-,135,pablo,8,4,4,7,3,1052,a+,105,nzap85,8,5,3,6,4,1455,a,301,promodeler_mg,6,6,0,5,6,1408,a-,546,jetsweeper,11,8,3,5,4,1162,a,175
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,maneuver_becchu,4,4,0,3,2,742,,63,nzap89,3,3,0,3,3,853,,57,carbon_deco,5,5,0,3,1,612,,15,squiclean_a,6,5,1,0,2,590,,119,sshooter,1,1,0,5,1,903,,9,bold,7,7,0,5,2,745,,20,squiclean_a,1,0,1,4,2,607,,56,heroroller_replica,2,1,1,3,0,426,,28
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,longblaster_necro,4,4,0,6,1,570,,38,furo,8,6,2,3,3,1015,,34,sshooter_becchu,5,3,2,1,3,991,,57,wakaba,3,1,2,4,2,787,,81,explosher_custom,6,5,1,1,2,895,,171,variableroller_foil,1,1,0,5,2,775,,86,sshooter_becchu,2,2,0,4,2,741,,23,squiclean_a,8,6,2,4,2,686,,85
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,heroroller_replica,3,3,0,3,1,804,,198,dynamo_becchu,1,1,0,3,4,998,,136,ochiba,1,0,1,2,3,820,,99,screwslosher_becchu,4,4,0,5,0,695,,129,wakaba,3,1,2,2,5,1210,,147,sshooter_becchu,2,2,0,0,5,1063,,199,clashblaster_neo,7,7,0,3,2,668,,213,dynamo_tesla,4,3,1,3,1,595,,42
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,251,bravo,TRUE,52gal_becchu,8,6,2,6,3,1114,x,330,splatroller,3,3,0,14,0,588,x,227,maneuver,5,3,2,8,3,660,x,179,kelvin525_deco,11,9,2,8,2,756,x,196,kelvin525,8,6,2,7,2,666,x,410,52gal_becchu,14,12,2,3,4,1080,x,77,sshooter_becchu,12,10,2,7,2,993,x,114,longblaster,12,8,4,4,2,805,x,177
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,318,bravo,FALSE,nzap85,12,6,6,8,4,1025,a,292,bold_7,9,5,4,8,4,1103,a,119,splatspinner_becchu,12,9,3,9,6,1350,a-,45,splatroller,16,16,0,7,4,1033,a,370,hissen,13,10,3,7,4,1240,a,203,heroroller_replica,7,6,1,11,0,642,a+,56,pablo,10,7,3,10,2,1031,a-,260,96gal,14,8,6,8,5,1568,a,67
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,heroroller_replica,6,3,3,2,2,762,,198,dynamo_becchu,4,4,0,2,3,923,,136,clashblaster_neo,6,5,1,2,3,885,,213,liter4k_scope_custom,0,0,0,4,0,367,,42,wakaba,6,6,0,4,3,946,,147,ochiba,1,1,0,1,2,873,,99,dualsweeper,1,0,1,4,3,741,,53,promodeler_pg,4,3,1,3,1,437,,38
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,52gal_becchu,9,8,1,7,4,1363,x,330,campingshelter_camo,5,2,3,7,2,1501,x,166,sshooter_becchu,5,4,1,2,7,1523,x,232,splatroller,11,9,2,6,2,1013,x,347,dynamo_becchu,7,4,3,4,8,1675,x,372,sshooter_becchu,10,9,1,4,6,1533,x,465,nzap85,6,2,4,8,5,1295,x,297,bucketslosher,7,7,0,7,5,1200,x,339
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,2,2,0,2,3,1228,,51,soytuber,2,2,0,4,1,604,,136,liter4k,6,6,0,1,2,534,,102,squiclean_b,4,4,0,3,1,472,,112,furo,1,1,0,3,2,876,,67,squiclean_a,3,1,2,2,2,725,,87,sharp_neo,3,3,0,5,1,667,,59,herocharger_replica,6,5,1,4,1,399,,127
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,3,3,0,5,2,784,,63,heroroller_replica,2,2,0,4,2,866,,47,nzap85,3,2,1,7,1,549,,109,pablo,1,1,0,8,0,353,,12,bold,11,8,3,3,3,924,,37,nzap89,7,7,0,1,4,822,,12,nzap85,9,5,4,3,2,820,,30,hydra,8,4,4,1,1,427,,42
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,heroroller_replica,8,8,0,4,2,654,,198,furo,6,3,3,4,3,1113,,554,sharp,6,4,2,2,2,707,,87,liter4k_scope,1,0,1,3,1,647,,122,nzap89,4,3,1,2,3,800,,133,maneuver,5,4,1,5,2,758,,108,52gal_becchu,5,4,1,5,1,721,,68,wakaba,3,2,1,3,3,718,,43
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,317,alpha,FALSE,hydra_custom,10,4,6,4,3,1032,a,292,hissen,15,7,8,6,3,1083,a,96,nzap89,13,12,1,7,5,1535,a,331,rapid_becchu,4,3,1,6,3,1184,a,88,dynamo_becchu,8,6,2,6,6,1354,a-,56,splatspinner_becchu,7,6,1,10,5,1131,a-,45,nzap89,4,3,1,3,7,1505,a-,157,nzap85,10,8,2,7,4,1275,a,279
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,147,alpha,TRUE,furo,2,0,2,2,2,781,x,729,dualsweeper_custom,4,3,1,3,3,1032,x,166,52gal_becchu,3,3,0,2,2,670,x,677,nzap85,8,7,1,1,4,902,x,300,nzap89,0,0,0,3,3,919,x,690,hissen,6,4,2,2,2,723,x,246,dynamo_becchu,3,3,0,4,2,871,x,113,kelvin525_becchu,1,1,0,4,1,521,x,243
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,50,alpha,TRUE,52gal_becchu,1,1,0,0,0,203,x,330,wakaba,0,0,0,0,0,189,x,272,bottlegeyser_foil,1,1,0,0,0,210,x,111,spygadget,0,0,0,0,1,194,x,147,bottlegeyser_foil,0,0,0,1,0,75,x,153,squiclean_a,0,0,0,0,0,0,x,218,sshooter_becchu,0,0,0,0,0,14,x,465,splatroller,0,0,0,1,0,230,x,347
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_rg,6,3,3,1,4,1093,,51,sshooter_collabo,6,5,1,3,1,524,,59,herocharger_replica,11,11,0,0,2,501,,102,splatroller,6,5,1,3,1,319,,112,furo,0,0,0,7,1,747,,67,splatroller,4,4,0,5,1,670,,21,soytuber,1,1,0,6,0,460,,136,splatspinner,3,2,1,6,0,432,,127
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,heroroller_replica,6,5,1,1,2,880,,198,sputtery_hue,7,5,2,3,2,818,,87,dynamo_tesla,7,5,2,1,2,814,,74,liter4k_custom,1,1,0,1,2,638,,86,52gal_becchu,4,4,0,5,3,1016,,68,liter4k_scope,0,0,0,2,2,856,,122,52gal_becchu,2,2,0,3,2,627,,75,hissen_hue,1,0,1,6,1,569,,43
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,275,alpha,TRUE,furo,8,4,4,4,4,1322,x,729,screwslosher_becchu,6,3,3,5,2,1040,x,217,wakaba,10,8,2,5,4,1172,x,188,nzap85,17,14,3,5,5,1539,x,301,sputtery_clear,10,8,2,8,4,1331,x,717,h3reelgun_cherry,1,1,0,5,3,1122,x,199,hissen,10,5,5,7,5,1252,x,246,52gal_becchu,6,5,1,9,3,1071,x,529
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,6,3,3,1,2,647,,63,liter4k,11,9,2,1,3,913,,204,momiji,8,6,2,1,3,869,,44,nzap83,4,4,0,4,2,677,,19,explosher,3,3,0,4,3,1094,,18,bold_7,2,2,0,6,1,532,,24,sshooter_becchu,1,1,0,6,1,521,,16,quadhopper_white,3,1,2,6,1,449,,36
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,alpha,FALSE,52gal_becchu,9,7,2,8,2,805,x,330,jetsweeper,5,5,0,5,7,1544,x,142,bottlegeyser_foil,4,3,1,6,2,804,x,325,bucketslosher_soda,9,8,1,6,3,1101,x,325,sharp_neo,14,12,2,6,4,1253,x,447,barrelspinner_remix,6,2,4,7,1,813,x,251,bottlegeyser_foil,13,9,4,5,4,1052,x,387,quadhopper_black,6,2,4,5,2,1163,x,263
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,9,9,0,4,4,969,a,292,splatroller,4,3,1,5,0,610,a-,107,nzap85,6,2,4,3,6,1430,a,138,prime_becchu,10,8,2,8,4,1362,a+,144,bold_7,8,7,1,7,6,1153,a,530,barrelspinner_remix,5,5,0,5,4,841,a-,74,dualsweeper,8,5,3,4,4,1045,a-,75,nzap89,5,3,2,6,3,1130,a-,75
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,4,3,1,2,4,1151,,51,splatroller,3,3,0,5,1,596,,21,sshooter_collabo,10,8,2,4,2,573,,127,sshooter_collabo,2,2,0,5,1,503,,59,sshooter,3,2,1,4,2,917,,71,furo,2,2,0,4,2,816,,67,prime_becchu,9,7,2,2,2,695,,112,barrelspinner_remix,10,5,5,6,1,632,,136
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,heroroller_replica,4,4,0,4,1,574,,198,momiji,7,5,2,4,3,1066,,87,splatroller,6,4,2,1,3,828,,118,splatscope_becchu,2,2,0,2,2,660,,74,liter4k_scope,3,0,3,2,2,896,,122,52gal_becchu,2,1,1,5,2,822,,68,nzap83,6,5,1,4,2,729,,43,hokusai,5,5,0,4,2,620,,58
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,3,3,0,4,3,790,,63,explosher,2,1,1,2,4,1211,,18,liter4k,0,0,0,3,1,523,,24,sshooter,3,3,0,3,1,0,,36,momiji,5,2,3,1,3,961,,44,sshooter,6,6,0,1,3,918,,36,52gal,3,3,0,2,3,766,,15,sshooter_becchu,1,1,0,3,2,589,,16
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,57,alpha,TRUE,furo,4,1,3,0,1,421,x,729,longblaster_necro,1,1,0,0,1,239,x,60,dynamo_becchu,5,5,0,0,2,512,x,712,bold_7,2,1,1,0,1,363,x,545,heroroller_replica,0,0,0,2,0,203,x,183,h3reelgun_d,0,0,0,2,1,311,x,199,furo_deco,0,0,0,2,2,570,x,379,hissen,0,0,0,2,0,264,x,210
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,248,bravo,TRUE,52gal_becchu,9,9,0,5,2,879,x,330,pablo,5,3,2,6,2,886,x,742,kugelschreiber_hue,3,1,2,6,1,742,x,455,carbon_deco,8,7,1,10,0,560,x,224,sharp,11,6,5,5,2,707,x,138,pablo,6,6,0,6,2,795,x,198,hissen_hue,6,3,3,7,3,810,x,337,rapid_becchu,14,11,3,2,3,905,x,198
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,5,4,1,3,3,1065,,51,splatroller,10,9,1,3,1,699,,21,sputtery_hue,4,4,0,4,1,516,,59,hydra_custom,13,8,5,2,1,430,,127,kugelschreiber_hue,8,6,2,5,2,989,,136,furo,3,3,0,6,1,717,,67,splatroller,0,0,0,6,1,430,,71,heroroller_replica,3,3,0,8,0,339,,112
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,heroroller_replica,4,4,0,4,0,642,,198,96gal_deco,4,4,0,4,4,1010,,106,momiji,5,3,2,3,2,806,,87,splatcharger_collabo,0,0,0,4,0,341,,58,furo_deco,4,3,1,2,3,938,,74,splatroller,5,5,0,2,2,822,,118,sputtery_clear,2,2,0,4,1,714,,59,squiclean_b,5,5,0,3,2,666,,45
2022-09-05T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,alpha,FALSE,hydra_custom,6,5,1,7,2,733,a,292,nova,10,7,3,8,2,1032,a,44,bold,10,8,2,7,3,1403,a+,297,splatroller_becchu,12,9,3,6,4,1417,a,255,splatroller,5,3,2,7,1,900,a,121,wakaba,13,9,4,8,3,1338,a,55,hissen,14,11,3,7,5,1375,a+,231,splatroller_collabo,8,5,3,7,3,880,a+,164
2022-09-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,5,5,0,2,3,771,,63,promodeler_pg,2,2,0,4,4,1032,,35,explosher,2,1,1,4,2,701,,18,pablo,1,0,1,3,2,506,,38,maneuver,6,4,2,2,3,947,,36,sshooter,8,8,0,4,3,915,,21,splatroller,1,1,0,1,2,518,,51,sshooter_becchu,0,0,0,1,1,0,,16
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,heroroller_replica,6,6,0,3,2,700,,198,explosher_custom,3,2,1,2,3,964,,392,squiclean_a,3,2,1,2,4,919,,129,bucketslosher_soda,3,2,1,5,0,618,,74,dualsweeper_custom,6,4,2,2,2,971,,55,sshooter_becchu,6,5,1,3,3,878,,49,nzap83,6,3,3,4,2,796,,123,promodeler_pg,0,0,0,3,3,790,,57
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,5,5,0,2,3,738,,63,furo,7,5,2,2,3,920,,52,sputtery_clear,9,6,3,1,2,787,,44,hokusai,7,4,3,3,2,785,,36,prime_becchu,5,5,0,3,2,925,,30,pablo,2,2,0,6,2,758,,25,nzap89,1,0,1,6,2,659,,18,bold,1,1,0,5,1,649,,19
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,furo,6,5,1,3,3,1079,,51,sshooter_becchu,0,0,0,5,2,786,,30,dynamo_becchu,4,3,1,4,1,758,,43,screwslosher_becchu,4,3,1,3,1,523,,86,52gal_becchu,5,4,1,1,4,1277,,123,sputtery_clear,1,1,0,3,3,839,,52,sshooter,7,6,1,4,2,733,,26,hydra_custom,4,4,0,3,1,618,,326
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,4,3,1,6,2,864,,63,bold,1,1,0,4,3,1026,,19,pablo,4,4,0,5,2,890,,25,bold_7,4,3,1,7,2,751,,30,furo,8,5,3,3,3,1092,,52,prime_becchu,6,5,1,2,2,816,,53,hokusai_becchu,6,6,0,3,1,731,,36,sputtery_clear,6,5,1,3,1,557,,44
