# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,220,alpha,TRUE,dualsweeper,8,2,6,3,4,900,x,1189,nzap85,7,3,4,4,3,849,x,471,longblaster_necro,7,6,1,4,3,759,x,648,hydra_custom,12,8,4,3,3,650,x,378,sshooter_collabo,3,1,2,7,1,660,x,109,liter4k,4,3,1,3,3,962,x,214,sputtery_hue,7,7,0,3,3,847,x,376,quadhopper_black,5,3,2,6,0,516,a+,103
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,nzap85,7,5,2,6,4,1549,s+,329,clashblaster_neo,9,5,4,8,4,1051,x,252,barrelspinner_remix,9,5,4,8,3,1132,a-,265,52gal_becchu,5,5,0,7,1,1278,a-,74,furo_deco,12,6,6,5,5,1695,x,521,momiji,11,9,2,4,4,1344,x,351,sshooter_collabo,10,9,1,6,2,1044,s+,271,ochiba,7,5,2,5,4,1404,s,303
2022-09-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,8,6,2,2,3,1101,,159,explosher_custom,5,3,2,2,2,872,,160,hokusai,7,5,2,3,2,851,,16,rapid_becchu,2,1,1,2,1,705,,60,bold,0,0,0,4,3,1046,,63,96gal,5,4,1,3,3,967,,113,promodeler_mg,2,1,1,5,3,897,,30,bold_7,4,4,0,3,2,688,,49
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,313,bravo,FALSE,dualsweeper,7,5,2,6,5,1284,x,1189,nzap85,8,5,3,7,6,1582,x,471,carbon_deco,10,9,1,11,1,630,x,135,bold,6,5,1,7,2,1310,x,99,jetsweeper_custom,15,9,6,3,6,1320,x,263,sputtery,6,5,1,9,3,1398,a+,202,longblaster,14,11,3,6,2,880,s+,151,h3reelgun_cherry,15,6,9,6,2,1394,x,471
2022-09-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,8,6,2,1,4,1053,,159,promodeler_mg,6,5,1,2,4,1013,,30,explosher_custom,8,4,4,2,2,852,,160,rapid_becchu,5,3,2,3,1,523,,60,bold,1,1,0,5,2,1021,,63,96gal,6,3,3,3,3,939,,114,furo,1,1,0,4,2,818,,28,52gal,4,3,1,6,1,546,,16
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,nzap85,16,13,3,7,4,1312,s+,329,barrelspinner_remix,10,5,5,9,2,857,a-,265,ochiba,10,7,3,10,1,1084,x,252,52gal_becchu,7,4,3,10,1,860,a-,74,nautilus47,17,13,4,9,2,963,x,179,sputtery_clear,13,13,0,7,4,1257,s,42,nzap85,7,3,4,6,4,1108,a-,68,sshooter_collabo,7,7,0,8,1,904,b+,98
2022-09-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,spygadget,10,7,3,2,4,1045,,159,explosher_custom,6,4,2,3,2,844,,160,rapid_becchu,9,4,5,1,0,724,,60,heroshooter_replica,0,0,0,3,1,698,,98,bold,2,2,0,5,3,1016,,63,96gal,6,5,1,4,2,885,,114,bold_neo,2,1,1,2,3,836,,28,maneuver,1,1,0,4,1,530,,45
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,51,alpha,TRUE,dualsweeper,2,1,1,0,1,337,x,1189,nzap85,3,1,2,1,1,324,x,471,nzap85,2,1,1,1,0,279,x,273,52gal_becchu,5,5,0,1,1,296,x,387,sputtery_clear,2,2,0,2,0,251,b,205,kelvin525_becchu,0,0,0,2,0,221,s+,431,clashblaster_neo,0,0,0,2,0,201,s+,412,sputtery_clear,0,0,0,2,0,178,s+,167
2022-09-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget,8,5,3,1,4,1046,,159,hissen_hue,5,5,0,1,3,952,,159,bamboo14mk3,5,5,0,1,2,669,,36,dynamo_tesla,6,3,3,2,1,579,,160,nzap83,2,2,0,3,3,1058,,45,bold,0,0,0,5,2,787,,63,heroshooter_replica,1,1,0,4,2,699,,98,rapid_becchu,2,2,0,6,1,543,,60
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper,4,2,2,6,6,1345,x,1189,nzap85,6,4,2,9,3,1287,x,471,longblaster_necro,12,11,1,5,5,1097,x,254,h3reelgun_d,5,3,2,10,3,1184,x,236,sshooter_becchu,8,6,2,6,6,1388,x,164,sharp_neo,14,10,4,3,5,1872,x,594,longblaster_necro,12,10,2,5,2,791,s,96,96gal_deco,6,4,2,6,3,1103,x,206
2022-09-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,8,2,4,4,1556,s+,162,wakaba,8,5,3,7,5,1418,s+,45,prime_becchu,11,10,1,6,4,1242,s+,53,liter4k,7,3,4,6,3,1536,s+,242,jetsweeper,10,6,4,8,7,1396,s+,482,splatspinner,5,4,1,6,6,1428,s+,139,dualsweeper_custom,12,9,3,3,6,1635,s+,297,bold,5,4,1,10,5,1389,s+,245
2022-09-08T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,wakaba,9,5,4,6,5,1218,s+,329,hokusai_hue,17,13,4,5,4,943,a-,265,screwslosher_becchu,9,8,1,6,2,1040,x,252,52gal_becchu,3,3,0,9,0,542,a-,74,hokusai_hue,10,6,4,8,2,616,b,63,dualsweeper,9,6,3,9,2,1258,b-,35,nzap89,8,7,1,7,5,1375,b,159,promodeler_pg,7,7,0,5,2,794,b,118
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,301,alpha,FALSE,dualsweeper_custom,9,7,2,6,2,1320,s,162,wakaba,11,5,6,8,7,1608,s,78,sshooter,4,4,0,7,3,999,s,92,promodeler_pg,9,5,4,5,8,1722,s,432,liter4k,6,6,0,4,5,1215,s,126,bold_7,10,8,2,7,5,1258,s,51,nova_becchu,12,8,4,6,4,1100,s,141,momiji,6,4,2,4,8,1998,s,302
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,109,bravo,TRUE,maneuver,2,2,0,5,1,381,a+,50,bold,1,1,0,6,0,230,a-,29,hissen_hue,1,1,0,4,1,452,a,42,longblaster_necro,1,1,0,4,0,304,a+,53,sharp_neo,9,9,0,2,1,535,a+,39,hissen_hue,5,4,1,2,1,492,a+,94,prime_becchu,4,2,2,1,0,175,a+,53,nova_neo,4,4,0,0,1,193,a+,120
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,164,alpha,TRUE,maneuver,3,3,0,4,1,462,a+,50,nzap83,8,5,3,1,3,912,a,81,jetsweeper_custom,2,1,1,1,3,558,a-,67,variableroller,10,10,0,2,2,535,a,80,dynamo_becchu,1,1,0,5,2,606,a-,31,squiclean_b,1,1,0,4,2,489,a-,65,promodeler_pg,4,4,0,5,4,743,a,58,nzap85,3,1,2,5,2,556,a,68
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,285,bravo,TRUE,dualsweeper_custom,8,8,0,6,3,945,s,162,sshooter_becchu,4,4,0,5,7,1272,s,115,nzap85,4,2,2,3,7,1270,s,189,52gal_becchu,0,0,0,7,5,1155,s,158,explosher_custom,6,2,4,5,0,695,s,106,dualsweeper_custom,4,3,1,4,4,1173,s,68,promodeler_mg,5,2,3,4,5,1327,s,648,nzap83,13,12,1,3,6,1493,s,163
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,7,4,3,7,4,935,x,1189,hissen_hue,10,8,2,8,3,1068,x,337,rapid_elite_deco,10,9,1,7,4,998,s+,99,52gal_becchu,7,5,2,9,4,1227,x,991,nzap85,9,7,2,7,2,1042,s+,226,liter4k,6,6,0,5,2,1162,s+,198,hissen,11,6,5,5,3,1037,x,196,longblaster,14,12,2,9,3,1070,x,371
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,257,alpha,TRUE,dualsweeper_custom,11,6,5,4,3,988,s,162,dynamo_becchu,9,9,0,6,3,656,s,95,bucketslosher_soda,5,3,2,4,4,996,s,174,sshooter_becchu,7,7,0,4,5,1073,s,46,pablo,6,5,1,6,4,1060,s,99,hydra_custom,5,4,1,5,3,685,s,114,prime_becchu,6,4,2,9,2,877,s,40,octoshooter_replica,6,5,1,7,4,853,s,757
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,132,alpha,TRUE,nzap85,6,3,3,3,1,528,a,860,hissen,7,5,2,4,1,392,a,28,hydra_custom,5,4,1,0,1,403,a+,61,wakaba,6,4,2,0,2,574,a+,42,nzap85,1,1,0,5,1,406,a-,97,sshooter_becchu,0,0,0,3,3,588,a-,68,variableroller_foil,2,2,0,4,2,604,a+,257,nova,6,4,2,4,2,368,a-,297
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,114,alpha,TRUE,maneuver,7,5,2,2,1,405,a+,50,sharp_neo,8,6,2,2,0,337,a-,29,sshooter_becchu,6,5,1,0,2,507,a+,100,parashelter,7,4,3,2,1,385,a-,308,hokusai,5,3,2,4,2,437,a,40,octoshooter_replica,1,0,1,5,0,420,a,119,sshooter_becchu,2,1,1,5,1,390,a-,50,quadhopper_black,3,2,1,6,1,320,a-,46
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,266,bravo,TRUE,dualsweeper,10,8,2,6,4,952,x,1189,52gal_becchu,7,4,3,11,0,1049,s+,210,sputtery,10,9,1,11,1,834,x,293,52gal_becchu,5,5,0,12,3,889,x,991,hissen,13,10,3,9,1,839,x,219,bold,8,7,1,8,1,961,x,186,heroshelter_replica,15,11,4,4,4,1285,x,571,carbon_deco,15,11,4,5,4,1007,x,356
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,188,alpha,TRUE,barrelspinner_remix,5,2,3,5,1,450,s+,128,sputtery_hue,9,9,0,6,2,654,s+,139,liter4k,8,7,1,1,3,729,s+,153,sharp_neo,4,3,1,4,2,792,s+,129,nzap89,6,5,1,7,2,772,s+,193,liter4k,2,2,0,5,1,458,s+,43,clashblaster_neo,7,6,1,6,2,513,s+,74,quadhopper_white,5,3,2,3,3,881,s+,91
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,91,bravo,TRUE,nzap85,1,1,0,2,2,468,a,860,barrelspinner_remix,2,2,0,2,1,209,a+,116,bold_neo,1,1,0,3,1,391,a+,134,hotblaster,2,1,1,5,0,151,a-,67,maneuver_collabo,5,4,1,0,1,318,a,64,sshooter,4,3,1,3,0,245,a+,51,hydra_custom,5,3,2,0,1,258,a+,61,promodeler_pg,4,2,2,2,1,371,a,374
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,312,alpha,FALSE,dualsweeper_custom,8,5,3,5,3,1255,s,162,96gal_deco,6,6,0,6,4,1257,s,274,pablo,7,7,0,6,4,1163,s,213,bucketslosher_soda,9,9,0,3,5,1418,s,174,barrelspinner_deco,6,6,0,7,5,1082,s,121,prime,8,5,3,8,5,1156,s,280,bold,7,6,1,10,6,1381,s,89,dualsweeper,3,3,0,2,8,1554,s,112
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,79,alpha,TRUE,dualsweeper,1,1,0,2,1,345,x,1189,pablo,8,8,0,2,2,524,x,190,prime_becchu,1,1,0,1,1,387,x,991,pablo,4,2,2,2,1,561,x,583,nzap85,3,0,3,1,1,447,x,349,bold,2,0,2,4,0,339,x,186,sshooter_becchu,3,2,1,4,0,260,s+,101,hissen,5,5,0,3,1,308,x,219
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,168,alpha,TRUE,nzap85,6,4,2,3,2,793,a,860,52gal_becchu,6,5,1,4,2,576,a,25,liter4k,3,3,0,2,2,596,a,40,sshooter_becchu,4,3,1,4,2,679,a,57,bucketslosher_deco,5,4,1,3,2,642,a+,136,nova_becchu,4,4,0,4,2,380,a+,117,sshooter_becchu,2,2,0,4,4,992,a+,209,prime_becchu,5,3,2,4,2,557,a+,33
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_remix,6,5,1,7,4,932,s+,128,promodeler_pg,3,3,0,5,6,1718,s+,376,sshooter_becchu,8,5,3,8,6,1362,s+,120,dynamo_becchu,1,1,0,6,5,1145,s+,76,sshooter_becchu,9,7,2,2,5,1394,s+,141,longblaster_necro,6,5,1,4,3,952,s+,53,ochiba,10,7,3,5,7,1743,s+,406,hydra_custom,12,7,5,3,3,895,s+,392
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,219,bravo,TRUE,maneuver,6,4,2,7,3,780,s,50,splatcharger_becchu,1,0,1,3,3,662,s,41,hissen_hue,6,6,0,9,2,648,s,198,nzap89,6,6,0,4,5,937,s,109,heroroller_replica,9,7,2,5,2,520,s,77,longblaster_necro,9,4,5,6,0,304,s,35,promodeler_pg,11,6,5,3,3,1076,s,89,heromaneuver_replica,6,6,0,2,4,1046,s,198
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,306,alpha,FALSE,dualsweeper,6,1,5,4,5,1484,x,1189,splatroller,15,15,0,8,3,877,x,243,rapid_elite_deco,9,8,1,9,3,1022,x,376,prime_becchu,8,4,4,6,2,1275,x,991,liter4k,5,4,1,6,3,1253,s+,113,splatroller_collabo,2,2,0,6,4,1027,s+,356,dualsweeper_custom,17,13,4,8,4,1397,x,322,splatroller_becchu,10,8,2,8,3,977,s+,141
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,211,alpha,TRUE,nzap85,11,9,2,5,4,943,a,860,sshooter_becchu,8,7,1,3,4,850,a+,74,52gal_becchu,6,4,2,7,2,798,a-,239,bucketslosher_soda,4,4,0,5,2,623,a,48,nzap89,9,7,2,2,7,1183,a+,84,hissen_hue,2,2,0,9,2,600,a,29,96gal,9,6,3,8,2,631,a,430,sshooter_becchu,6,5,1,5,2,746,a-,21
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,238,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,830,s,162,heroroller_replica,5,4,1,8,3,695,s,169,spygadget_becchu,4,3,1,5,4,793,s,257,96gal_deco,6,6,0,7,2,742,s,440,jetsweeper,8,3,5,4,3,684,s,550,pablo,9,9,0,6,4,808,s,213,nzap83,11,8,3,3,5,924,s,456,dualsweeper,5,4,1,3,4,844,s,112
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,maneuver,9,7,2,10,2,817,s,50,heroshooter_replica,19,17,2,6,4,1252,s,44,hissen,14,9,5,9,1,852,s,59,promodeler_mg,5,3,2,5,9,1884,s,60,liter4k_scope,2,2,0,7,5,1212,s,36,heroshooter_replica,14,12,2,12,3,0,s,62,sshooter_becchu,9,7,2,7,6,1261,s,40,sputtery_hue,11,9,2,10,4,1145,s,408
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,308,bravo,FALSE,dualsweeper,6,1,5,4,7,1299,x,1189,hydra_custom,3,2,1,4,6,1123,x,147,prime_becchu,3,3,0,7,4,1282,x,61,sshooter_becchu,5,5,0,7,9,1836,x,992,squiclean_b,10,7,3,4,4,1587,x,217,nzap89,6,4,2,2,7,1389,x,230,jetsweeper,4,3,1,1,11,1948,x,348,splatroller,8,7,1,4,3,941,x,341
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,198,alpha,TRUE,dualsweeper_custom,4,3,1,5,1,632,s,162,nzap89,7,5,2,5,2,656,s,152,momiji,5,2,3,3,4,1005,s,109,liter4k,9,9,0,3,3,704,s,47,nzap83,5,5,0,3,4,1081,s,701,nzap89,3,2,1,6,3,677,s,119,clashblaster_neo,6,4,2,6,2,443,s,74,liter4k_scope,5,4,1,4,2,693,s,302
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,130,alpha,TRUE,nzap85,1,1,0,0,2,615,a,860,furo,5,3,2,1,2,537,a+,109,wakaba,4,2,2,1,3,756,a,163,nzap89,6,5,1,2,1,459,a+,168,sharp_neo,2,2,0,3,2,484,a,170,splatroller,1,1,0,4,2,510,a,40,nzap89,1,0,1,4,4,731,a+,91,jetsweeper,2,1,1,1,6,879,a+,220
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,76,bravo,TRUE,rapid,0,0,0,1,2,467,s+,428,sshooter_becchu,0,0,0,0,0,0,s+,70,nzap85,0,0,0,2,1,363,s+,61,hydra_custom,1,1,0,2,1,214,s+,196,nzap89,1,1,0,0,1,354,s+,240,rapid_becchu,2,1,1,1,0,241,s+,297,rapid_elite_deco,3,3,0,0,1,267,s+,131,variableroller_foil,0,0,0,0,1,335,s+,182
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,302,bravo,FALSE,maneuver,11,9,2,10,4,1002,s,50,jetsweeper,13,7,6,5,6,1255,s,38,nova_neo,16,14,2,4,4,1169,s,47,carbon_deco,9,6,3,4,5,1018,s,96,sputtery_hue,9,6,3,10,2,969,s,63,herospinner_replica,7,6,1,6,2,785,s,77,hissen,9,6,3,11,2,884,s,59,promodeler_mg,6,5,1,9,8,1811,s,60
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,277,alpha,TRUE,dualsweeper_custom,6,6,0,4,5,1205,s,162,wakaba,10,2,8,3,6,1349,s,211,dynamo_becchu,9,8,1,7,3,807,s,42,nzap85,10,8,2,9,3,975,s,86,nzap83,7,5,2,7,4,1250,s,701,quadhopper_black,7,6,1,6,4,1033,s,58,dualsweeper_custom,8,6,2,5,4,1111,s,401,52gal_deco,6,6,0,6,2,955,s,303
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid,8,6,2,5,3,1165,s+,428,heroroller_replica,7,5,2,8,2,954,s+,693,hydra_custom,21,13,8,1,4,1075,s+,69,nzap85,10,6,4,4,6,1625,s+,164,dynamo_tesla,5,3,2,7,5,1224,s+,237,rapid_becchu,10,9,1,7,3,930,s+,297,screwslosher_becchu,4,2,2,7,3,1389,s+,69,bold_neo,5,4,1,9,3,1079,s+,65
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,295,alpha,TRUE,dualsweeper,10,6,4,5,6,1460,x,1189,sshooter_becchu,9,7,2,7,8,1605,x,992,sharp_neo,18,14,4,4,5,1792,x,202,bold,4,4,0,10,2,1101,s+,68,splatroller,7,5,2,7,4,1149,s+,99,sharp_neo,7,7,0,9,4,1494,x,89,pablo,13,8,5,6,6,1598,x,190,pablo,7,5,2,9,4,1709,x,583
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,317,alpha,FALSE,nzap85,16,7,9,4,6,1506,a,860,wakaba,20,10,10,8,7,1681,a+,90,pablo_permanent,16,10,6,8,4,1009,a,36,hydra_custom,17,9,8,4,4,1125,a+,310,quadhopper_black,10,9,1,10,3,1430,a+,220,bold,5,3,2,9,7,1450,a-,18,nzap89,6,3,3,9,4,1135,a,100,spygadget,13,9,4,8,6,1358,a+,76
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,170,alpha,TRUE,maneuver,3,2,1,4,2,499,s,50,jetsweeper,6,4,2,4,1,487,s,38,squiclean_b,5,4,1,0,2,542,s,140,promodeler_mg,5,5,0,1,5,1171,s,60,barrelspinner_deco,3,2,1,4,3,522,s,75,momiji,1,0,1,1,2,0,s,53,quadhopper_black,0,0,0,4,2,513,s,75,hissen,7,7,0,6,2,558,s,59
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,322,bravo,FALSE,dualsweeper_custom,10,8,2,4,4,1347,s,162,furo,7,7,0,5,6,1521,s,84,nzap89,7,4,3,7,5,1225,s,152,hokusai_hue,9,6,3,10,3,717,s,63,hissen_hue,10,8,2,7,6,1543,s,340,quadhopper_black,5,5,0,7,6,1250,s,58,longblaster_necro,12,8,4,3,6,1033,s,101,splatroller,6,5,1,9,3,930,s,134
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,304,bravo,FALSE,dualsweeper,9,8,1,5,4,1403,x,1189,bucketslosher_soda,11,5,6,10,3,946,x,362,nautilus79,13,11,2,5,5,1122,x,268,sshooter_becchu,5,3,2,8,7,1568,x,992,dualsweeper,4,3,1,6,3,1030,x,462,dualsweeper_custom,13,7,6,8,2,1104,s+,135,heroroller_replica,14,12,2,7,3,1040,x,485,sshooter_becchu,7,6,1,6,7,1710,x,389
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,314,bravo,FALSE,nzap85,9,5,4,5,5,1598,a,860,pablo,14,12,2,8,5,1348,a+,39,squiclean_a,14,6,8,6,4,744,a+,37,nzap89,5,4,1,7,5,1396,a+,158,promodeler_pg,12,10,2,10,4,1261,a+,103,hissen,11,9,2,6,5,1202,a-,37,jetsweeper,10,4,6,6,7,1302,a,254,nzap89,5,3,2,5,7,1348,a+,457
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,311,alpha,FALSE,rapid,5,4,1,4,4,1126,s+,428,variableroller_foil,7,7,0,1,10,1846,s+,410,sshooter_becchu,2,2,0,3,7,1613,s+,99,nzap85,2,2,0,6,5,1492,s+,207,sshooter_collabo,8,7,1,7,5,1115,s+,169,hydra_custom,6,5,1,0,6,1180,s+,288,sshooter_becchu,1,1,0,3,11,2069,s+,208,variableroller_foil,2,1,1,5,6,1541,s+,219
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,263,bravo,TRUE,maneuver,8,6,2,8,4,900,s,50,prime_becchu,4,2,2,4,5,1183,s,82,nova,6,4,2,8,3,611,s,56,barrelspinner,8,8,0,5,4,730,s,60,barrelspinner_remix,14,11,3,3,4,910,s,71,momiji,7,6,1,6,5,1069,s,36,dynamo_becchu,3,2,1,5,3,671,s,74,nzap85,7,6,1,7,1,778,s,83
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,173,alpha,TRUE,dualsweeper_custom,4,4,0,2,2,813,s,162,bold_7,5,5,0,8,1,485,s,693,jetsweeper,3,2,1,3,4,858,s,70,prime_becchu,5,4,1,3,3,888,s,290,liter4k,5,5,0,3,3,672,s,374,h3reelgun,5,3,2,4,3,678,s,117,sshooter_becchu,5,5,0,4,3,801,s,52,nzap85,5,3,2,4,2,740,s,198
2022-09-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,247,alpha,TRUE,dualsweeper,7,3,4,5,4,1057,x,1189,sshooter_becchu,5,4,1,4,6,1313,x,992,heroroller_replica,20,18,2,4,3,1081,x,485,sshooter_becchu,8,6,2,6,5,1177,x,389,sharp_neo,9,9,0,10,2,918,x,196,herocharger_replica,4,3,1,6,2,653,s+,120,squiclean_b,3,2,1,7,3,1035,s+,99,nzap85,10,5,5,8,5,1357,x,89
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,11,8,3,5,5,1184,a,860,sshooter_becchu,15,14,1,4,9,1799,a+,40,hissen,9,3,6,6,4,1104,a+,140,bamboo14mk1,6,5,1,5,3,841,a+,197,liter4k,8,6,2,8,5,1004,a+,142,heroroller_replica,9,7,2,8,5,1283,a+,91,wakaba,5,2,3,6,6,1377,a+,344,nzap89,6,5,1,8,6,1146,a+,26
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,330,bravo,FALSE,rapid,11,5,6,7,4,1296,s+,428,bold_neo,4,3,1,11,6,1133,s+,540,dynamo_tesla,13,12,1,10,3,1073,s+,109,variableroller_foil,5,5,0,7,8,1649,s+,410,wakaba,6,2,4,5,6,1617,s+,663,bucketslosher_soda,11,9,2,6,4,1360,s+,36,longblaster_necro,17,15,2,7,4,1281,s+,42,carbon_deco,10,9,1,7,2,824,s+,236
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,310,alpha,FALSE,dualsweeper_custom,7,6,1,5,3,1258,s,162,jetsweeper,5,3,2,4,5,1278,s,91,nzap85,13,10,3,6,4,1313,s,122,hissen_hue,11,10,1,2,5,1245,s,276,prime,3,1,2,5,5,1286,s,125,heromaneuver_replica,7,6,1,8,6,1374,s,72,barrelspinner_remix,6,5,1,4,7,1450,s,160,hissen,6,5,1,12,3,938,s,302
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,246,alpha,TRUE,maneuver,6,2,4,8,3,920,s,50,momiji,3,2,1,6,4,1025,s,64,hokusai,14,13,1,2,4,824,s,35,bucketslosher_soda,7,4,3,3,2,867,s,129,prime_becchu,5,4,1,1,6,984,s,59,promodeler_mg,11,10,1,7,3,829,s,39,spygadget,1,0,1,5,7,1067,s,74,pablo,5,4,1,9,3,0,s,42
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,182,alpha,TRUE,rapid,3,3,0,0,2,583,s+,428,sputtery_clear,7,5,2,3,2,690,s+,295,prime_becchu,9,7,2,2,2,539,s+,204,variableroller_foil,2,1,1,3,4,838,s+,214,sshooter_becchu,5,5,0,4,6,1202,s+,82,furo,0,0,0,1,0,0,s+,120,sputtery_clear,1,1,0,8,1,537,s+,154,bottlegeyser_foil,3,2,1,3,3,667,s+,136
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,5,4,1,6,4,1302,s,162,jetsweeper,5,3,2,3,6,1222,s,551,hydra_custom,5,5,0,8,2,674,s,69,sshooter_becchu,4,4,0,4,11,1937,s,39,sshooter_becchu,7,6,1,4,7,1511,s,45,barrelspinner_remix,4,3,1,5,4,980,s,193,sputtery_clear,8,6,2,4,2,1064,s,197,liter4k,6,6,0,3,4,1320,s,94
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,77,bravo,TRUE,maneuver,1,1,0,3,1,245,s,50,spygadget,1,0,1,3,1,342,s,74,prime_becchu,0,0,0,1,1,242,s,59,sputtery_clear,1,1,0,2,1,412,s,48,momiji,1,0,1,1,1,326,s,64,bucketslosher_soda,5,5,0,0,1,272,s,129,prime_becchu,3,3,0,1,1,444,s,149,sputtery_clear,3,1,2,0,1,329,s,82
2022-09-08T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,298,alpha,TRUE,nzap85,11,9,2,5,5,1275,a,860,splatcharger,6,4,2,2,3,824,a+,32,furo,9,7,2,5,4,1214,a-,71,sputtery_clear,7,7,0,7,3,1105,a+,79,96gal,6,4,2,9,5,1224,a-,44,screwslosher_becchu,4,2,2,5,3,986,a+,68,bold_neo,9,7,2,11,5,1200,a+,225,kugelschreiber_hue,7,5,2,3,4,1001,a,111
