# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,217,eggsecutive_vp,320,eggsecutive_vp,340,121,3422,,,,408,138,2.60,50,,low,,26,40,63,"{""jetpack"":1,""sameride"":1}",,normal,,28,48,66,,,normal,,30,33,63,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,5,911,0,2,25,soytuber,drivewiper,variableroller,,,,nicedama,33,2,751,4,1,16,drivewiper,soytuber,nova,,,,tripletornado,20,0,918,2,2,13,nova,variableroller,soytuber,,,,sameride,28,0,842,2,3,12,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,0,,,110,profreshional_2,40,profreshional_2,40,56,2278,,,,140,67,2.10,0,,normal,,17,26,33,,,low,,18,19,21,"{""nicedama"":1}",,low,,15,11,30,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,698,7,5,11,nova,variableroller,soytuber,,,,tripletornado,16,2,485,1,8,6,soytuber,drivewiper,variableroller,,,,nicedama,16,4,701,9,4,8,drivewiper,soytuber,nova,,,,kanitank,9,0,394,3,3,0,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,,,203,eggsecutive_vp,280,eggsecutive_vp,300,116,5124,,,,416,141,2.60,50,,low,,26,27,42,"{""nicedama"":1}",,normal,rush,28,32,51,,,normal,fog,30,57,81,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,42,2,1033,4,1,13,variableroller,soytuber,nova,,,,tripletornado,23,1,1313,3,1,15,drivewiper,variableroller,soytuber,,,,nicedama,47,0,967,1,2,8,soytuber,nova,drivewiper,,,,sameride,4,7,1811,1,5,18,nova,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,98,3340,,,,317,114,2.35,50,,high,,22,27,42,"{""hopsonar"":1,""jetpack"":1}",,normal,mudmouth_eruption,24,39,47,,,normal,,26,32,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,5,972,0,1,14,nova,variableroller,drivewiper,,,,sameride,21,2,622,2,0,5,drivewiper,soytuber,variableroller,,,,hopsonar,21,1,1154,1,2,7,variableroller,nova,soytuber,,,,tripletornado,34,7,592,2,2,10,soytuber,drivewiper,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,,,182,eggsecutive_vp,140,eggsecutive_vp,160,104,2805,,,,339,118,2.45,50,,normal,,24,25,51,,,low,giant_tornado,26,38,38,,,normal,,28,41,66,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,47,3,733,5,1,4,soytuber,drivewiper,variableroller,,,,megaphone51,21,23,757,0,2,21,variableroller,nova,drivewiper,,,,jetpack,25,10,643,1,1,5,drivewiper,soytuber,nova,,,,tripletornado,11,12,672,1,3,7,nova,variableroller,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,207,eggsecutive_vp,300,eggsecutive_vp,320,117,6686,1,5,6,490,150,2.60,100,,low,,26,40,57,"{""kanitank"":1,""sameride"":2}",,normal,,28,37,63,"{""kanitank"":1,""nicedama"":1}",,normal,rush,30,40,57,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,9,21,1908,5,1,27,variableroller,soytuber,drivewiper,,,nova,hopsonar,76,1,1431,3,3,14,nova,drivewiper,soytuber,,,variableroller,nicedama,0,7,2046,1,1,25,soytuber,nova,variableroller,,,drivewiper,sameride,32,11,1301,2,6,8,drivewiper,variableroller,nova,,,soytuber,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,109,profreshional_2,40,profreshional_2,60,65,2113,,,,211,75,2.15,50,,normal,fog,16,26,30,,,normal,,17,17,24,"{""hopsonar"":1,""tripletornado"":1}",,normal,,19,22,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,568,6,3,13,nova,drivewiper,soytuber,,,,sameride,15,0,583,2,5,6,drivewiper,variableroller,nova,,,,jetpack,9,0,287,4,5,2,soytuber,nova,variableroller,,,,tripletornado,22,2,675,5,4,6,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,81,2997,,,,273,95,2.35,50,,normal,griller,23,24,25,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,27,48,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,30,54,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,848,4,2,12,variableroller,soytuber,drivewiper,,,,tripletornado,26,0,854,1,3,11,nova,drivewiper,soytuber,,,,hopsonar,15,3,588,1,4,11,soytuber,nova,variableroller,,,,jetpack,20,4,707,5,2,6,drivewiper,variableroller,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,184,eggsecutive_vp,170,eggsecutive_vp,190,107,3665,,,,356,125,2.45,50,,high,,24,37,51,"{""tripletornado"":1}",,normal,,26,34,54,"{""jetpack"":1}",,normal,,28,36,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,14,1270,2,0,22,variableroller,soytuber,nova,,,,jetpack,24,5,803,2,1,12,nova,drivewiper,variableroller,,,,kanitank,26,0,764,0,0,9,drivewiper,variableroller,soytuber,,,,tripletornado,44,3,828,0,3,14,soytuber,nova,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,5,,,181,eggsecutive_vp,160,eggsecutive_vp,150,42,2961,,,,137,56,2.45,0,,normal,rush,24,26,39,"{""kanitank"":2}",,normal,,25,16,51,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,435,2,3,8,soytuber,nova,,,,,jetpack,8,1,567,7,2,4,variableroller,soytuber,,,,,kanitank,11,2,1182,0,6,5,drivewiper,variableroller,,,,,nicedama,16,1,777,4,2,15,nova,drivewiper,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,4,,,178,eggsecutive_vp,90,eggsecutive_vp,90,88,2451,,,,235,100,2.35,0,,normal,,23,32,51,,,normal,,25,30,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,26,45,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,868,4,2,17,soytuber,nova,variableroller,,,,tripletornado,20,2,637,4,2,11,nova,drivewiper,soytuber,,,,jetpack,21,0,389,2,6,9,drivewiper,variableroller,nova,,,,kanitank,29,3,557,1,1,8,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,2,,,113,profreshional_2,60,profreshional_2,60,55,3272,,,,152,71,2.15,0,,low,,17,22,27,,,low,,18,21,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,20,12,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,5,984,2,0,9,soytuber,nova,variableroller,,,,tripletornado,12,1,733,1,2,6,nova,drivewiper,soytuber,,,,kanitank,20,0,1098,2,2,10,drivewiper,variableroller,nova,,,,megaphone51,15,2,457,1,2,6,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,195,eggsecutive_vp,190,eggsecutive_vp,210,113,3684,,,,377,131,2.50,50,,normal,mudmouth_eruption,25,39,57,,,normal,,27,34,60,,,normal,,29,40,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,0,752,1,0,12,soytuber,drivewiper,variableroller,,,,tripletornado,20,7,749,2,2,6,variableroller,nova,drivewiper,,,,hopsonar,35,3,1362,2,2,21,drivewiper,soytuber,nova,,,,kanitank,17,11,821,1,2,9,nova,variableroller,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,5,,,204,eggsecutive_vp,150,eggsecutive_vp,130,21,987,,,,60,25,2.40,0,,normal,,26,21,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,251,0,1,4,variableroller,,,,,,jetpack,4,0,197,1,1,6,drivewiper,,,,,,megaphone51,6,0,235,2,2,8,soytuber,,,,,,hopsonar,4,1,304,2,1,1,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,5,,,179,eggsecutive_vp,130,eggsecutive_vp,120,51,1667,,,,141,59,2.40,0,,normal,,23,28,45,"{""kanitank"":1,""sameride"":1}",,normal,,25,23,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,418,6,0,9,soytuber,nova,,,,,sameride,7,0,413,1,3,3,drivewiper,variableroller,,,,,kanitank,13,0,305,0,5,7,variableroller,soytuber,,,,,hopsonar,17,0,531,1,0,12,nova,drivewiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,113,profreshional_2,60,profreshional_2,80,89,2966,0,0,4,321,103,2.15,100,,normal,,17,27,30,,,normal,,18,38,42,,,normal,,20,24,39,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,22,5,1032,6,1,18,drivewiper,soytuber,nova,,,variableroller,jetpack,17,0,401,2,7,2,variableroller,nova,drivewiper,,,soytuber,nicedama,25,2,715,4,3,12,nova,variableroller,soytuber,,,drivewiper,tripletornado,25,4,818,4,5,15,soytuber,drivewiper,variableroller,,,nova,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,5,,,180,eggsecutive_vp,90,eggsecutive_vp,80,44,1724,,,,122,52,2.35,0,,normal,,24,24,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,25,20,33,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,644,5,1,7,nova,variableroller,,,,,megaphone51,14,2,213,0,4,5,drivewiper,soytuber,,,,,nicedama,10,4,465,3,2,9,soytuber,drivewiper,,,,,sameride,8,4,402,1,2,6,variableroller,nova,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,197,eggsecutive_vp,120,eggsecutive_vp,140,125,5298,0,2,11,462,151,2.40,100,,normal,,25,36,57,"{""megaphone51"":1}",,normal,mothership,27,39,49,"{""kanitank"":1}",,high,,29,50,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",tripletornado,32,0,1467,1,2,16,soytuber,drivewiper,nova,,,variableroller,jetpack,23,1,1251,2,0,11,drivewiper,soytuber,variableroller,,,nova,megaphone51,27,7,1459,0,0,21,variableroller,nova,soytuber,,,drivewiper,kanitank,45,1,1121,1,2,8,nova,variableroller,drivewiper,,,soytuber,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,,,179,eggsecutive_vp,80,eggsecutive_vp,100,101,3397,,,,330,117,2.40,50,,normal,,23,33,48,,,low,,25,35,54,"{""sameride"":1,""tripletornado"":1}",,normal,,27,33,63,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,906,1,1,18,variableroller,soytuber,nova,,,,tripletornado,26,6,957,3,1,18,soytuber,nova,drivewiper,,,,sameride,32,0,642,0,1,6,nova,drivewiper,variableroller,,,,nicedama,15,17,892,1,2,13,drivewiper,variableroller,soytuber,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,117,profreshional_2,80,profreshional_3,40,64,1965,,,,210,73,2.20,50,,low,,17,25,30,,,normal,,18,18,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,20,21,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,3,485,11,3,10,soytuber,variableroller,nova,,,,sameride,13,0,465,1,9,5,drivewiper,nova,variableroller,,,,kanitank,16,0,523,3,6,3,variableroller,drivewiper,soytuber,,,,megaphone51,22,1,492,7,4,12,nova,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,207,eggsecutive_vp,210,eggsecutive_vp,230,116,4707,,,,397,139,2.50,50,,normal,goldie_seeking,26,36,39,,,normal,rush,28,37,51,"{""hopsonar"":2}",,normal,,30,43,60,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,1427,1,0,5,variableroller,nova,soytuber,,,,hopsonar,31,2,1237,0,1,10,soytuber,drivewiper,nova,,,,tripletornado,24,0,582,0,0,8,drivewiper,soytuber,variableroller,,,,kanitank,23,2,1461,0,0,17,nova,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
