# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,193,eggsecutive_vp,200,eggsecutive_vp,220,100,5934,0,1,10,422,129,2.50,100,,normal,,25,38,51,,,normal,,27,30,54,"{""hopsonar"":1}",,normal,rush,29,32,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,21,0,1526,2,3,20,explosher,rapid_elite,jimuwiper,,,maneuver,tripletornado,14,8,1589,3,0,12,rapid_elite,maneuver,explosher,,,jimuwiper,kanitank,31,6,1288,0,4,19,maneuver,jimuwiper,rapid_elite,,,explosher,nicedama,34,0,1531,4,2,14,jimuwiper,explosher,maneuver,,,rapid_elite,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,3,,,319,eggsecutive_vp,989,eggsecutive_vp,999,119,5038,,,,518,144,3.25,50,,low,cohock_charge,29,39,87,,,normal,,31,40,87,,,normal,,34,40,96,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,41,3,801,1,2,23,maneuver,explosher,rapid_elite,,,,sameride,13,0,1200,1,1,21,rapid_elite,jimuwiper,explosher,,,,nicedama,37,2,853,0,0,24,explosher,maneuver,jimuwiper,,,,megaphone51,28,0,2184,1,0,22,jimuwiper,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,2,0,,,184,eggsecutive_vp,150,eggsecutive_vp,150,110,3511,,,,311,127,2.45,0,,high,,24,36,51,,,high,mothership,26,47,70,"{""megaphone51"":2}",,low,,28,27,60,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1088,2,1,13,explosher,jimuwiper,maneuver,,,,tripletornado,31,0,753,1,1,11,rapid_elite,explosher,jimuwiper,,,,kanitank,25,1,671,1,2,5,jimuwiper,maneuver,rapid_elite,,,,megaphone51,28,0,999,3,3,9,maneuver,rapid_elite,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,84,3069,,,,282,99,2.35,50,,normal,,22,27,48,,,low,,18,32,45,,,normal,,19,25,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,5,1226,3,0,22,jimuwiper,explosher,rapid_elite,,,,sameride,8,0,329,0,1,0,explosher,rapid_elite,,,,,hopsonar,31,3,813,0,1,12,rapid_elite,maneuver,jimuwiper,,,,nicedama,23,1,701,0,1,18,maneuver,jimuwiper,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,2,2,,,259,eggsecutive_vp,490,eggsecutive_vp,490,129,3269,,,,398,145,2.75,0,,high,,27,34,63,"{""kanitank"":1}",,normal,mudmouth_eruption,29,65,106,,,normal,,32,30,69,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,2,863,2,2,19,rapid_elite,jimuwiper,maneuver,,,,megaphone51,31,0,1095,5,1,16,maneuver,explosher,jimuwiper,,,,nicedama,31,5,541,1,2,12,explosher,maneuver,rapid_elite,,,,sameride,28,7,770,0,3,12,jimuwiper,rapid_elite,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,1,5,,,189,eggsecutive_vp,130,eggsecutive_vp,120,54,1856,,,,151,63,2.40,0,,normal,,24,35,51,,,high,,26,19,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,7,549,3,0,8,rapid_elite,explosher,,,,,megaphone51,7,0,339,1,0,5,explosher,jimuwiper,,,,,sameride,23,0,540,0,1,5,jimuwiper,maneuver,,,,,kanitank,13,8,428,0,3,9,maneuver,rapid_elite,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,915,eggsecutive_vp,935,120,3257,,,,485,136,3.20,50,,normal,,30,32,72,"{""hopsonar"":2,""jetpack"":1}",,normal,,32,46,89,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,normal,,35,42,87,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,38,1,859,1,1,23,maneuver,jimuwiper,rapid_elite,,,,jetpack,27,1,640,0,5,18,jimuwiper,explosher,maneuver,,,,megaphone51,19,7,835,3,2,24,explosher,rapid_elite,jimuwiper,,,,hopsonar,36,1,923,5,1,24,rapid_elite,maneuver,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":15,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":19,""defeated"":18},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,120,eggsecutive_vp,140,105,2968,,,,335,119,2.40,50,,normal,,24,37,48,,,normal,,26,30,57,"{""jetpack"":1,""kanitank"":1}",,normal,,28,38,66,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,674,1,3,13,rapid_elite,explosher,jimuwiper,,,,jetpack,27,3,856,1,1,13,jimuwiper,maneuver,rapid_elite,,,,hopsonar,29,3,666,3,0,17,explosher,jimuwiper,maneuver,,,,kanitank,27,4,772,0,1,17,maneuver,rapid_elite,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,118,4685,0,1,9,438,141,2.40,100,,normal,fog,24,53,57,"{""kanitank"":1}",,high,,25,35,54,"{""hopsonar"":1}",,normal,,27,30,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,14,5,1563,4,1,24,rapid_elite,explosher,jimuwiper,,,maneuver,megaphone51,30,6,1262,1,3,17,jimuwiper,maneuver,rapid_elite,,,explosher,kanitank,47,1,1120,1,2,6,explosher,jimuwiper,maneuver,,,rapid_elite,sameride,27,3,740,2,2,12,maneuver,rapid_elite,explosher,,,jimuwiper,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":11,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,195,eggsecutive_vp,160,eggsecutive_vp,180,103,4959,,,,361,127,2.45,50,,normal,,25,34,54,,,low,cohock_charge,27,37,60,,,normal,,29,32,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,3,1020,0,1,16,explosher,jimuwiper,rapid_elite,,,,sameride,19,15,1096,3,1,16,jimuwiper,maneuver,explosher,,,,hopsonar,51,6,1096,0,1,9,maneuver,rapid_elite,jimuwiper,,,,kanitank,23,0,1747,1,1,16,rapid_elite,explosher,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,0,4,,,186,eggsecutive_vp,120,eggsecutive_vp,100,22,1006,,,,64,27,2.40,0,,normal,,24,22,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,283,0,1,6,explosher,,,,,,hopsonar,5,2,219,0,0,5,rapid_elite,,,,,,sameride,9,3,183,0,0,2,jimuwiper,,,,,,jetpack,6,0,321,1,0,4,maneuver,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,244,eggsecutive_vp,410,eggsecutive_vp,430,124,5312,0,1,9,505,150,2.70,100,,normal,,27,34,66,,,low,,29,54,72,,,normal,,31,36,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,45,0,1195,0,1,20,rapid_elite,jimuwiper,explosher,,,maneuver,nicedama,29,15,1401,0,1,25,maneuver,explosher,rapid_elite,,,jimuwiper,jetpack,24,16,1606,3,3,28,explosher,maneuver,jimuwiper,,,rapid_elite,sameride,26,10,1110,4,2,17,jimuwiper,rapid_elite,maneuver,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,60,eggsecutive_vp,80,103,3399,,,,329,119,2.35,50,,normal,,23,29,45,"{""hopsonar"":1}",,normal,,25,40,54,,,low,,27,34,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,1132,0,3,15,rapid_elite,explosher,jimuwiper,,,,megaphone51,31,8,639,2,0,16,maneuver,rapid_elite,explosher,,,,nicedama,19,5,877,2,1,15,jimuwiper,maneuver,rapid_elite,,,,hopsonar,33,6,751,3,3,9,explosher,jimuwiper,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,287,eggsecutive_vp,590,eggsecutive_vp,610,104,4752,0,0,4,468,127,2.90,100,,normal,,28,39,78,"{""kanitank"":1}",,high,,30,31,75,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,33,34,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,32,1,1043,5,3,16,maneuver,jimuwiper,rapid_elite,,,explosher,hopsonar,25,6,1139,2,4,20,jimuwiper,explosher,maneuver,,,rapid_elite,jetpack,21,1,1404,3,2,28,rapid_elite,maneuver,explosher,,,jimuwiper,kanitank,26,0,1166,2,3,33,explosher,rapid_elite,jimuwiper,,,maneuver,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,1,2,,,202,eggsecutive_vp,210,eggsecutive_vp,200,62,2215,,,,182,73,2.50,0,,normal,,26,36,57,"{""jetpack"":1}",,high,,28,26,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,383,0,0,11,explosher,jimuwiper,,,,,kanitank,25,4,487,1,2,7,maneuver,rapid_elite,,,,,jetpack,14,0,663,4,0,9,rapid_elite,explosher,,,,,megaphone51,15,2,682,1,4,10,jimuwiper,maneuver,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,323,eggsecutive_vp,950,eggsecutive_vp,970,124,3858,,,,514,143,3.25,50,,low,,29,45,78,"{""hopsonar"":1}",,normal,,31,43,87,"{""jetpack"":1}",,normal,,34,36,87,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,8,1097,0,4,22,jimuwiper,rapid_elite,maneuver,,,,jetpack,21,1,880,3,3,28,maneuver,explosher,rapid_elite,,,,hopsonar,49,4,1121,4,1,21,explosher,maneuver,jimuwiper,,,,tripletornado,27,0,760,3,2,15,rapid_elite,jimuwiper,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,1,3,,,176,eggsecutive_vp,80,eggsecutive_vp,70,43,1420,,,,117,50,2.35,0,,normal,,23,26,36,,,normal,,25,17,33,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,325,2,2,3,rapid_elite,jimuwiper,,,,,jetpack,6,1,400,1,1,8,explosher,maneuver,,,,,sameride,7,4,387,1,2,5,maneuver,explosher,,,,,hopsonar,17,0,308,2,1,7,jimuwiper,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,240,eggsecutive_vp,420,eggsecutive_vp,440,168,3984,,,,554,187,2.70,50,,normal,mudmouth_eruption,27,67,84,"{""hopsonar"":1}",,normal,,29,51,69,,,high,,31,50,81,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,1,1089,0,1,18,explosher,rapid_elite,jimuwiper,,,,kanitank,42,4,908,2,0,12,rapid_elite,maneuver,explosher,,,,tripletornado,33,5,948,0,1,12,jimuwiper,explosher,maneuver,,,,hopsonar,58,5,1039,1,1,16,maneuver,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,1,5,,,181,eggsecutive_vp,120,eggsecutive_vp,110,56,1972,,,,156,65,2.40,0,,high,,24,38,51,"{""tripletornado"":1}",,low,,25,18,39,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,399,4,2,8,jimuwiper,maneuver,,,,,tripletornado,12,0,631,3,6,6,explosher,jimuwiper,,,,,kanitank,14,0,437,4,3,6,rapid_elite,explosher,,,,,megaphone51,12,0,505,1,1,10,maneuver,rapid_elite,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,188,eggsecutive_vp,150,eggsecutive_vp,170,108,3624,,,,358,126,2.45,50,,normal,,24,34,48,,,normal,,26,31,60,"{""nicedama"":1}",,low,,28,43,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,4,883,2,1,17,explosher,maneuver,rapid_elite,,,,kanitank,21,7,1018,1,2,11,jimuwiper,rapid_elite,explosher,,,,jetpack,31,0,807,0,1,10,rapid_elite,jimuwiper,maneuver,,,,nicedama,34,5,916,1,0,17,maneuver,explosher,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
