# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,2,,,223,eggsecutive_vp,830,eggsecutive_vp,850,105,3432,,,,434,122,3.15,50,,high,,26,33,57,"{""megaphone51"":1}",,normal,,28,36,57,,,low,,30,36,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,4,1081,2,3,18,96gal,furo,longblaster,,,,nicedama,22,2,601,3,0,12,nzap85,longblaster,96gal,,,,megaphone51,25,0,1012,0,1,11,longblaster,nzap85,furo,,,,sameride,27,4,738,2,3,20,furo,96gal,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,333,eggsecutive_vp,860,eggsecutive_vp,880,122,6220,0,0,6,581,153,3.15,100,,high,,30,35,72,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,32,51,93,,,normal,mudmouth_eruption,35,36,73,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,14,2,1877,2,1,15,longblaster,96gal,furo,,,nzap85,kanitank,59,3,1146,2,0,18,nzap85,furo,96gal,,,longblaster,sameride,23,0,1804,1,4,25,furo,longblaster,nzap85,,,96gal,jetpack,26,5,1393,1,1,23,96gal,nzap85,longblaster,,,furo,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":9,""defeated"":7},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,5,,,312,eggsecutive_vp,790,eggsecutive_vp,780,57,1444,,,,195,64,3.05,0,,normal,,29,30,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,31,27,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,424,2,2,10,longblaster,nzap85,,,,,hopsonar,17,1,471,0,2,14,furo,96gal,,,,,sameride,12,1,275,1,1,9,nzap85,longblaster,,,,,nicedama,16,2,274,2,0,7,96gal,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,227,eggsecutive_vp,310,eggsecutive_vp,330,106,4988,0,1,11,438,130,2.60,100,,high,,26,35,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,high,,28,29,69,"{""megaphone51"":1,""tripletornado"":2}",,low,giant_tornado,31,42,84,"{""hopsonar"":1}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,20,27,1132,6,1,17,longblaster,96gal,nzap85,,,furo,hopsonar,38,4,1239,1,3,11,96gal,nzap85,furo,,,longblaster,nicedama,32,9,993,1,6,8,furo,longblaster,96gal,,,nzap85,megaphone51,16,18,1624,4,2,22,nzap85,furo,longblaster,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,4,,,174,eggsecutive_vp,60,eggsecutive_vp,50,46,1272,,,,122,52,2.35,0,,normal,,23,23,39,"{""megaphone51"":1}",,normal,,25,23,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,424,5,1,10,furo,nzap85,,,,,jetpack,11,1,333,1,3,5,longblaster,furo,,,,,megaphone51,10,1,330,3,4,7,nzap85,96gal,,,,,nicedama,9,1,185,2,3,4,96gal,longblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,159,profreshional_3,60,profreshional_3,80,85,3165,0,0,8,325,100,2.25,100,,normal,,21,26,33,"{""kanitank"":1,""sameride"":1}",,normal,,23,34,42,"{""sameride"":1}",,normal,mothership,25,25,38,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,26,3,599,8,1,7,96gal,nzap85,longblaster,,,furo,nicedama,35,1,870,3,2,6,furo,longblaster,nzap85,,,96gal,sameride,12,14,827,0,7,15,longblaster,96gal,furo,,,nzap85,kanitank,13,15,869,3,4,5,nzap85,furo,96gal,,,longblaster,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,0,1,,,319,eggsecutive_vp,710,eggsecutive_vp,690,28,1087,,,,97,33,2.95,0,,low,,29,28,51,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,276,1,2,4,longblaster,,,,,,kanitank,5,1,333,0,2,6,furo,,,,,,sameride,4,0,242,0,1,2,96gal,,,,,,jetpack,9,0,236,4,0,6,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,234,eggsecutive_vp,340,eggsecutive_vp,360,105,2561,,,,360,117,2.65,50,,normal,,27,41,54,,,normal,,29,29,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,31,35,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,5,603,3,0,11,nzap85,furo,longblaster,,,,tripletornado,23,3,429,1,3,13,96gal,nzap85,furo,,,,kanitank,12,4,894,0,1,17,furo,longblaster,96gal,,,,megaphone51,43,0,635,2,2,19,longblaster,96gal,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,2,2,,,300,eggsecutive_vp,690,eggsecutive_vp,690,89,2322,,,,295,100,2.95,0,,normal,,29,32,54,,,normal,,31,40,78,"{""kanitank"":1}",,normal,,33,17,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,608,2,1,19,longblaster,nzap85,furo,,,,sameride,25,3,576,1,1,14,furo,96gal,nzap85,,,,kanitank,18,2,632,3,2,18,nzap85,longblaster,96gal,,,,nicedama,12,2,506,2,4,10,96gal,furo,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,3,,,161,eggsecutive_vp,50,eggsecutive_vp,70,89,2006,,,,282,99,2.35,50,,normal,,22,31,39,,,normal,,23,23,30,"{""megaphone51"":1}",,normal,,25,35,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,14,819,2,1,16,furo,nzap85,longblaster,,,,nicedama,24,0,371,3,2,7,96gal,longblaster,nzap85,,,,sameride,27,3,488,3,4,9,longblaster,furo,96gal,,,,kanitank,26,3,328,1,2,9,nzap85,96gal,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,89,2006,,,,282,99,2.35,50,,normal,,22,31,39,,,normal,,23,23,30,"{""megaphone51"":1}",,normal,,25,35,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,488,3,4,9,longblaster,furo,96gal,,,,nicedama,24,0,371,3,2,7,96gal,longblaster,nzap85,,,,megaphone51,12,14,819,2,1,16,furo,nzap85,longblaster,,,,kanitank,26,3,328,1,2,9,nzap85,96gal,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,173,eggsecutive_vp,50,eggsecutive_vp,70,97,5814,1,0,10,396,126,2.35,100,,normal,,23,28,39,,,low,cohock_charge,25,38,54,"{""hopsonar"":1}",,high,,27,31,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,36,1,1232,1,2,15,96gal,nzap85,longblaster,,,furo,megaphone51,17,2,1236,7,1,19,furo,longblaster,nzap85,,,96gal,sameride,24,9,1334,1,7,9,nzap85,furo,96gal,,,longblaster,nicedama,20,0,2012,6,5,21,longblaster,96gal,furo,,,nzap85,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,3,,,227,eggsecutive_vp,850,eggsecutive_vp,840,62,1697,,,,217,70,3.10,0,,normal,,26,37,57,,,normal,,28,25,54,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,480,2,1,14,longblaster,96gal,,,,,sameride,11,2,505,1,1,7,nzap85,furo,,,,,megaphone51,16,1,340,0,2,11,96gal,nzap85,,,,,kanitank,15,0,372,1,0,10,furo,longblaster,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,0,5,,,245,eggsecutive_vp,550,eggsecutive_vp,530,16,564,,,,50,18,2.80,0,,normal,,27,16,36,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,124,4,2,1,96gal,,,,,,nicedama,2,0,147,0,2,5,furo,,,,,,sameride,3,0,115,0,3,2,nzap85,,,,,,kanitank,5,0,178,3,0,4,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,2,5,,,311,eggsecutive_vp,780,eggsecutive_vp,780,96,2889,,,,335,110,3.05,0,,normal,,29,30,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,31,37,66,"{""hopsonar"":1,""megaphone51"":1}",,normal,griller,34,29,40,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,4,812,1,3,10,nzap85,furo,longblaster,,,,jetpack,27,2,506,0,3,9,furo,longblaster,96gal,,,,megaphone51,17,1,728,0,2,14,96gal,nzap85,furo,,,,nicedama,27,0,843,8,1,12,longblaster,96gal,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,333,eggsecutive_vp,880,eggsecutive_vp,900,115,3040,,,,466,130,3.20,50,,normal,,30,30,63,"{""megaphone51"":1,""sameride"":2}",,normal,,32,48,75,"{""tripletornado"":1}",,low,,35,37,81,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,0,704,4,1,19,furo,longblaster,nzap85,,,,sameride,19,6,915,1,4,19,longblaster,96gal,furo,,,,kanitank,30,2,500,3,2,11,96gal,nzap85,longblaster,,,,tripletornado,24,6,921,3,4,28,nzap85,furo,96gal,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,2,5,,,241,eggsecutive_vp,530,eggsecutive_vp,530,89,2129,,,,277,99,2.80,0,,normal,,27,27,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,normal,,29,37,54,"{""nicedama"":1}",,normal,mothership,31,25,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,7,496,4,3,11,96gal,nzap85,furo,,,,nicedama,34,1,338,2,5,4,longblaster,96gal,nzap85,,,,hopsonar,18,5,606,4,1,10,furo,longblaster,96gal,,,,megaphone51,21,5,689,1,2,11,nzap85,furo,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,211,eggsecutive_vp,330,eggsecutive_vp,350,114,2686,,,,386,127,2.65,50,,normal,,26,39,60,,,normal,,28,43,60,,,normal,,30,32,63,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,51,2,575,1,0,22,furo,longblaster,96gal,,,,hopsonar,14,8,748,0,2,17,96gal,nzap85,furo,,,,megaphone51,30,4,693,2,2,14,nzap85,furo,longblaster,,,,tripletornado,19,14,670,2,1,14,longblaster,96gal,nzap85,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,225,eggsecutive_vp,840,eggsecutive_vp,860,114,6383,0,1,9,556,145,3.15,100,,normal,,26,36,54,,,normal,,28,36,57,"{""megaphone51"":1}",,low,cohock_charge,30,42,78,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,28,1,2130,0,0,27,furo,nzap85,longblaster,,,96gal,megaphone51,34,1,1452,1,0,27,nzap85,96gal,furo,,,longblaster,jetpack,29,3,1301,0,1,10,longblaster,furo,96gal,,,nzap85,tripletornado,23,2,1500,1,1,15,96gal,longblaster,nzap85,,,furo,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,4,,,204,eggsecutive_vp,235,eggsecutive_vp,225,30,1095,,,,87,35,2.50,0,,normal,,26,30,54,,,high,,28,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,215,1,1,5,longblaster,nzap85,,,,,megaphone51,8,1,286,0,1,4,furo,96gal,,,,,sameride,5,0,292,1,1,5,nzap85,longblaster,,,,,nicedama,9,0,302,1,0,5,96gal,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,4,,,165,eggsecutive_vp,70,eggsecutive_vp,60,50,1798,,,,136,58,2.35,0,,normal,griller,22,27,30,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,24,23,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,500,0,5,6,nzap85,furo,,,,,tripletornado,11,0,369,2,2,3,longblaster,96gal,,,,,megaphone51,11,0,553,4,2,7,96gal,nzap85,,,,,nicedama,18,0,376,5,2,5,furo,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,1,,,165,eggsecutive_vp,60,eggsecutive_vp,50,50,1798,,,,136,58,2.35,0,,normal,griller,22,27,30,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,24,23,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,553,4,2,7,96gal,nzap85,,,,,tripletornado,11,0,369,2,2,3,longblaster,96gal,,,,,sameride,10,0,500,0,5,6,nzap85,furo,,,,,nicedama,18,0,376,5,2,5,furo,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
