# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,161,eggsecutive_vp,95,eggsecutive_vp,115,77,3678,1,0,6,328,95,2.40,100,,normal,mudmouth_eruption,22,24,45,,,low,,23,25,45,"{""jetpack"":1,""kanitank"":2}",,low,,25,28,54,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""kanitank"":1,""megaphone51"":1}",kanitank,11,7,1113,0,1,15,liter4k,examiner,l3reelgun,,,52gal,tripletornado,15,2,583,2,7,6,52gal,liter4k,examiner,,,l3reelgun,megaphone51,32,2,923,3,0,15,l3reelgun,52gal,liter4k,,,examiner,jetpack,19,0,1059,5,2,0,examiner,l3reelgun,52gal,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,2,,,146,profreshional_3,60,profreshional_3,40,16,494,,,,39,18,2.20,0,,normal,,20,16,33,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,123,2,1,2,l3reelgun,,,,,,jetpack,1,2,120,0,2,2,examiner,,,,,,megaphone51,3,0,111,0,1,3,liter4k,,,,,,hopsonar,4,5,140,2,0,3,52gal,,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,4,,,170,eggsecutive_vp,60,eggsecutive_vp,40,21,1268,,,,62,27,2.30,0,,low,cohock_charge,23,21,45,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,239,0,1,7,l3reelgun,,,,,,jetpack,5,1,548,2,2,3,liter4k,,,,,,sameride,7,0,355,3,1,3,examiner,,,,,,nicedama,4,4,126,0,1,0,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,236,eggsecutive_vp,390,eggsecutive_vp,410,121,3623,,,,425,139,2.70,50,,high,goldie_seeking,27,46,53,,,high,,29,33,66,"{""jetpack"":2}",,low,giant_tornado,31,42,42,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,45,7,1027,0,2,10,examiner,52gal,l3reelgun,,,,nicedama,28,22,993,0,0,6,liter4k,l3reelgun,examiner,,,,sameride,29,4,777,2,0,4,l3reelgun,liter4k,52gal,,,,hopsonar,19,27,826,1,1,5,52gal,examiner,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,,,172,eggsecutive_vp,85,eggsecutive_vp,105,94,3406,,,,316,111,2.40,50,,low,,23,28,45,"{""sameride"":1}",,low,,24,37,57,,,normal,,26,29,54,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,10,1090,0,0,18,l3reelgun,examiner,52gal,,,,hopsonar,30,2,704,0,0,7,52gal,l3reelgun,liter4k,,,,kanitank,23,1,804,0,0,16,examiner,liter4k,l3reelgun,,,,sameride,17,2,808,0,0,11,liter4k,52gal,examiner,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,205,eggsecutive_vp,260,eggsecutive_vp,280,120,4432,1,1,10,462,142,2.55,100,,normal,,26,38,54,"{""kanitank"":1}",,low,giant_tornado,28,42,80,,,low,,30,40,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,30,15,1178,1,3,15,52gal,liter4k,examiner,,,l3reelgun,hopsonar,29,14,1071,1,3,7,examiner,l3reelgun,52gal,,,liter4k,megaphone51,24,12,1227,3,1,17,l3reelgun,52gal,liter4k,,,examiner,kanitank,37,17,956,3,1,13,liter4k,examiner,l3reelgun,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,1,,,172,eggsecutive_vp,100,eggsecutive_vp,100,80,2698,,,,223,93,2.40,0,,normal,,23,32,45,"{""kanitank"":1}",,low,,24,32,48,"{""sameride"":1}",,normal,,26,16,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,583,1,3,14,liter4k,l3reelgun,52gal,,,,nicedama,18,0,797,3,1,10,52gal,examiner,l3reelgun,,,,sameride,20,1,829,3,1,15,l3reelgun,liter4k,examiner,,,,hopsonar,20,1,489,1,3,10,examiner,52gal,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,194,eggsecutive_vp,180,eggsecutive_vp,200,87,6272,0,2,8,395,118,2.50,100,,high,,25,30,54,"{""kanitank"":1}",,low,,27,28,54,"{""kanitank"":1,""nicedama"":1}",,high,,29,29,63,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,17,2,1865,3,2,19,liter4k,l3reelgun,52gal,,,examiner,nicedama,23,1,1514,3,0,20,examiner,52gal,liter4k,,,l3reelgun,hopsonar,24,1,1627,3,5,17,52gal,examiner,l3reelgun,,,liter4k,sameride,23,2,1266,1,3,17,l3reelgun,liter4k,examiner,,,52gal,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,192,eggsecutive_vp,140,eggsecutive_vp,160,105,5684,0,0,11,425,133,2.45,100,,high,,25,35,57,,,normal,mudmouth_eruption,27,39,74,"{""kanitank"":1}",,high,,29,31,69,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,35,1,1404,0,0,24,l3reelgun,52gal,examiner,,,liter4k,nicedama,27,4,1535,0,1,7,52gal,liter4k,l3reelgun,,,examiner,tripletornado,21,3,1423,0,0,17,liter4k,examiner,52gal,,,l3reelgun,kanitank,22,5,1322,1,0,13,examiner,l3reelgun,liter4k,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,3,,,155,profreshional_3,40,profreshional_3,30,44,2337,,,,121,55,2.20,0,,high,,21,25,42,"{""nicedama"":1}",,high,,23,19,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,584,2,1,4,liter4k,52gal,,,,,hopsonar,8,2,457,1,2,1,examiner,liter4k,,,,,jetpack,13,0,392,1,2,5,52gal,l3reelgun,,,,,nicedama,13,0,904,1,0,16,l3reelgun,examiner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,217,eggsecutive_vp,380,eggsecutive_vp,400,151,4568,0,1,9,567,173,2.70,100,,low,,26,46,63,,,normal,mudmouth_eruption,28,46,79,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,mothership,30,59,82,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,32,4,1228,3,2,8,liter4k,52gal,l3reelgun,,,examiner,kanitank,43,5,1065,1,1,12,l3reelgun,examiner,liter4k,,,52gal,tripletornado,33,4,1171,0,3,15,examiner,liter4k,52gal,,,l3reelgun,jetpack,44,6,1104,3,1,9,52gal,l3reelgun,examiner,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,3,,,327,eggsecutive_vp,860,eggsecutive_vp,860,97,3191,,,,352,112,3.15,0,,low,,29,31,72,"{""hopsonar"":1,""jetpack"":1}",,low,,31,35,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,high,,34,31,63,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,949,5,2,25,examiner,liter4k,l3reelgun,,,,jetpack,15,0,861,6,3,19,l3reelgun,examiner,52gal,,,,sameride,36,0,594,0,6,14,liter4k,52gal,examiner,,,,hopsonar,24,1,787,5,5,12,52gal,l3reelgun,liter4k,,,,"{""bakudan"":{""appearances"":17,""defeated"":16},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,166,eggsecutive_vp,40,eggsecutive_vp,30,49,1749,,,,131,57,2.30,0,,low,,22,26,36,,,normal,,24,23,39,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,361,5,1,12,l3reelgun,examiner,,,,,tripletornado,7,0,482,2,1,6,liter4k,52gal,,,,,sameride,9,2,392,0,4,4,examiner,liter4k,,,,,jetpack,14,0,514,1,2,3,52gal,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,3,,,177,eggsecutive_vp,110,eggsecutive_vp,110,93,4416,,,,276,115,2.40,0,,low,giant_tornado,23,36,36,,,low,cohock_charge,25,42,57,,,normal,,27,15,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,18,2163,0,2,16,l3reelgun,examiner,liter4k,,,,sameride,6,21,1464,3,0,6,examiner,liter4k,52gal,,,,hopsonar,60,6,405,2,2,12,liter4k,52gal,l3reelgun,,,,nicedama,23,26,384,0,1,6,52gal,l3reelgun,examiner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,183,eggsecutive_vp,120,eggsecutive_vp,140,102,3759,0,2,8,388,120,2.40,100,,normal,fog,24,44,64,,,normal,,26,28,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,normal,,28,30,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,26,14,1097,4,1,19,l3reelgun,52gal,liter4k,,,examiner,hopsonar,18,4,1170,3,2,13,examiner,l3reelgun,52gal,,,liter4k,sameride,43,2,638,2,1,18,liter4k,examiner,l3reelgun,,,52gal,tripletornado,15,13,854,0,5,12,52gal,liter4k,examiner,,,l3reelgun,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,3,,,177,eggsecutive_vp,80,eggsecutive_vp,80,89,2418,,,,237,101,2.35,0,,normal,fog,23,37,49,"{""tripletornado"":1}",,normal,,25,37,54,,,normal,,27,15,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,6,725,0,2,14,liter4k,l3reelgun,examiner,,,,sameride,29,3,624,2,1,11,examiner,52gal,l3reelgun,,,,tripletornado,27,5,548,0,3,13,52gal,examiner,liter4k,,,,nicedama,14,10,521,4,0,11,l3reelgun,liter4k,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,176,eggsecutive_vp,160,eggsecutive_vp,180,94,2756,,,,312,107,2.45,50,,normal,,23,29,45,"{""jetpack"":1}",,high,,25,33,54,,,normal,,27,32,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,11,664,4,3,13,52gal,l3reelgun,examiner,,,,nicedama,31,5,451,3,2,8,l3reelgun,examiner,liter4k,,,,jetpack,21,2,677,2,1,14,examiner,liter4k,52gal,,,,hopsonar,14,10,964,1,4,17,liter4k,52gal,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,2956,,,,308,110,2.35,50,,normal,,22,35,51,,,low,,18,33,57,"{""megaphone51"":1,""tripletornado"":2}",,low,,19,28,57,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,5,766,3,2,21,l3reelgun,liter4k,examiner,,,,hopsonar,26,1,1148,1,0,11,52gal,examiner,l3reelgun,,,,nicedama,9,0,228,0,0,0,liter4k,l3reelgun,,,,,tripletornado,27,3,814,1,3,18,examiner,52gal,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,172,eggsecutive_vp,100,eggsecutive_vp,120,96,3916,0,2,10,376,115,2.40,100,,normal,,23,31,45,,,high,,24,25,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,26,40,42,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,32,3,678,2,4,6,52gal,l3reelgun,liter4k,,,examiner,jetpack,18,1,921,1,4,10,liter4k,52gal,examiner,,,l3reelgun,megaphone51,26,0,1161,2,0,15,l3reelgun,examiner,52gal,,,liter4k,hopsonar,20,0,1156,4,1,12,examiner,liter4k,l3reelgun,,,52gal,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,4,,,177,eggsecutive_vp,105,eggsecutive_vp,95,51,1843,,,,141,60,2.35,0,,normal,,23,27,42,"{""megaphone51"":1}",,low,,25,24,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,626,2,1,13,l3reelgun,examiner,,,,,jetpack,15,0,436,1,2,7,liter4k,52gal,,,,,nicedama,15,2,411,3,0,5,52gal,l3reelgun,,,,,tripletornado,11,3,370,0,3,5,examiner,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,,,238,eggsecutive_vp,410,eggsecutive_vp,430,102,2872,,,,363,116,2.70,50,,normal,,27,34,54,,,normal,,29,31,66,"{""sameride"":1,""tripletornado"":2}",,low,,31,37,69,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,1029,5,1,27,liter4k,l3reelgun,examiner,,,,hopsonar,19,0,837,4,1,15,52gal,examiner,liter4k,,,,megaphone51,30,0,488,0,3,11,l3reelgun,liter4k,52gal,,,,sameride,21,2,518,0,4,11,examiner,52gal,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
