# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,5,,,267,eggsecutive_vp,570,eggsecutive_vp,560,56,1930,,,,185,65,2.85,0,,normal,mothership,28,31,51,,,normal,,30,25,63,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,9,436,2,0,7,squiclean_a,kugelschreiber,,,,,megaphone51,18,2,403,0,2,3,kugelschreiber,squiclean_a,,,,,nicedama,24,1,412,0,0,4,bucketslosher,campingshelter,,,,,hopsonar,12,2,679,0,0,6,campingshelter,bucketslosher,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,181,eggsecutive_vp,110,eggsecutive_vp,130,114,3536,,,,364,131,2.40,50,,normal,mudmouth_eruption,24,45,53,,,low,mothership,25,36,49,,,normal,,27,33,66,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,889,1,2,9,squiclean_a,bucketslosher,kugelschreiber,,,,hopsonar,33,4,722,1,4,5,kugelschreiber,campingshelter,squiclean_a,,,,jetpack,28,0,866,2,0,3,campingshelter,squiclean_a,bucketslosher,,,,nicedama,25,0,1059,2,0,12,bucketslosher,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,298,eggsecutive_vp,710,eggsecutive_vp,730,135,4717,,,,524,158,3.00,50,,normal,,28,41,75,"{""hopsonar"":1}",,low,,30,51,84,"{""megaphone51"":1}",,high,goldie_seeking,33,43,46,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,1038,1,4,19,bucketslosher,squiclean_a,kugelschreiber,,,,jetpack,43,1,993,1,1,7,campingshelter,kugelschreiber,squiclean_a,,,,sameride,25,0,1575,3,0,21,squiclean_a,campingshelter,bucketslosher,,,,hopsonar,39,1,1111,3,3,6,kugelschreiber,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,224,eggsecutive_vp,360,eggsecutive_vp,380,127,4556,,,,444,149,2.65,50,,normal,,26,40,63,,,normal,,28,39,60,"{""sameride"":1}",,low,,30,48,78,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,5,1354,0,1,13,bucketslosher,campingshelter,squiclean_a,,,,kanitank,37,0,939,0,1,10,squiclean_a,kugelschreiber,campingshelter,,,,megaphone51,35,24,937,0,0,29,kugelschreiber,squiclean_a,bucketslosher,,,,sameride,24,9,1326,2,0,14,campingshelter,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,248,eggsecutive_vp,150,eggsecutive_vp,170,149,4707,,,,471,172,2.45,50,,high,,27,53,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,high,,29,48,66,"{""hopsonar"":1,""kanitank"":1}",,high,,31,48,75,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,1150,3,0,14,campingshelter,kugelschreiber,bucketslosher,,,,kanitank,34,1,1081,1,4,17,kugelschreiber,bucketslosher,squiclean_a,,,,hopsonar,52,0,1152,0,1,17,squiclean_a,campingshelter,kugelschreiber,,,,jetpack,33,0,1324,3,2,20,bucketslosher,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,5,,,99,profreshional_1,40,profreshional_1,30,34,1377,,,,80,40,2.00,0,,low,,15,19,27,"{""kanitank"":2}",,low,,16,15,27,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,265,0,1,2,squiclean_a,bucketslosher,,,,,megaphone51,4,0,394,1,0,8,bucketslosher,kugelschreiber,,,,,jetpack,11,0,337,3,0,3,kugelschreiber,campingshelter,,,,,hopsonar,15,0,381,0,3,5,campingshelter,squiclean_a,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,TRUE,280,eggsecutive_vp,560,eggsecutive_vp,580,112,6555,0,3,9,510,144,2.85,100,,low,,28,39,78,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,30,39,78,"{""jetpack"":1,""nicedama"":1}",,high,,33,34,87,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,31,0,1432,0,2,17,bucketslosher,squiclean_a,kugelschreiber,,,campingshelter,nicedama,36,0,1631,3,0,30,campingshelter,kugelschreiber,squiclean_a,,,bucketslosher,megaphone51,28,5,1881,2,3,31,squiclean_a,campingshelter,bucketslosher,,,kugelschreiber,jetpack,17,5,1611,2,2,28,kugelschreiber,bucketslosher,campingshelter,,,squiclean_a,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":16,""defeated"":16}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,228,eggsecutive_vp,380,eggsecutive_vp,400,122,4052,,,,433,142,2.70,50,,normal,,26,34,57,,,high,,28,36,51,"{""sameride"":2}",,normal,goldie_seeking,31,52,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1324,0,3,10,campingshelter,bucketslosher,squiclean_a,,,,hopsonar,44,2,1172,2,2,9,bucketslosher,campingshelter,kugelschreiber,,,,kanitank,25,3,769,3,0,10,kugelschreiber,squiclean_a,campingshelter,,,,jetpack,28,2,787,1,1,10,squiclean_a,kugelschreiber,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,298,eggsecutive_vp,730,eggsecutive_vp,730,66,2508,,,,234,78,3.00,0,,normal,,28,30,72,"{""kanitank"":1}",,normal,,30,32,72,"{""nicedama"":2,""tripletornado"":1}",,high,,33,4,9,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,749,3,1,19,kugelschreiber,campingshelter,squiclean_a,,,,nicedama,24,1,769,2,3,13,campingshelter,squiclean_a,bucketslosher,,,,tripletornado,14,0,490,1,0,9,squiclean_a,bucketslosher,kugelschreiber,,,,megaphone51,18,0,500,0,2,10,bucketslosher,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,98,profreshional_1,30,profreshional_1,50,54,3668,0,0,8,244,72,2.00,100,,high,,15,18,27,"{""jetpack"":1}",,high,,16,16,27,"{""jetpack"":1}",,normal,,18,20,27,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,7,1,1007,5,5,8,kugelschreiber,campingshelter,bucketslosher,,,squiclean_a,tripletornado,19,0,753,2,5,9,bucketslosher,kugelschreiber,squiclean_a,,,campingshelter,kanitank,10,3,1206,3,5,10,campingshelter,squiclean_a,kugelschreiber,,,bucketslosher,sameride,18,1,702,8,3,10,squiclean_a,bucketslosher,campingshelter,,,kugelschreiber,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,251,eggsecutive_vp,170,eggsecutive_vp,190,157,5203,,,,498,183,2.45,50,,low,cohock_charge,27,52,69,,,high,,29,48,72,"{""hopsonar"":1,""kanitank"":1}",,normal,,31,57,78,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,45,0,877,4,0,14,kugelschreiber,campingshelter,squiclean_a,,,,kanitank,33,2,1584,1,2,22,squiclean_a,bucketslosher,kugelschreiber,,,,hopsonar,24,2,1948,0,1,31,bucketslosher,kugelschreiber,campingshelter,,,,jetpack,55,2,794,0,2,13,campingshelter,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,230,eggsecutive_vp,230,eggsecutive_vp,250,128,4321,,,,422,149,2.50,50,,normal,goldie_seeking,26,50,55,,,low,,28,45,72,"{""megaphone51"":1}",,high,,31,33,78,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,7,864,1,3,13,kugelschreiber,campingshelter,bucketslosher,,,,kanitank,44,5,1345,2,2,24,bucketslosher,kugelschreiber,squiclean_a,,,,megaphone51,19,1,1388,2,0,11,campingshelter,squiclean_a,kugelschreiber,,,,sameride,38,3,724,3,3,4,squiclean_a,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,0,,,287,eggsecutive_vp,580,eggsecutive_vp,560,6,1073,,,,31,11,2.85,0,,high,rush,28,6,18,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,366,0,0,3,squiclean_a,,,,,,hopsonar,1,0,281,0,0,4,campingshelter,,,,,,kanitank,1,0,370,0,0,1,bucketslosher,,,,,,nicedama,4,0,56,0,0,0,kugelschreiber,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,232,eggsecutive_vp,400,eggsecutive_vp,420,114,4834,,,,422,138,2.70,50,,normal,,26,34,57,,,low,,28,34,63,"{""hopsonar"":1}",,high,,31,46,78,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,1545,3,3,13,campingshelter,bucketslosher,squiclean_a,,,,nicedama,40,5,1109,1,1,27,squiclean_a,kugelschreiber,bucketslosher,,,,hopsonar,37,0,1151,2,1,10,kugelschreiber,squiclean_a,campingshelter,,,,kanitank,15,7,1029,1,2,17,bucketslosher,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,2,,,299,eggsecutive_vp,730,eggsecutive_vp,720,58,2444,,,,210,70,3.00,0,,low,,28,33,69,"{""hopsonar"":1}",,normal,,30,25,72,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,372,0,2,6,kugelschreiber,squiclean_a,,,,,jetpack,11,7,653,2,1,17,bucketslosher,campingshelter,,,,,sameride,13,4,810,1,0,14,campingshelter,bucketslosher,,,,,megaphone51,24,2,609,0,0,11,squiclean_a,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,254,eggsecutive_vp,190,eggsecutive_vp,210,147,4208,,,,470,168,2.50,50,,normal,,27,42,63,"{""megaphone51"":1}",,low,,29,50,66,"{""tripletornado"":1}",,high,,32,55,81,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,9,1158,1,0,20,squiclean_a,kugelschreiber,campingshelter,,,,sameride,34,2,1033,1,0,18,campingshelter,bucketslosher,kugelschreiber,,,,megaphone51,31,9,1217,0,1,21,kugelschreiber,squiclean_a,bucketslosher,,,,jetpack,57,1,800,0,1,12,bucketslosher,campingshelter,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,1,,,251,eggsecutive_vp,560,eggsecutive_vp,550,53,2356,,,,182,64,2.85,0,,high,,27,38,63,"{""megaphone51"":1}",,normal,,29,15,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,684,2,3,12,bucketslosher,squiclean_a,,,,,nicedama,26,2,564,7,1,10,kugelschreiber,bucketslosher,,,,,megaphone51,5,0,466,0,4,9,squiclean_a,campingshelter,,,,,kanitank,11,0,642,2,3,9,campingshelter,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,TRUE,268,eggsecutive_vp,410,eggsecutive_vp,430,118,5535,0,2,9,491,145,2.70,100,,normal,,28,44,66,,,normal,,30,32,63,"{""nicedama"":1,""tripletornado"":1}",,normal,,32,42,72,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,33,6,1834,1,1,21,campingshelter,kugelschreiber,bucketslosher,,,squiclean_a,kanitank,22,5,1204,2,1,26,squiclean_a,campingshelter,kugelschreiber,,,bucketslosher,jetpack,30,2,1140,1,2,25,kugelschreiber,bucketslosher,squiclean_a,,,campingshelter,nicedama,33,0,1357,1,1,15,bucketslosher,squiclean_a,campingshelter,,,kugelschreiber,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,233,eggsecutive_vp,250,eggsecutive_vp,250,90,4396,,,,277,111,2.50,0,,high,,27,31,66,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,29,37,72,"{""megaphone51"":1}",,high,,31,22,69,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,1064,2,0,21,campingshelter,kugelschreiber,squiclean_a,,,,sameride,15,1,1288,0,1,13,squiclean_a,campingshelter,bucketslosher,,,,hopsonar,17,4,767,0,2,10,kugelschreiber,bucketslosher,campingshelter,,,,tripletornado,34,0,1277,1,0,23,bucketslosher,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,4,,,165,eggsecutive_vp,40,eggsecutive_vp,30,48,2040,,,,133,58,2.30,0,,high,griller,22,27,45,"{""hopsonar"":2,""megaphone51"":2}",,normal,,24,21,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,456,5,3,6,campingshelter,bucketslosher,,,,,sameride,9,2,688,3,2,8,bucketslosher,campingshelter,,,,,jetpack,12,0,384,0,5,3,squiclean_a,kugelschreiber,,,,,hopsonar,9,1,512,4,2,6,kugelschreiber,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
