# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,2826,,,,346,126,2.35,50,,normal,,22,34,48,,,low,,24,39,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,goldie_seeking,26,39,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,1,721,2,1,13,hotblaster,barrelspinner,screwslosher,,,,hopsonar,22,0,714,0,3,5,barrelspinner,promodeler_mg,hotblaster,,,,kanitank,21,7,744,1,2,7,screwslosher,hotblaster,promodeler_mg,,,,jetpack,33,2,647,3,0,11,promodeler_mg,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,109,5209,1,2,7,424,135,2.40,100,,normal,,24,32,54,"{""hopsonar"":1}",,low,giant_tornado,25,38,38,,,high,,27,39,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,22,21,1146,3,5,9,barrelspinner,screwslosher,promodeler_mg,,,hotblaster,megaphone51,17,21,1022,2,5,6,screwslosher,barrelspinner,hotblaster,,,promodeler_mg,sameride,22,25,1342,3,2,12,promodeler_mg,hotblaster,screwslosher,,,barrelspinner,kanitank,48,5,1699,5,1,27,hotblaster,promodeler_mg,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,168,,,eggsecutive_vp,80,123,3545,,,,379,140,2.35,50,,normal,mudmouth_eruption,22,40,46,"{""tripletornado"":1}",,high,,24,49,51,"{""tripletornado"":1}",,high,mudmouth_eruption,26,34,37,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,4,1123,0,1,8,screwslosher,barrelspinner,promodeler_mg,,,,tripletornado,29,0,833,2,0,11,hotblaster,promodeler_mg,screwslosher,,,,hopsonar,30,1,1038,3,0,7,barrelspinner,screwslosher,hotblaster,,,,nicedama,36,6,551,0,4,6,promodeler_mg,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":14,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,191,eggsecutive_vp,310,eggsecutive_vp,330,111,5416,0,2,8,458,138,2.60,100,,high,griller,25,33,35,"{""hopsonar"":1}",,high,,27,37,60,"{""tripletornado"":1}",,normal,mothership,29,41,52,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,28,0,1452,2,1,15,hotblaster,barrelspinner,screwslosher,,,promodeler_mg,hopsonar,32,2,1368,1,5,4,barrelspinner,promodeler_mg,hotblaster,,,screwslosher,megaphone51,33,0,1452,4,2,14,promodeler_mg,screwslosher,barrelspinner,,,hotblaster,kanitank,18,2,1144,3,2,7,screwslosher,hotblaster,promodeler_mg,,,barrelspinner,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,187,eggsecutive_vp,120,eggsecutive_vp,140,112,5494,0,0,9,433,139,2.40,100,,high,,24,33,48,"{""megaphone51"":1}",,low,,26,40,57,"{""jetpack"":1}",,low,,28,39,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,27,1,1398,4,1,17,barrelspinner,screwslosher,promodeler_mg,,,hotblaster,tripletornado,33,1,1551,3,7,19,screwslosher,barrelspinner,hotblaster,,,promodeler_mg,jetpack,30,0,1131,4,2,19,promodeler_mg,hotblaster,screwslosher,,,barrelspinner,kanitank,22,1,1414,2,3,11,hotblaster,promodeler_mg,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,2,,,185,eggsecutive_vp,130,eggsecutive_vp,120,63,1691,,,,170,71,2.40,0,,low,giant_tornado,24,42,76,,,normal,,26,21,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,11,560,2,1,4,hotblaster,screwslosher,,,,,jetpack,23,6,370,1,2,0,screwslosher,promodeler_mg,,,,,nicedama,12,26,399,0,0,4,promodeler_mg,barrelspinner,,,,,kanitank,11,28,362,1,1,6,barrelspinner,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,179,eggsecutive_vp,120,eggsecutive_vp,140,138,5212,0,0,8,493,164,2.40,100,,high,,23,37,54,"{""jetpack"":1,""megaphone51"":1}",,low,,25,43,57,,,high,mudmouth_eruption,27,58,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,24,1,1571,3,2,9,barrelspinner,screwslosher,hotblaster,,,promodeler_mg,tripletornado,45,1,982,2,2,10,promodeler_mg,hotblaster,barrelspinner,,,screwslosher,jetpack,32,4,1415,5,2,17,screwslosher,barrelspinner,promodeler_mg,,,hotblaster,megaphone51,37,3,1244,0,4,17,hotblaster,promodeler_mg,screwslosher,,,barrelspinner,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3509,,,,336,122,2.35,50,,high,,22,31,48,"{""hopsonar"":1}",,low,,24,47,57,,,normal,goldie_seeking,19,27,29,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,974,2,3,3,barrelspinner,screwslosher,promodeler_mg,,,,nicedama,28,1,880,0,3,2,hotblaster,promodeler_mg,barrelspinner,,,,jetpack,33,1,934,5,0,15,promodeler_mg,hotblaster,screwslosher,,,,tripletornado,22,3,721,1,2,0,screwslosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,60,eggsecutive_vp,80,113,4734,,,,369,136,2.35,50,,high,,23,40,51,,,low,cohock_charge,25,32,57,,,normal,,27,41,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1167,1,2,9,hotblaster,barrelspinner,screwslosher,,,,tripletornado,17,1,1077,0,3,13,screwslosher,hotblaster,promodeler_mg,,,,sameride,18,2,1528,3,1,19,promodeler_mg,screwslosher,barrelspinner,,,,nicedama,50,2,962,2,0,15,barrelspinner,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,102,4348,,,,339,123,2.35,50,,low,cohock_charge,23,34,51,,,normal,,24,27,54,"{""jetpack"":2,""tripletornado"":1}",,normal,,26,41,60,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,1,684,2,1,11,hotblaster,screwslosher,promodeler_mg,,,,megaphone51,17,2,1695,0,2,13,screwslosher,promodeler_mg,barrelspinner,,,,nicedama,16,2,1298,1,1,21,promodeler_mg,barrelspinner,hotblaster,,,,jetpack,25,1,671,2,1,11,barrelspinner,hotblaster,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,117,3486,,,,364,134,2.35,50,,normal,,22,39,48,,,normal,,24,37,51,"{""hopsonar"":1}",,high,,26,41,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,790,2,1,9,promodeler_mg,hotblaster,screwslosher,,,,kanitank,21,7,966,2,2,18,barrelspinner,screwslosher,promodeler_mg,,,,jetpack,24,3,899,2,3,15,screwslosher,barrelspinner,hotblaster,,,,hopsonar,37,2,831,2,2,12,hotblaster,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,187,eggsecutive_vp,140,eggsecutive_vp,160,107,3189,,,,348,122,2.45,50,,normal,mothership,24,34,48,,,low,,26,39,57,"{""sameride"":1}",,normal,,28,34,60,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,1023,0,0,6,barrelspinner,hotblaster,promodeler_mg,,,,hopsonar,32,9,657,1,0,8,screwslosher,promodeler_mg,hotblaster,,,,sameride,22,0,852,0,0,17,hotblaster,screwslosher,barrelspinner,,,,nicedama,35,1,657,0,1,13,promodeler_mg,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,3106,,,,308,110,2.35,50,,low,giant_tornado,22,36,72,"{""hopsonar"":1}",,high,,24,30,51,"{""jetpack"":1,""sameride"":1}",,normal,,26,29,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,52,0,543,2,3,9,screwslosher,promodeler_mg,hotblaster,,,,hopsonar,14,17,911,2,3,3,barrelspinner,hotblaster,promodeler_mg,,,,tripletornado,14,24,941,4,1,14,hotblaster,screwslosher,barrelspinner,,,,sameride,15,24,711,1,2,8,promodeler_mg,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,111,3407,,,,350,128,2.35,50,,low,,22,42,45,"{""hopsonar"":1}",,normal,griller,24,35,45,,,high,,26,34,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,903,5,6,11,screwslosher,promodeler_mg,barrelspinner,,,,hopsonar,30,2,965,5,6,6,barrelspinner,hotblaster,screwslosher,,,,tripletornado,43,0,572,7,8,14,promodeler_mg,barrelspinner,hotblaster,,,,jetpack,23,0,967,5,2,11,hotblaster,screwslosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,yokozuna,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,127,4563,0,2,9,450,149,2.35,100,,normal,,23,31,51,,,low,,25,45,54,"{""nicedama"":2}",,normal,goldie_seeking,27,51,57,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,45,0,1224,0,0,16,screwslosher,promodeler_mg,barrelspinner,,,hotblaster,hopsonar,31,5,1302,1,2,7,hotblaster,screwslosher,promodeler_mg,,,barrelspinner,nicedama,23,0,1196,2,0,16,barrelspinner,hotblaster,screwslosher,,,promodeler_mg,sameride,28,2,841,1,2,10,promodeler_mg,barrelspinner,hotblaster,,,screwslosher,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,90,2783,,,,297,103,2.40,50,,normal,,23,28,39,"{""megaphone51"":1}",,normal,,25,32,51,"{""megaphone51"":1}",,normal,mothership,27,30,38,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,717,2,2,9,screwslosher,promodeler_mg,barrelspinner,,,,hopsonar,15,5,554,2,1,8,promodeler_mg,barrelspinner,hotblaster,,,,megaphone51,22,0,851,2,4,10,barrelspinner,hotblaster,screwslosher,,,,jetpack,30,1,661,2,1,6,hotblaster,screwslosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,yokozuna,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,126,4678,0,1,9,457,149,2.40,100,,low,,23,43,48,,,normal,fog,25,43,57,"{""jetpack"":1}",,normal,,27,40,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,20,1,1075,0,3,19,promodeler_mg,screwslosher,barrelspinner,,,hotblaster,sameride,40,0,1360,0,0,19,hotblaster,barrelspinner,screwslosher,,,promodeler_mg,jetpack,48,2,1213,5,0,23,barrelspinner,promodeler_mg,hotblaster,,,screwslosher,nicedama,18,8,1030,1,3,18,screwslosher,hotblaster,promodeler_mg,,,barrelspinner,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,189,eggsecutive_vp,160,eggsecutive_vp,180,91,3232,,,,312,107,2.45,50,,normal,,24,30,51,"{""jetpack"":1}",,low,,26,31,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,28,30,60,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,1074,2,1,13,promodeler_mg,screwslosher,barrelspinner,,,,sameride,22,3,621,4,4,10,screwslosher,hotblaster,promodeler_mg,,,,megaphone51,27,6,880,3,2,26,barrelspinner,promodeler_mg,hotblaster,,,,jetpack,22,5,657,2,4,5,hotblaster,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,113,5047,,,,374,138,2.35,50,,high,,23,40,48,,,normal,,24,32,51,,,low,cohock_charge,26,41,63,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,7,1381,0,0,14,promodeler_mg,barrelspinner,hotblaster,,,,kanitank,39,5,1123,0,1,11,hotblaster,screwslosher,promodeler_mg,,,,nicedama,23,0,1678,2,0,14,screwslosher,promodeler_mg,barrelspinner,,,,jetpack,40,1,865,0,1,21,barrelspinner,hotblaster,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,1,,,170,eggsecutive_vp,60,eggsecutive_vp,55,26,1334,,,,75,32,2.35,0,,high,,17,18,33,"{""sameride"":1,""tripletornado"":2}",,normal,,12,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,500,2,3,7,barrelspinner,screwslosher,,,,,kanitank,1,0,4,1,0,0,promodeler_mg,,,,,,hopsonar,6,0,256,3,1,0,screwslosher,,,,,,tripletornado,16,0,574,2,4,7,hotblaster,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
