# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,179,eggsecutive_vp,80,eggsecutive_vp,100,118,3356,,,,371,134,2.40,50,,high,fog,23,38,61,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,25,36,36,,,normal,fog,27,44,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,43,7,969,3,0,17,clashblaster,wakaba,tristringer,,,,nicedama,34,14,914,0,2,10,fincent,clashblaster,wakaba,,,,hopsonar,15,28,787,2,1,6,tristringer,fincent,clashblaster,,,,megaphone51,26,13,686,1,3,11,wakaba,tristringer,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,170,eggsecutive_vp,80,eggsecutive_vp,100,130,4898,,,,419,154,2.40,50,,low,cohock_charge,23,38,51,,,normal,mothership,24,39,50,"{""tripletornado"":1}",,high,,26,53,63,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,3,950,0,3,10,fincent,wakaba,clashblaster,,,,hopsonar,34,5,1865,1,1,14,tristringer,clashblaster,fincent,,,,sameride,27,5,922,3,0,10,clashblaster,tristringer,wakaba,,,,tripletornado,35,0,1161,1,1,5,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,173,eggsecutive_vp,80,eggsecutive_vp,100,97,4276,,,,333,118,2.40,50,,normal,,23,28,51,,,normal,rush,25,33,42,"{""hopsonar"":1,""nicedama"":1}",,normal,goldie_seeking,27,36,38,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,1103,3,2,8,tristringer,clashblaster,wakaba,,,,jetpack,19,0,956,1,3,14,clashblaster,tristringer,fincent,,,,hopsonar,29,2,945,6,3,8,fincent,wakaba,tristringer,,,,nicedama,23,1,1272,3,5,5,wakaba,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":17},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,4,,,209,eggsecutive_vp,270,eggsecutive_vp,250,16,799,,,,47,19,2.50,0,,high,griller,26,16,20,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,285,0,1,0,fincent,,,,,,nicedama,4,0,195,1,1,0,clashblaster,,,,,,kanitank,6,0,95,0,1,1,wakaba,,,,,,sameride,3,0,224,2,0,0,tristringer,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,yokozuna,TRUE,200,eggsecutive_vp,90,eggsecutive_vp,110,103,6795,0,3,9,426,136,2.40,100,,high,rush,26,35,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,low,,28,38,57,,,high,,30,30,60,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,20,0,1734,1,7,19,tristringer,clashblaster,fincent,,,wakaba,nicedama,20,9,2370,6,5,17,clashblaster,tristringer,wakaba,,,fincent,kanitank,48,3,1237,3,4,13,fincent,wakaba,clashblaster,,,tristringer,tripletornado,15,4,1454,8,2,17,wakaba,fincent,tristringer,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,50,eggsecutive_vp,70,112,6262,0,2,7,436,143,2.35,100,,normal,rush,24,35,45,"{""nicedama"":2}",,high,,25,45,57,"{""tripletornado"":1}",,normal,,27,32,51,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,35,1,1583,6,4,11,clashblaster,fincent,wakaba,,,tristringer,sameride,24,1,1559,6,6,10,wakaba,clashblaster,tristringer,,,fincent,jetpack,30,0,1854,6,4,33,fincent,tristringer,clashblaster,,,wakaba,tripletornado,23,0,1266,1,5,7,tristringer,wakaba,fincent,,,clashblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,5,,,207,eggsecutive_vp,250,eggsecutive_vp,250,99,3404,,,,290,116,2.50,0,,low,mothership,26,36,54,,,normal,,28,34,63,,,normal,,30,29,69,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,5,764,1,2,14,wakaba,fincent,clashblaster,,,,jetpack,19,1,938,3,1,13,clashblaster,tristringer,fincent,,,,megaphone51,30,0,657,0,1,8,fincent,wakaba,tristringer,,,,hopsonar,25,1,1045,1,1,9,tristringer,clashblaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,3,,,161,profreshional_2,70,profreshional_2,60,53,2791,,,,141,66,2.15,0,,low,cohock_charge,22,29,48,,,normal,,23,24,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,628,0,1,5,tristringer,fincent,,,,,megaphone51,22,0,471,1,0,11,wakaba,tristringer,,,,,nicedama,7,4,512,0,1,3,fincent,clashblaster,,,,,sameride,8,2,1180,1,0,12,clashblaster,wakaba,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,195,eggsecutive_vp,220,eggsecutive_vp,240,169,3762,,,,517,187,2.50,50,,high,mothership,25,66,85,"{""kanitank"":1,""nicedama"":2}",,high,,27,62,63,"{""tripletornado"":1}",,normal,,29,41,66,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,3,935,1,0,15,fincent,tristringer,clashblaster,,,,tripletornado,42,5,939,1,1,13,clashblaster,fincent,wakaba,,,,kanitank,56,2,1186,1,1,13,wakaba,clashblaster,tristringer,,,,nicedama,36,0,702,0,1,5,tristringer,wakaba,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,254,eggsecutive_vp,500,eggsecutive_vp,520,158,3808,,,,545,177,2.80,50,,normal,,27,54,69,"{""megaphone51"":1,""tripletornado"":1}",,low,,29,59,75,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,45,69,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,0,1106,2,0,24,tristringer,wakaba,fincent,,,,nicedama,38,0,807,0,0,11,clashblaster,fincent,wakaba,,,,megaphone51,39,1,918,1,1,14,wakaba,clashblaster,tristringer,,,,tripletornado,44,7,977,0,2,23,fincent,tristringer,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,183,eggsecutive_vp,100,eggsecutive_vp,120,104,3838,,,,345,123,2.40,50,,normal,,24,30,48,,,low,,26,36,60,,,high,,28,38,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,1,946,3,2,20,tristringer,clashblaster,wakaba,,,,nicedama,20,3,1243,2,2,15,wakaba,fincent,clashblaster,,,,megaphone51,22,1,797,1,1,10,clashblaster,tristringer,fincent,,,,jetpack,23,2,852,0,1,15,fincent,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,182,eggsecutive_vp,100,eggsecutive_vp,120,112,3107,,,,354,127,2.40,50,,normal,,24,33,51,"{""hopsonar"":1}",,low,giant_tornado,26,44,76,,,normal,,28,35,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,19,688,0,0,11,clashblaster,wakaba,tristringer,,,,kanitank,42,18,543,1,0,9,fincent,clashblaster,wakaba,,,,jetpack,23,16,1116,0,1,10,tristringer,fincent,clashblaster,,,,hopsonar,24,16,760,0,0,5,wakaba,tristringer,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,94,4739,0,1,9,380,117,2.40,100,,high,,23,36,48,,,normal,,25,31,51,"{""megaphone51"":1,""nicedama"":1}",,normal,,27,27,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,3,1193,6,3,21,fincent,wakaba,clashblaster,,,tristringer,hopsonar,28,4,1149,4,8,14,clashblaster,tristringer,wakaba,,,fincent,megaphone51,28,1,1114,5,5,10,tristringer,clashblaster,fincent,,,wakaba,kanitank,21,11,1283,4,3,16,wakaba,fincent,tristringer,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,161,profreshional_2,60,profreshional_2,80,91,3408,,,,282,108,2.15,50,,normal,,22,33,42,,,normal,,23,31,48,"{""nicedama"":1}",,high,,25,27,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,3,686,4,2,7,fincent,tristringer,wakaba,,,,megaphone51,23,5,845,0,3,17,wakaba,clashblaster,fincent,,,,nicedama,24,3,909,3,2,15,clashblaster,fincent,tristringer,,,,kanitank,23,1,968,1,1,11,tristringer,wakaba,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,,,204,eggsecutive_vp,250,eggsecutive_vp,270,123,3842,,,,412,142,2.55,50,,normal,griller,26,31,45,"{""jetpack"":1}",,normal,,28,42,66,"{""megaphone51"":1}",,normal,,30,50,72,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,1135,1,1,16,tristringer,fincent,wakaba,,,,kanitank,32,2,983,1,3,17,wakaba,tristringer,clashblaster,,,,sameride,35,3,829,2,2,7,clashblaster,wakaba,fincent,,,,jetpack,38,0,895,3,1,13,fincent,clashblaster,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,149,profreshional_3,60,profreshional_3,80,77,2999,,,,254,91,2.25,50,,normal,,20,30,36,"{""hopsonar"":1}",,normal,,22,22,36,"{""hopsonar"":1}",,high,,24,25,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,6,887,11,4,12,clashblaster,tristringer,wakaba,,,,kanitank,17,2,542,2,5,10,fincent,wakaba,clashblaster,,,,hopsonar,22,2,683,6,9,7,tristringer,clashblaster,fincent,,,,megaphone51,19,0,887,5,6,15,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,199,eggsecutive_vp,240,eggsecutive_vp,260,139,3541,,,,447,156,2.55,50,,normal,mothership,25,49,78,"{""megaphone51"":2}",,normal,,27,45,57,,,low,,29,45,69,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,5,934,0,1,16,fincent,wakaba,clashblaster,,,,hopsonar,26,19,1075,3,0,8,clashblaster,tristringer,wakaba,,,,megaphone51,49,2,619,0,2,1,tristringer,clashblaster,fincent,,,,jetpack,33,7,913,0,0,14,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,258,eggsecutive_vp,520,eggsecutive_vp,540,162,5327,0,1,11,626,188,2.80,100,,low,giant_tornado,27,50,88,"{""hopsonar"":1}",,low,,29,55,75,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,,32,57,81,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,25,28,1499,1,0,24,fincent,tristringer,wakaba,,,clashblaster,hopsonar,57,30,1295,0,0,11,wakaba,clashblaster,fincent,,,tristringer,sameride,57,2,1330,0,0,16,clashblaster,fincent,tristringer,,,wakaba,kanitank,23,22,1203,0,1,16,tristringer,wakaba,clashblaster,,,fincent,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,3,,,187,eggsecutive_vp,120,eggsecutive_vp,120,87,3002,,,,244,102,2.40,0,,normal,mothership,24,30,40,,,low,,26,32,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,28,25,60,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,911,4,1,17,tristringer,wakaba,fincent,,,,jetpack,15,0,728,3,1,6,clashblaster,fincent,wakaba,,,,sameride,15,3,600,0,3,6,fincent,tristringer,clashblaster,,,,tripletornado,23,5,763,0,2,11,wakaba,clashblaster,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,96,2858,,,,308,110,2.35,50,,normal,,23,35,45,"{""tripletornado"":1}",,normal,,25,32,48,"{""megaphone51"":1}",,normal,,27,29,57,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,6,592,1,2,13,fincent,tristringer,clashblaster,,,,hopsonar,21,3,644,2,3,9,tristringer,wakaba,fincent,,,,sameride,30,5,758,6,1,11,clashblaster,fincent,wakaba,,,,megaphone51,15,5,864,2,5,16,wakaba,clashblaster,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,,,166,profreshional_2,80,profreshional_3,40,95,3539,,,,296,112,2.20,50,,normal,,22,28,48,,,normal,griller,24,40,40,,,normal,,26,27,57,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,893,3,0,8,tristringer,clashblaster,fincent,,,,megaphone51,26,3,1133,2,1,16,fincent,wakaba,clashblaster,,,,kanitank,25,3,724,0,0,9,clashblaster,tristringer,wakaba,,,,tripletornado,22,8,789,0,4,8,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
