# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,tatsu,FALSE,263,eggsecutive_vp,630,eggsecutive_vp,650,94,4823,0,0,9,448,118,2.95,100,,normal,,27,28,57,"{""nicedama"":1}",,low,,29,30,63,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,low,,32,36,72,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,35,8,1199,1,4,26,sharp,nautilus47,tristringer,,,wideroller,hopsonar,14,0,1223,3,3,31,tristringer,wideroller,nautilus47,,,sharp,jetpack,23,1,1026,2,2,9,wideroller,tristringer,sharp,,,nautilus47,nicedama,22,1,1375,6,3,21,nautilus47,sharp,wideroller,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":14,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,262,eggsecutive_vp,80,eggsecutive_vp,80,103,3567,,,,282,120,2.35,0,,low,,27,30,60,"{""hopsonar"":1,""sameride"":1}",,high,,29,45,78,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,32,28,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,711,6,2,16,tristringer,sharp,wideroller,,,,tripletornado,16,0,1026,5,2,22,wideroller,nautilus47,tristringer,,,,jetpack,37,0,755,1,4,7,sharp,wideroller,nautilus47,,,,hopsonar,31,1,1075,1,5,22,nautilus47,tristringer,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,2,,,333,eggsecutive_vp,999,eggsecutive_vp,979,26,983,,,,97,30,3.25,0,,normal,,30,26,69,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,7,266,0,0,9,tristringer,,,,,,hopsonar,7,0,289,1,0,2,wideroller,,,,,,megaphone51,6,0,177,0,1,6,sharp,,,,,,jetpack,9,0,251,0,0,6,nautilus47,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,5,,,333,eggsecutive_vp,999,eggsecutive_vp,999,112,3708,,,,422,130,3.25,0,,normal,,30,40,78,"{""megaphone51"":1,""nicedama"":1}",,low,,32,38,87,"{""jetpack"":1}",,high,,35,34,84,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,810,2,2,16,nautilus47,tristringer,wideroller,,,,kanitank,28,0,1001,1,2,31,sharp,wideroller,tristringer,,,,jetpack,29,1,928,2,0,16,wideroller,nautilus47,sharp,,,,megaphone51,29,2,969,1,2,28,tristringer,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,324,eggsecutive_vp,795,eggsecutive_vp,795,106,3348,,,,372,122,3.05,0,,low,,29,36,78,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,31,48,48,,,high,,34,22,75,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,16,789,1,1,14,wideroller,tristringer,nautilus47,,,,jetpack,37,20,786,2,1,13,sharp,nautilus47,wideroller,,,,nicedama,18,18,1002,0,0,8,tristringer,wideroller,sharp,,,,tripletornado,27,16,771,0,1,16,nautilus47,sharp,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,179,eggsecutive_vp,40,eggsecutive_vp,60,95,3479,,,,313,112,2.35,50,,high,,23,27,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,25,33,57,,,normal,fog,27,35,80,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,1010,2,4,12,nautilus47,tristringer,wideroller,,,,kanitank,28,1,934,4,3,15,wideroller,nautilus47,sharp,,,,megaphone51,33,0,774,2,2,16,sharp,wideroller,tristringer,,,,jetpack,18,3,761,5,4,16,tristringer,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":10},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,172,eggsecutive_vp,60,eggsecutive_vp,60,79,2567,,,,213,91,2.35,0,,normal,,23,25,45,,,normal,,24,36,45,,,high,,26,18,30,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,996,5,2,15,sharp,tristringer,wideroller,,,,sameride,21,5,376,2,1,6,wideroller,sharp,nautilus47,,,,kanitank,18,1,548,1,2,11,tristringer,nautilus47,sharp,,,,tripletornado,22,1,647,0,3,9,nautilus47,wideroller,tristringer,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,,,167,eggsecutive_vp,480,profreshional_2,60,93,3260,,,,284,109,2.15,50,,normal,,22,24,48,,,normal,,24,36,54,"{""jetpack"":1}",,high,,26,33,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,686,1,1,13,tristringer,wideroller,nautilus47,,,,sameride,16,3,787,2,2,8,sharp,nautilus47,tristringer,,,,hopsonar,32,2,1009,0,0,22,nautilus47,sharp,wideroller,,,,megaphone51,20,2,778,2,2,14,wideroller,tristringer,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,333,eggsecutive_vp,979,eggsecutive_vp,999,126,3174,,,,508,141,3.25,50,,normal,mudmouth_eruption,30,51,57,,,normal,,32,34,66,"{""jetpack"":1}",,normal,,35,41,97,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,10,777,0,2,15,nautilus47,tristringer,sharp,,,,megaphone51,44,6,595,3,2,14,sharp,wideroller,nautilus47,,,,tripletornado,35,0,823,2,3,14,tristringer,sharp,wideroller,,,,jetpack,24,0,979,3,1,14,wideroller,nautilus47,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,tatsu,FALSE,316,eggsecutive_vp,789,eggsecutive_vp,809,98,4625,0,0,5,475,121,3.10,100,,low,,29,32,78,"{""hopsonar"":1}",,high,,31,32,81,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,normal,,34,34,86,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,19,0,1292,2,4,23,sharp,wideroller,tristringer,,,nautilus47,megaphone51,15,0,1230,2,2,31,tristringer,sharp,nautilus47,,,wideroller,sameride,31,0,830,3,3,17,nautilus47,tristringer,wideroller,,,sharp,nicedama,33,0,1273,4,2,22,wideroller,nautilus47,sharp,,,tristringer,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":16,""defeated"":15},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":17,""defeated"":16},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,,,210,eggsecutive_vp,550,eggsecutive_vp,570,102,3522,,,,389,119,2.85,50,,normal,,26,35,60,,,high,,28,33,63,"{""tripletornado"":1}",,normal,,30,34,72,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,995,2,1,24,nautilus47,sharp,tristringer,,,,kanitank,25,6,604,3,3,15,sharp,nautilus47,wideroller,,,,tripletornado,26,1,967,0,4,12,tristringer,wideroller,sharp,,,,nicedama,28,0,956,3,0,17,wideroller,tristringer,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,,,210,profreshional_3,80,eggsecutive_vp,40,102,3522,,,,323,119,2.30,50,,normal,,26,35,60,,,high,,28,33,63,"{""tripletornado"":1}",,normal,,30,34,72,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,956,3,0,17,wideroller,tristringer,nautilus47,,,,megaphone51,23,0,995,2,1,24,nautilus47,sharp,tristringer,,,,kanitank,25,6,604,3,3,15,sharp,nautilus47,wideroller,,,,tripletornado,26,1,967,0,4,12,tristringer,wideroller,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,192,eggsecutive_vp,120,eggsecutive_vp,140,126,3560,,,,393,143,2.40,50,,normal,mudmouth_eruption,25,39,49,,,low,,27,49,63,"{""hopsonar"":2}",,normal,,29,38,66,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,13,967,1,1,13,nautilus47,tristringer,wideroller,,,,kanitank,37,5,663,1,2,11,tristringer,sharp,nautilus47,,,,jetpack,29,2,1038,0,1,17,wideroller,nautilus47,sharp,,,,megaphone51,48,6,892,2,0,6,sharp,wideroller,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,80,3088,,,,308,95,3.25,0,,high,,30,33,75,,,normal,,32,34,69,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,normal,,35,13,66,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,663,4,3,11,sharp,wideroller,nautilus47,,,,kanitank,22,0,913,0,3,28,tristringer,sharp,wideroller,,,,tripletornado,15,0,885,4,4,18,wideroller,nautilus47,tristringer,,,,nicedama,21,1,627,7,5,14,nautilus47,tristringer,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,,,148,eggsecutive_vp,120,eggsecutive_vp,120,106,2369,,,,330,117,2.40,50,,normal,,20,26,42,,,normal,,22,28,45,,,low,giant_tornado,24,52,68,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,37,460,1,0,8,tristringer,sharp,wideroller,,,,jetpack,51,5,664,1,1,5,wideroller,nautilus47,tristringer,,,,kanitank,13,21,573,0,2,7,nautilus47,tristringer,sharp,,,,sameride,27,26,672,2,1,8,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,135,profreshional_2,90,profreshional_3,40,102,2926,,,,305,116,2.20,50,,low,,19,27,39,"{""sameride"":1}",,high,,20,32,45,"{""sameride"":1}",,normal,fog,22,43,57,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,13,804,1,1,15,wideroller,sharp,nautilus47,,,,sameride,30,7,539,2,0,9,tristringer,nautilus47,sharp,,,,tripletornado,36,1,908,2,2,18,nautilus47,wideroller,tristringer,,,,nicedama,35,2,675,0,2,1,sharp,tristringer,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,322,eggsecutive_vp,820,eggsecutive_vp,840,136,3552,,,,524,153,3.10,50,,high,,29,35,78,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,mudmouth_eruption,31,67,67,,,normal,,34,34,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,652,5,6,11,wideroller,sharp,tristringer,,,,hopsonar,53,1,836,5,6,10,sharp,tristringer,nautilus47,,,,megaphone51,26,6,1269,5,3,20,nautilus47,wideroller,sharp,,,,sameride,32,3,795,2,2,12,tristringer,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,5,,,187,eggsecutive_vp,155,eggsecutive_vp,135,19,2019,,,,69,29,2.40,0,,normal,rush,24,19,39,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,531,0,0,5,nautilus47,,,,,,jetpack,6,0,425,2,1,4,tristringer,,,,,,kanitank,10,1,690,1,2,1,wideroller,,,,,,tripletornado,1,0,373,1,1,6,sharp,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":13}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,236,eggsecutive_vp,340,eggsecutive_vp,360,105,3270,,,,370,121,2.65,50,,low,,27,35,60,"{""sameride"":1}",,low,,29,32,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,38,72,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,1,1052,0,4,21,tristringer,sharp,wideroller,,,,jetpack,27,1,500,2,1,7,wideroller,nautilus47,tristringer,,,,sameride,22,5,885,2,2,19,sharp,wideroller,nautilus47,,,,nicedama,22,8,833,3,0,19,nautilus47,tristringer,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,5,,,333,eggsecutive_vp,870,eggsecutive_vp,850,28,981,,,,100,32,3.15,0,,normal,,30,28,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,212,0,1,4,wideroller,,,,,,tripletornado,7,0,263,2,1,8,tristringer,,,,,,hopsonar,7,3,288,1,1,2,sharp,,,,,,megaphone51,2,2,218,0,0,6,nautilus47,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,tatsu,TRUE,333,eggsecutive_vp,999,eggsecutive_vp,999,170,5412,0,1,9,740,197,3.25,100,,normal,fog,30,72,93,"{""nicedama"":1,""sameride"":2}",,normal,,32,43,78,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,35,55,90,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,37,2,1040,1,1,26,sharp,wideroller,nautilus47,,,tristringer,kanitank,32,2,1613,0,5,38,nautilus47,tristringer,sharp,,,wideroller,sameride,53,0,1495,3,1,23,wideroller,nautilus47,tristringer,,,sharp,hopsonar,48,1,1264,3,0,23,tristringer,sharp,wideroller,,,nautilus47,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":6},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":8,""defeated"":7}}"
