# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_collabo,5,4,1,9,1,856,a-,25,nzap83,7,7,0,5,6,1510,a+,132,barrelspinner_remix,9,6,3,7,4,1396,a+,198,prime,10,6,4,8,2,674,a,60,nzap89,7,5,2,4,7,1381,a+,88,bold_7,5,4,1,8,5,1364,a+,87,splatcharger,5,5,0,5,1,955,a,32,kelvin525_deco,16,15,1,6,2,813,a-,47
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,219,alpha,TRUE,jetsweeper,7,1,6,3,4,825,s+,78,bold_7,6,4,2,4,3,754,s+,36,variableroller_foil,13,12,1,3,3,688,s+,78,hokusai,9,9,0,5,2,586,s+,41,prime_becchu,5,5,0,7,3,729,s+,75,splatroller_collabo,9,8,1,6,3,644,s+,39,hokusai,2,2,0,5,3,586,s+,32,h3reelgun,3,0,3,8,2,557,s+,60
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,5,2,3,1,2,805,,97,dualsweeper_custom,7,3,4,3,2,766,,33,liter4k,11,11,0,1,2,635,,34,prime_becchu,15,15,0,0,1,494,,135,nzap83,2,0,2,7,1,696,,47,kelvin525_deco,1,1,0,4,1,680,,248,nzap89,4,4,0,7,1,582,,85,maneuver_collabo,0,0,0,13,0,258,,16
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,9,9,0,4,1,1024,a+,145,clashblaster_neo,9,6,3,5,6,1232,a+,55,splatroller,8,8,0,6,1,886,a,28,maneuver_collabo,4,3,1,5,3,575,a,61,nzap85,6,5,1,9,3,1402,a+,53,dynamo_becchu,2,1,1,6,4,1157,a+,135,longblaster,15,9,6,3,1,894,a-,24,splatroller,6,5,1,8,2,656,a,105
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,2,2,0,5,1,765,,163,prime_becchu,1,1,0,2,2,688,,141,splatcharger_becchu,4,4,0,3,2,665,,91,sputtery_clear,2,1,1,6,0,654,,73,hissen_hue,3,3,0,2,2,950,,335,hissen,8,6,2,1,2,791,,82,splatcharger_collabo,4,3,1,1,2,657,,338,dualsweeper_custom,5,4,1,4,1,627,,256
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,longblaster,12,7,5,10,1,849,x,462,96gal,14,8,6,7,5,1370,x,256,bucketslosher_soda,11,10,1,11,2,1017,x,267,sshooter_collabo,13,11,2,10,2,926,x,99,h3reelgun_d,13,5,8,8,4,1157,x,136,quadhopper_black,17,15,2,13,2,1060,x,198,hissen,14,9,5,6,5,946,x,492,kelvin525,15,9,6,9,4,891,c-,39
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_becchu,16,11,5,8,4,1103,x,687,rapid_deco,13,9,4,6,5,1286,x,247,bamboo14mk1,5,4,1,7,5,1161,x,583,quadhopper_black,9,6,3,9,3,937,x,234,h3reelgun_d,17,10,7,8,4,1467,x,507,sshooter_collabo,10,10,0,6,4,1065,x,397,sshooter_collabo,12,6,6,8,3,1040,x,122,barrelspinner_remix,8,4,4,8,1,893,x,120
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,319,alpha,FALSE,jetsweeper,8,2,6,7,4,1051,s+,78,sputtery_clear,9,7,2,8,3,1311,s+,66,sshooter,8,7,1,9,3,1276,s+,66,splatroller_becchu,14,13,1,8,2,857,s+,110,52gal_becchu,13,10,3,9,3,1361,s+,88,sshooter_becchu,11,11,0,9,3,1201,s+,262,carbon,7,4,3,6,3,971,s+,99,pablo_hue,7,7,0,6,2,0,s+,102
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,sshooter_becchu,8,6,2,4,5,1616,b+,97,splatroller,15,12,3,5,3,1159,b+,80,squiclean_g,8,7,1,6,3,776,b+,70,sputtery_hue,5,3,2,9,1,648,b+,75,furo_deco,10,10,0,11,4,1357,b-,60,barrelspinner_remix,3,1,2,3,5,1071,b+,32,heroroller_replica,9,9,0,7,2,928,b+,60,clashblaster_neo,7,4,3,7,3,799,b,54
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,prime_becchu,13,12,1,3,2,974,a+,145,nzap85,11,8,3,7,3,1212,a+,204,barrelspinner_remix,10,7,3,5,2,995,a+,58,longblaster,9,8,1,4,2,959,a-,25,dualsweeper_custom,13,9,4,4,5,1613,a,148,prime_collabo,2,2,0,9,2,862,a,151,nova,5,4,1,10,2,747,a-,34,kugelschreiber_hue,6,4,2,12,0,635,a+,38
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,longblaster,15,10,5,10,4,1163,x,462,96gal,11,6,5,5,7,1428,x,256,jetsweeper_custom,13,12,1,5,6,1246,x,267,bottlegeyser_foil,11,3,8,10,1,732,x,99,dualsweeper_custom,12,11,1,9,4,1335,x,148,kelvin525_becchu,6,1,5,7,5,1166,s,262,sputtery,12,11,1,8,2,887,x,155,kelvin525_deco,7,7,0,8,3,871,a,85
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,hokke,307,alpha,FALSE,sshooter_becchu,17,15,2,7,5,1204,x,687,bamboo14mk1,12,10,2,7,4,1205,x,583,quadhopper_black,9,6,3,7,3,1136,x,301,pablo_hue,9,6,3,7,3,699,x,327,jetsweeper,12,8,4,7,5,1045,x,204,splatscope,8,7,1,7,4,1010,x,115,hissen_hue,7,6,1,11,2,974,x,121,dynamo_becchu,10,7,3,12,4,926,x,295
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,12,9,3,5,7,1430,b+,97,52gal,30,25,5,9,5,1372,b,27,nzap85,7,4,3,13,2,893,b,50,screwslosher_becchu,4,3,1,9,1,879,b-,22,nzap85,20,15,5,11,2,1493,b-,11,sshooter,9,7,2,8,3,1135,b,36,heroroller_replica,11,10,1,13,1,896,b+,60,squiclean_g,6,4,2,9,2,768,b+,70
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,jetsweeper,5,3,2,6,5,1168,s+,78,splatspinner,9,7,2,4,4,1294,s+,111,clashblaster_neo,6,4,2,4,5,1052,s+,152,splatcharger_collabo,7,7,0,6,2,792,s+,49,sharp_neo,13,12,1,7,4,1245,s+,31,dualsweeper,8,5,3,6,3,1049,s+,122,liter4k,3,2,1,6,3,1035,s+,59,carbon,1,1,0,4,3,819,s+,99
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,9,9,0,2,2,832,a+,145,nzap89,4,4,0,6,5,1369,a,200,prime_collabo,13,10,3,6,3,1037,a,274,pablo,3,3,0,9,2,672,a-,42,sshooter_becchu,6,5,1,3,8,1522,a+,252,nzap85,8,5,3,10,3,941,a+,134,prime_becchu,7,6,1,7,2,754,a,66,dualsweeper_custom,8,7,1,6,2,0,a+,231
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,12,9,3,2,2,828,,521,sputtery_clear,5,3,2,3,3,908,,309,spygadget_sorella,8,6,2,1,3,815,,176,rapid,6,5,1,2,2,734,,310,promodeler_pg,2,2,0,6,2,1078,,365,sharp,3,2,1,4,3,784,,162,sputtery,2,2,0,7,1,611,,265,longblaster_necro,2,2,0,6,0,471,,406
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,302,bravo,FALSE,longblaster,3,3,0,12,2,844,x,462,96gal,8,6,2,5,7,1419,x,256,jetsweeper_custom,6,4,2,8,5,1121,x,267,bottlegeyser_foil,7,4,3,9,2,896,x,99,splatspinner,14,10,4,4,6,1428,x,144,bamboo14mk1,10,5,5,4,6,1280,x,250,nova,13,10,3,4,5,1105,x,112,octoshooter_replica,12,9,3,5,4,965,x,446
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_becchu,9,6,3,12,2,1021,x,687,bold_neo,10,6,4,8,8,1454,x,512,barrelspinner,16,13,3,5,4,1218,x,425,bamboo14mk1,6,6,0,8,2,1198,x,583,wakaba,12,6,6,6,6,1443,x,346,hissen_hue,10,8,2,10,4,1239,s+,340,pablo_hue,18,17,1,9,4,1208,x,329,liter4k,5,2,3,6,4,924,x,70
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,15,14,1,5,5,1214,b+,97,bold_7,6,4,2,6,4,1627,b,107,hokusai_hue,8,8,0,7,3,773,b,160,splatspinner_collabo,4,2,2,5,2,763,b+,278,nzap85,10,7,3,8,1,1305,b+,148,dualsweeper_custom,7,5,2,4,4,1268,b+,144,52gal,8,5,3,8,2,848,b,28,carbon_deco,7,6,1,8,0,786,b,37
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,splatspinner,11,10,1,8,3,892,s+,78,promodeler_pg,7,2,5,8,4,1095,s+,34,hokusai,14,12,2,7,3,892,s+,102,prime_becchu,18,13,5,8,1,827,s+,43,barrelspinner_remix,16,13,3,8,5,1247,s+,72,heroroller_replica,8,5,3,7,4,1050,s+,43,sshooter_becchu,12,7,5,11,2,896,s+,71,pablo_hue,9,6,3,11,3,582,s+,72
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,9,8,1,1,3,1035,,521,maneuver,2,0,2,0,4,1122,,49,octoshooter_replica,6,4,2,4,4,901,,206,nzap85,4,2,2,2,3,877,,9,momiji,2,1,1,1,4,1236,,20,promodeler_pg,3,3,0,5,2,956,,61,promodeler_pg,1,0,1,8,3,847,,120,liter4k,4,3,1,0,2,662,,233
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,1,1,0,3,3,874,,39,dualsweeper_custom,6,4,2,3,1,778,,39,octoshooter_replica,6,5,1,3,1,633,,63,splatroller,6,5,1,4,2,632,,3,barrelspinner_remix,1,0,1,2,3,760,,19,variableroller,4,3,1,5,0,706,,26,hokusai_becchu,4,3,1,3,2,703,,20,prime_becchu,7,7,0,5,1,554,,45
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,325,bravo,FALSE,prime_becchu,7,5,2,7,2,1029,a+,145,nzap85,13,8,5,6,5,1583,a,54,hokusai_hue,9,8,1,9,1,787,a,159,pablo,3,3,0,10,2,642,a-,60,variableroller_foil,12,12,0,4,3,1348,a+,73,sshooter_becchu,10,9,1,8,4,1114,a+,61,nzap85,8,6,2,7,2,996,a-,32,pablo,7,5,2,5,2,742,a-,73
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,4,4,3,2,695,,521,promodeler_mg,5,4,1,3,4,1242,,38,nzap89,5,5,0,5,3,826,,57,jetsweeper_custom,4,3,1,3,3,663,,206,splatscope_collabo,8,6,2,3,2,845,,199,nzap83,1,1,0,5,2,773,,26,hokusai_becchu,6,6,0,6,2,675,,227,liter4k_scope,3,1,2,2,1,637,,236
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,6,5,1,5,4,1313,b+,97,nzap85,6,2,4,10,1,1243,b,45,52gal,13,10,3,6,2,1027,b,28,carbon_deco,7,7,0,9,1,645,b-,44,bold_7,4,4,0,8,7,1531,b,107,sputtery_clear,14,12,2,5,1,1142,b+,102,prime_becchu,8,7,1,4,2,954,b,38,nzap89,11,7,4,7,3,826,b+,33
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,72,alpha,TRUE,longblaster,0,0,0,4,0,151,x,462,96gal,3,1,2,0,2,452,x,256,prime_becchu,6,5,1,1,1,401,x,267,l3reelgun_d,5,4,1,2,1,366,x,99,nzap85,2,2,0,2,1,448,x,198,maneuver,2,1,1,3,1,415,x,119,liter4k_scope,2,2,0,2,1,267,x,196,sshooter_becchu,2,2,0,3,0,215,x,160
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,hokke,200,alpha,TRUE,sshooter_becchu,5,4,1,4,3,668,x,687,bamboo14mk1,9,7,2,5,2,751,x,583,rapid_becchu,10,8,2,3,3,727,x,152,herocharger_replica,12,11,1,2,2,659,x,261,sshooter_becchu,6,6,0,8,2,728,s+,231,furo,4,3,1,7,2,691,s+,196,barrelspinner,4,3,1,7,2,477,s+,73,barrelspinner_remix,3,2,1,8,1,401,b+,22
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatspinner,9,3,6,9,3,963,s+,78,prime_collabo,11,11,0,8,3,1134,s+,89,sshooter_becchu,9,7,2,11,2,898,s+,71,hokusai_hue,7,7,0,6,3,648,s+,72,prime_becchu,16,16,0,7,3,1161,s+,58,sputtery_hue,9,8,1,8,2,920,s+,69,heroroller_replica,9,7,2,7,1,890,s+,204,herospinner_replica,7,3,4,6,0,804,s+,52
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,3,1,2,2,2,573,,69,momiji,2,1,1,1,4,1039,,183,bucketslosher_deco,13,11,2,2,0,782,,44,herocharger_replica,11,9,2,1,1,632,,45,splatroller,2,2,0,4,2,788,,54,splatroller,1,1,0,5,1,574,,78,sharp_neo,2,2,0,6,0,517,,41,carbon_deco,1,1,0,7,1,505,,41
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,longblaster,11,7,4,8,3,895,x,462,96gal,15,5,10,5,5,1177,x,256,prime_becchu,23,20,3,7,4,1039,x,267,l3reelgun_d,18,14,4,9,4,942,x,99,prime_becchu,5,3,2,11,2,1046,s,122,prime_becchu,14,10,4,10,3,1015,x,352,hissen,10,9,1,12,1,763,x,235,splatroller,8,7,1,13,0,648,x,294
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,291,bravo,TRUE,prime_becchu,7,4,3,5,2,845,a+,145,ochiba,7,5,2,6,4,1426,a+,126,sshooter_becchu,10,8,2,8,4,968,a,89,hokusai_hue,5,4,1,8,2,687,a,159,furo,6,4,2,5,4,1291,a+,139,nzap85,10,7,3,7,4,1112,a+,73,quadhopper_black,9,7,2,4,1,996,a+,159,bold_7,9,9,0,5,3,891,a-,38
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,8,7,1,4,3,885,,521,sharp_neo,2,1,1,3,3,1237,,184,squiclean_g,3,3,0,2,4,1047,,481,rapid_becchu,8,5,3,1,2,668,,148,splatspinner,4,4,0,2,5,1366,,297,l3reelgun_d,3,1,2,2,3,946,,325,nzap85,1,0,1,4,2,887,,137,quadhopper_black,5,5,0,8,0,623,,140
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,314,alpha,FALSE,sshooter_becchu,19,17,2,11,3,1210,x,687,bamboo14mk1,10,10,0,6,4,1396,x,583,parashelter_sorella,7,6,1,8,5,1054,x,279,heroshelter_replica,9,5,4,7,3,950,s,203,nzap85,13,7,6,9,5,1376,x,206,octoshooter_replica,16,13,3,11,3,1362,x,211,nzap85,11,6,5,10,3,1051,x,82,prime_collabo,8,6,2,8,3,975,x,280
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,1,0,1,5,2,735,,69,sshooter,5,5,0,5,2,700,,22,heromaneuver_replica,4,4,0,4,2,692,,128,bold,5,4,1,6,1,559,,90,squiclean_a,6,4,2,2,3,763,,58,jetsweeper_custom,6,2,4,3,3,760,,78,hokusai_becchu,11,11,0,5,1,649,,51,herocharger_replica,5,3,2,3,1,403,,63
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,128,alpha,TRUE,barrelspinner_remix,5,0,5,1,3,484,x,152,nzap85,3,2,1,2,3,586,x,148,prime_becchu,10,10,0,1,2,498,x,151,campingshelter_camo,7,7,0,4,2,475,x,396,jetsweeper_custom,2,1,1,3,2,553,x,193,sshooter_collabo,5,5,0,4,1,457,x,111,parashelter_sorella,2,2,0,6,0,406,x,186,prime_becchu,3,0,3,6,0,304,x,155
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,331,alpha,FALSE,sshooter_becchu,12,9,3,4,4,1340,b+,97,bold_7,8,8,0,5,6,1928,b,107,splatroller,14,12,2,8,2,780,b+,31,hokusai_hue,5,4,1,7,3,778,b-,37,momiji,6,3,3,5,7,1620,b+,49,nzap89,5,3,2,9,4,1050,b-,47,dualsweeper_custom,15,13,2,11,0,1003,b+,107,carbon,6,5,1,9,3,939,b+,85
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,kelvin525_deco,6,3,3,8,1,962,s+,78,jetsweeper,12,11,1,5,5,1430,s+,89,bold_neo,11,9,2,8,3,1132,s+,39,sputtery_clear,11,10,1,12,1,957,s+,69,sshooter_becchu,17,16,1,8,4,1556,s+,81,promodeler_rg,10,9,1,8,3,1413,s+,209,barrelspinner_remix,12,6,6,9,3,972,s+,76,sputtery_hue,8,1,7,8,3,642,s+,137
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,3,2,3,3,1011,,521,nzap85,2,1,1,4,2,838,,162,soytuber,0,0,0,4,1,700,,343,bold_neo,3,3,0,5,2,699,,194,variableroller_foil,6,5,1,1,5,992,,170,dualsweeper,7,6,1,2,4,960,,137,nzap89,2,1,1,1,3,760,,124,bucketslosher,4,4,0,3,2,619,,309
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,258,alpha,TRUE,barrelspinner_remix,18,12,6,4,5,996,x,152,nzap85,14,8,6,4,7,1160,x,148,prime_becchu,17,13,4,4,4,981,x,151,campingshelter_camo,10,4,6,8,3,729,x,396,barrelspinner_remix,5,5,0,8,3,897,x,177,dualsweeper_custom,5,4,1,8,1,877,x,136,bucketslosher_soda,7,5,2,9,1,825,x,128,variableroller_foil,7,6,1,12,1,659,s+,79
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter_sorella,4,3,1,3,2,608,,69,jetsweeper,7,5,2,2,4,925,,198,octoshooter_replica,4,3,1,2,1,895,,127,l3reelgun_d,9,5,4,2,3,843,,256,pablo,5,5,0,4,4,1019,,106,splatscope,1,1,0,1,2,639,,72,sshooter,1,1,0,6,1,606,,35,splatroller_collabo,2,2,0,5,1,586,,100
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,231,bravo,TRUE,longblaster,9,8,1,9,1,691,x,462,96gal,9,6,3,4,6,1173,x,256,prime_becchu,15,10,5,9,1,783,x,267,l3reelgun_d,8,2,6,9,1,683,x,99,nzap85,12,6,6,5,4,1111,x,178,dualsweeper_custom,12,9,3,6,3,1004,x,214,bamboo14mk1,6,4,2,8,2,733,x,99,longblaster,15,12,3,7,2,699,x,360
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,6,6,0,4,1,757,a+,145,ochiba,5,4,1,4,3,1372,a+,126,rapid_becchu,10,6,4,5,4,1174,a+,25,nzap89,6,6,0,7,3,810,a+,89,nzap85,14,8,6,6,4,1181,a+,70,bold,7,7,0,4,0,1048,a+,101,longblaster,5,3,2,7,2,880,a+,115,barrelspinner_remix,6,2,4,6,2,871,a,89
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,hokke,67,alpha,TRUE,sshooter_becchu,4,4,0,0,3,540,x,687,bamboo14mk1,1,1,0,1,1,316,x,583,hissen_hue,2,2,0,0,2,260,s+,100,barrelspinner_remix,3,3,0,2,1,203,a+,40,dynamo_becchu,0,0,0,3,0,302,s+,90,heroroller_replica,0,0,0,2,0,253,x,217,liter4k,2,2,0,2,0,208,x,248,prime_becchu,1,1,0,3,0,204,x,207
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,sshooter_becchu,12,9,3,3,6,1330,b+,97,dualsweeper_custom,16,14,2,9,3,1305,b+,107,nzap89,12,10,2,6,4,1044,b-,47,carbon,10,7,3,11,1,783,b+,85,jetsweeper,8,6,2,9,4,1255,b-,31,nzap89,9,5,4,12,1,1186,b-,19,carbon_deco,8,8,0,9,3,1099,b,46,splatroller,12,10,2,10,3,959,b+,31
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,2,2,4,2,783,,521,campingshelter_sorella,1,0,1,5,3,1057,,73,splatroller_becchu,7,6,1,0,2,777,,237,hydra,3,3,0,2,1,610,,62,momiji,4,2,2,4,4,1239,,116,heromaneuver_replica,3,3,0,4,3,915,,261,campingshelter_camo,4,3,1,2,2,632,,306,hydra,5,3,2,1,2,605,,237
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_collabo,16,12,4,7,4,1064,s+,78,hissen_hue,7,6,1,7,5,1356,s+,119,splatroller,13,9,4,8,3,1000,s+,64,sshooter,12,7,5,7,2,957,s+,70,promodeler_pg,10,7,3,13,3,1304,s+,56,nzap89,10,10,0,9,5,1141,s+,94,barrelspinner_remix,15,10,5,5,5,1030,s+,76,sputtery_hue,8,2,6,7,2,801,s+,58
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter_sorella,6,4,2,1,3,886,,69,octoshooter_replica,3,3,0,4,1,858,,127,pablo,3,3,0,4,2,798,,106,herocharger_replica,3,3,0,2,1,566,,88,liter4k_custom,4,4,0,0,4,915,,198,l3reelgun_d,5,3,2,6,1,786,,256,splatscope,4,4,0,2,2,609,,72,splatroller_collabo,0,0,0,5,1,568,,100
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,189,alpha,TRUE,clashblaster_neo,6,4,2,4,4,679,x,462,96gal,10,7,3,1,5,986,x,256,bold,4,4,0,3,3,879,x,99,bold,7,7,0,5,2,801,x,267,wakaba,5,2,3,5,2,939,s+,215,nova_becchu,7,7,0,3,3,811,x,99,bold,3,3,0,6,1,745,x,92,barrelspinner,3,1,2,8,1,549,x,190
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,58,alpha,TRUE,barrelspinner_remix,5,5,0,2,1,233,x,152,h3reelgun_d,6,1,5,0,2,404,x,148,campingshelter_camo,3,3,0,0,1,329,x,396,prime_becchu,3,1,2,0,1,225,x,151,nzap85,2,2,0,2,1,344,x,123,52gal_becchu,1,0,1,3,0,223,s+,92,carbon_deco,0,0,0,3,0,169,x,145,herocharger_replica,0,0,0,2,0,157,s+,73
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,10,6,4,5,2,727,a+,145,splatroller,14,13,1,5,1,1018,a,80,nzap85,10,7,3,2,4,1014,a,113,rapid_elite_deco,10,6,4,8,3,912,a,71,bold,1,0,1,9,1,1179,a,96,nzap89,9,9,0,6,4,1061,a,52,52gal,6,3,3,7,0,919,a,61,hydra_custom,10,8,2,10,1,588,a,168
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter_sorella,1,1,0,4,2,633,,69,heroshelter_replica,7,6,1,3,3,1028,,297,maneuver,0,0,0,4,2,778,,45,momiji,0,0,0,5,1,640,,37,liter4k_custom,7,7,0,1,4,847,,198,dynamo_becchu,4,3,1,4,2,777,,122,herocharger_replica,4,4,0,1,2,687,,88,splatscope,3,2,1,1,3,638,,72
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,304,bravo,FALSE,sshooter_becchu,9,8,1,6,4,1391,b+,97,nzap85,12,8,4,8,3,1392,b+,60,sputtery_hue,9,6,3,10,2,1158,b-,51,splatroller,7,5,2,8,3,840,b+,44,bold_7,15,14,1,6,3,1381,b+,65,nzap89,10,7,3,8,3,1216,b,25,liter4k_scope,6,1,5,8,3,1049,b+,113,clashblaster_neo,13,10,3,5,3,983,b,44
2020-06-13T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,9,6,3,1,3,818,,521,jetsweeper_custom,5,3,2,0,2,712,,88,maneuver_collabo,9,7,2,5,1,687,,530,jetsweeper_custom,2,2,0,2,2,679,,499,ochiba,3,2,1,4,3,826,,187,bold_7,4,4,0,4,2,770,,397,dualsweeper_custom,1,0,1,5,1,587,,169,bold_neo,2,2,0,6,1,547,,194
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sharp_neo,16,14,2,8,1,1149,s+,78,hissen_hue,12,9,3,8,4,1565,s+,121,bamboo14mk1,12,11,1,7,2,945,s+,44,pablo_permanent,8,1,7,7,3,793,s+,91,hissen_hue,14,10,4,7,6,1514,s+,69,spygadget,5,4,1,9,4,1261,s+,79,sputtery_clear,8,7,1,10,4,873,s+,66,hokusai_becchu,10,9,1,9,4,814,s+,65
2020-06-13T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,h3reelgun_d,12,5,7,7,4,1196,x,462,bold,10,9,1,8,2,1381,x,99,96gal,12,5,7,5,6,1354,x,257,screwslosher,9,7,2,3,7,1286,x,267,sshooter_becchu,10,7,3,7,7,1640,x,253,52gal_becchu,9,8,1,5,6,1230,x,362,nzap85,5,3,2,7,5,1172,x,290,hissen,7,5,2,7,4,992,x,285
2020-06-13T18:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,prime_becchu,17,11,6,6,1,933,a+,145,nzap89,10,6,4,4,7,1649,a+,404,sputtery_hue,18,14,4,6,3,1390,a-,75,variableroller_foil,5,2,3,7,3,1064,a-,49,dualsweeper_custom,8,7,1,7,3,1544,a,44,nzap85,10,5,5,8,4,1446,a,309,bottlegeyser_foil,5,4,1,6,3,1207,a,128,splatroller,7,7,0,12,0,895,a,80
