# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,0,0,0,7,2,807,,209,momiji,8,7,1,2,4,1333,,37,herocharger_replica,6,5,1,3,0,546,,198,nova,4,2,2,3,1,527,,165,jetsweeper,2,2,0,2,4,1024,,143,nautilus79,9,8,1,3,3,862,,92,splatroller_becchu,1,1,0,4,3,798,,70,squiclean_a,4,4,0,5,1,685,,67
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,4,3,1,6,1,624,,78,maneuver_becchu,7,7,0,2,4,1245,,104,bamboo14mk2,8,7,1,2,3,1121,,125,52gal_becchu,2,1,1,2,3,976,,331,ochiba,7,3,4,2,3,1104,,268,nzap83,2,2,0,6,3,1010,,49,wakaba,6,6,0,4,3,918,,88,52gal_becchu,1,1,0,7,0,470,,29
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_becchu,10,8,2,7,3,953,s+,173,splatroller,12,12,0,10,0,720,s+,93,liter4k,9,6,3,4,6,1235,s+,87,nzap85,13,8,5,8,2,975,s+,275,dynamo_becchu,8,8,0,10,2,760,s+,163,furo,10,7,3,7,5,1222,s+,198,nova_becchu,13,9,4,10,4,922,s+,153,dualsweeper_custom,11,5,6,7,2,1003,s+,117
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap89,7,6,1,8,5,1054,s+,332,hissen,13,9,4,7,3,942,s+,189,dualsweeper_custom,11,8,3,5,2,856,s+,146,prime_becchu,18,15,3,5,2,965,s+,103,hydra_custom,7,4,3,9,1,730,s+,177,splatroller,8,7,1,12,0,554,s+,68,prime_becchu,10,7,3,9,1,909,s+,103,nzap85,8,6,2,10,1,900,s+,141
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver,6,5,1,2,5,1348,,301,liter4k_scope,7,6,1,1,2,774,,231,bold_7,3,3,0,2,3,916,,39,heromaneuver_replica,3,2,1,0,3,690,,149,variableroller_foil,3,2,1,4,4,1049,,94,spygadget,1,1,0,4,2,767,,44,dualsweeper_custom,2,1,1,4,2,909,,43,maneuver,1,1,0,4,1,0,,91
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,145,alpha,TRUE,splatcharger,3,3,0,1,0,317,a+,66,campingshelter_camo,6,2,4,4,1,383,a+,119,bold,6,6,0,2,2,701,a,111,dualsweeper,10,5,5,3,3,615,a+,67,prime_becchu,5,5,0,4,2,597,a+,109,splatroller,1,1,0,6,1,255,a-,33,52gal,5,3,2,4,1,393,a+,20,dualsweeper,2,1,1,2,3,732,a+,36
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,307,alpha,FALSE,prime_becchu,13,10,3,10,2,899,a,64,hissen_hue,8,7,1,11,3,934,a,76,splatroller_becchu,14,10,4,8,4,861,a-,68,maneuver_collabo,10,6,4,12,2,943,a-,94,clashblaster,15,8,7,9,3,789,a,148,variableroller_foil,16,13,3,7,8,1543,a,55,prime_becchu,9,7,2,11,1,809,a,183,sshooter_becchu,9,7,2,9,3,766,a-,93
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,302,alpha,FALSE,clashblaster_neo,10,9,1,5,3,689,x,371,barrelspinner_remix,4,3,1,2,5,1145,x,116,hydra_custom,14,8,6,5,3,887,x,196,96gal,8,6,2,8,4,961,x,139,hydra_custom,6,5,1,4,4,804,x,96,hydra_custom,4,2,2,7,3,770,x,232,barrelspinner_remix,7,6,1,8,3,877,x,97,nzap89,7,5,2,8,6,1310,x,73
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,11,8,3,2,2,672,,256,variableroller_foil,8,6,2,0,5,1150,,115,promodeler_mg,5,4,1,3,3,889,,47,variableroller,2,1,1,1,0,515,,24,nzap85,0,0,0,6,1,890,,10,sshooter,1,1,0,6,2,869,,111,squiclean_b,5,5,0,3,3,705,,19,dualsweeper,0,0,0,4,1,597,,13
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,maneuver_collabo,2,2,0,6,1,729,,78,nzap83,2,2,0,4,3,1171,,49,bamboo14mk2,2,1,1,1,4,993,,125,liter4k,0,0,0,3,3,928,,90,maneuver_becchu,4,2,2,2,4,1167,,104,52gal_becchu,6,6,0,1,4,1139,,331,wakaba,7,4,3,2,4,1074,,88,ochiba,3,2,1,0,3,890,,268
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,9,9,0,4,2,791,,209,splatspinner,6,4,2,2,3,1087,,43,liter4k_scope,3,2,1,1,3,867,,143,herocharger_replica,4,4,0,1,0,614,,198,momiji,0,0,0,4,4,1219,,37,hokusai_hue,4,4,0,4,3,999,,165,squiclean_a,1,1,0,4,2,768,,67,squiclean_b,2,2,0,7,0,314,,165
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatcharger,4,3,1,5,2,576,a+,66,prime_becchu,9,8,1,5,3,520,a+,56,nzap89,3,2,1,5,8,1555,a+,71,pablo,6,6,0,8,0,920,a+,129,clashblaster_neo,14,10,4,13,1,699,a+,71,splatroller,0,0,0,0,0,0,a-,33,jetsweeper,10,8,2,4,4,0,a+,74,liter4k_scope,5,4,1,2,4,1136,a+,79
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,328,bravo,FALSE,rapid_becchu,11,8,3,10,3,1008,s+,173,dualsweeper_custom,14,10,4,10,3,1218,s+,81,splatroller,9,8,1,10,3,995,s+,45,splatcharger,5,4,1,5,3,765,s+,99,bamboo14mk1,12,12,0,6,5,1327,s+,85,longblaster_necro,7,4,3,10,3,541,s+,92,maneuver_collabo,11,10,1,7,3,899,s+,106,nzap89,10,8,2,7,8,1433,s+,140
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,326,bravo,FALSE,bold_neo,15,12,3,9,5,1003,a,131,splatroller,14,12,2,8,2,877,a+,196,nzap89,9,7,2,9,5,1222,a-,45,squiclean_g,3,3,0,5,0,0,a+,80,sshooter_becchu,15,12,3,7,6,1143,a+,218,splatroller,6,4,2,12,2,704,a,39,clashblaster_neo,16,10,6,8,3,764,a,126,furo,5,4,1,8,4,1304,a,126
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,5,5,0,1,4,978,,69,heroblaster_replica,6,5,1,3,3,816,,68,splatcharger,3,2,1,0,3,731,,62,splatroller,3,3,0,5,1,644,,85,promodeler_mg,0,0,0,1,4,1355,,69,dualsweeper_custom,3,3,0,5,1,721,,126,herobrush_replica,3,2,1,5,2,660,,70,dynamo,5,4,1,4,1,659,,81
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_necro,11,6,5,1,2,728,,256,splatspinner_becchu,6,5,1,1,4,1115,,70,bamboo14mk1,5,5,0,2,3,835,,115,nzap85,3,2,1,3,2,831,,10,momiji,0,0,0,5,4,1275,,89,sshooter,3,2,1,4,3,1146,,111,splatcharger,4,4,0,6,1,585,,58,dualsweeper,1,1,0,3,1,467,,13
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver,9,8,1,1,5,1461,,301,liter4k_scope,1,1,0,0,0,86,,231,heromaneuver_replica,0,0,0,0,0,11,,149,dualsweeper,5,5,0,4,2,859,,164,52gal,3,3,0,1,4,835,,44,quadhopper_black,2,1,1,5,1,615,,54,hissen,1,0,1,3,2,822,,43,herocharger_replica,1,1,0,5,0,315,,57
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,kelvin525,8,5,3,6,1,572,,209,explosher,5,2,3,5,2,994,,143,hokusai_hue,7,5,2,6,2,910,,165,herocharger_replica,6,5,1,3,1,656,,198,nzap85,9,8,1,5,3,1036,,43,momiji,5,2,3,4,4,1026,,37,squiclean_a,6,4,2,5,2,755,,67,squiclean_b,6,6,0,4,1,444,,165
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,alpha,FALSE,prime_becchu,17,11,6,9,3,921,a,64,heroroller_replica,11,9,2,9,2,681,a-,45,wakaba,14,10,4,9,5,1354,a+,69,prime_becchu,13,9,4,8,2,707,a-,39,hissen_hue,6,4,2,14,1,579,a,76,splatroller_becchu,11,9,2,9,3,857,a+,82,sshooter,17,13,4,9,3,990,a,103,prime_becchu,11,7,4,11,1,979,a,183
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,nzap89,3,3,0,8,7,1381,s+,332,hissen_hue,8,6,2,10,4,1198,s+,261,splatroller,4,4,0,6,3,0,s+,27,splatscope_becchu,7,7,0,7,5,986,s+,98,splatspinner,16,11,5,6,4,1078,s+,221,bold,8,5,3,5,2,891,s+,190,furo,13,6,7,4,6,1635,s+,198,nzap85,16,9,7,5,4,852,s+,114
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,67,bravo,TRUE,clashblaster_neo,0,0,0,3,0,135,x,371,squiclean_a,1,0,1,3,0,261,x,167,kelvin525_becchu,1,1,0,3,0,223,x,249,nzap85,3,3,0,4,0,351,x,240,96gal,2,1,1,2,1,305,x,196,carbon_deco,4,4,0,1,1,259,x,160,bucketslosher_soda,5,4,1,0,1,265,x,38,kelvin525_becchu,5,4,1,1,1,275,x,228
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,longblaster_necro,10,8,2,2,2,846,,256,heroroller_replica,10,9,1,1,4,1028,,115,sshooter,2,2,0,5,3,988,,111,dualsweeper,1,0,1,3,1,487,,13,momiji,0,0,0,3,4,1015,,89,splatspinner_becchu,7,7,0,4,2,826,,47,splatspinner_becchu,2,2,0,6,2,759,,70,sshooter,2,2,0,6,1,598,,10
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,dualsweeper,11,7,4,7,5,991,x,521,liter4k_scope,8,6,2,9,2,712,x,149,ochiba,8,4,4,7,5,1336,x,287,spygadget,16,10,6,6,8,1480,x,239,rapid_becchu,9,9,0,5,4,976,x,142,splatroller,12,12,0,7,3,857,x,279,l3reelgun_d,7,5,2,8,5,1481,x,250,dualsweeper_custom,6,3,3,7,4,1140,x,79
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,bravo,FALSE,splatcharger,4,3,1,4,1,663,a+,66,prime_becchu,9,7,2,6,2,947,a+,76,squiclean_g,17,15,2,5,4,968,a,131,splatroller,8,7,1,12,1,770,a+,61,bold_neo,9,8,1,8,6,1082,a+,347,splatscope,10,8,2,8,2,806,a+,110,hydra_custom,2,1,1,8,2,572,a+,198,heroroller_replica,13,10,3,8,1,794,a+,151
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,12,7,5,3,2,706,,209,nzap85,15,10,5,3,3,1012,,43,momiji,7,4,3,2,3,895,,37,splatroller,5,4,1,4,2,616,,43,octoshooter_replica,5,5,0,5,2,943,,143,nautilus47,3,3,0,7,1,623,,165,herocharger_replica,3,3,0,4,1,617,,198,squiclean_a,1,1,0,9,0,496,,67
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,clashblaster_neo,7,5,2,9,2,615,x,371,splatroller_becchu,4,4,0,10,2,856,x,444,kelvin525_deco,8,8,0,8,2,883,x,282,liter4k,4,2,2,1,5,1091,x,319,prime_becchu,13,11,2,3,4,958,x,70,dualsweeper,6,3,3,4,6,1083,x,174,clashblaster_neo,9,5,4,6,4,873,x,95,hokusai_becchu,13,9,4,7,3,1035,x,166
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,308,alpha,FALSE,bold_neo,13,13,0,6,6,978,a,131,hotblaster_custom,11,8,3,4,4,682,a+,78,bamboo14mk2,10,6,4,4,5,990,a-,57,nzap89,7,6,1,6,5,1194,a,71,variableroller_foil,9,7,2,10,3,910,a,47,clashblaster,1,1,0,11,2,538,a-,53,sharp_neo,5,4,1,9,2,1133,a-,114,jetsweeper,9,8,1,8,4,985,a,84
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,16,13,3,3,4,982,s+,173,hydra_custom,11,6,5,4,2,614,s+,80,longblaster,11,8,3,6,2,719,s+,153,bold_neo,7,7,0,8,7,1520,s+,292,campingshelter_camo,7,2,5,9,3,996,s+,57,bamboo14mk1,4,3,1,9,3,995,s+,241,rapid_becchu,6,5,1,10,0,805,s+,109,clashblaster,11,10,1,7,2,829,s+,87
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller_collabo,8,8,0,1,4,1322,,301,splatscope,4,2,2,0,1,315,,231,heromaneuver_replica,1,1,0,0,1,290,,149,herocharger_replica,2,2,0,1,0,243,,57,hissen,1,0,1,1,2,750,,43,sshooter,2,2,0,4,1,571,,195,octoshooter_replica,0,0,0,3,1,583,,85,prime_becchu,1,0,1,5,1,564,,31
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,19,16,3,7,2,926,a,64,bold_neo,8,6,2,8,2,991,a+,53,sshooter,15,13,2,9,3,1024,a-,31,longblaster,7,5,2,9,2,682,a,35,wakaba,10,8,2,13,3,1297,a+,69,nzap85,16,9,7,9,3,815,a+,125,longblaster_necro,12,9,3,11,2,787,a+,79,nova_becchu,7,5,2,11,2,833,a+,207
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,81,bravo,TRUE,nzap89,2,2,0,2,1,506,s+,332,barrelspinner_remix,0,0,0,2,0,252,s+,70,promodeler_mg,1,0,1,3,0,273,s+,73,nova_becchu,0,0,0,3,0,252,s+,82,dualsweeper_custom,4,2,2,0,1,342,s+,136,nzap89,5,4,1,0,3,515,s+,116,sshooter_collabo,5,4,1,1,1,326,s+,123,pablo_hue,0,0,0,1,2,273,s+,82
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,longblaster_necro,11,10,1,2,3,849,,256,sshooter,4,4,0,3,2,1095,,111,splatspinner_becchu,4,3,1,0,2,897,,47,heroroller_replica,8,5,3,0,2,771,,115,momiji,3,3,0,4,5,1367,,89,bold,2,1,1,7,1,840,,10,splatroller_becchu,1,1,0,7,3,756,,70,dualsweeper,0,0,0,5,0,241,,13
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,9,7,2,4,2,816,,209,hokusai_hue,8,7,1,1,5,1245,,165,splatroller,7,5,2,5,2,776,,43,herocharger_replica,3,3,0,3,0,566,,198,momiji,2,2,0,6,2,1042,,37,furo,0,0,0,5,2,808,,53,hydra_custom,10,9,1,4,1,766,,143,squiclean_a,2,2,0,8,2,601,,67
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,172,bravo,TRUE,dualsweeper,3,2,1,4,2,619,x,521,splatcharger,4,4,0,4,0,433,x,63,ochiba,1,1,0,5,2,741,x,287,96gal_deco,2,2,0,4,2,617,x,248,rapid_becchu,5,3,2,3,1,444,x,133,variableroller_foil,5,4,1,3,5,831,x,72,jetsweeper,8,4,4,1,5,719,x,185,dualsweeper_custom,6,6,0,2,2,650,x,134
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,7,6,1,6,2,769,a+,66,nova_becchu,12,9,3,7,3,903,a+,109,hydra_custom,8,3,5,7,3,745,a,29,splatroller,7,6,1,10,3,856,a+,204,heroroller_replica,8,7,1,9,1,470,a+,97,heroroller_replica,14,13,1,5,1,688,a+,151,hydra_custom,4,3,1,4,3,709,a+,125,furo,10,7,3,6,5,1683,a+,118
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatroller,4,2,2,5,1,619,,301,splatscope,10,8,2,0,2,853,,231,heromaneuver_replica,4,1,3,3,2,612,,150,heroshooter_replica,8,7,1,2,3,987,,85,hissen,3,2,1,4,1,789,,43,herocharger_replica,3,3,0,5,0,455,,57,sshooter,5,5,0,5,3,882,,195,campingshelter_camo,1,0,1,4,2,687,,32
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,241,bravo,TRUE,clashblaster_neo,5,3,2,6,2,416,x,371,barrelspinner_remix,8,7,1,6,3,952,x,152,prime,7,6,1,5,3,759,x,198,furo,2,0,2,9,2,937,x,180,screwslosher_becchu,8,5,3,7,1,754,x,162,dynamo_tesla,8,2,6,4,5,805,x,210,hissen_hue,14,14,0,4,5,1125,x,282,prime_becchu,4,4,0,4,2,760,x,342
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,12,10,2,2,3,780,,256,momiji,2,1,1,2,5,1207,,89,bold,1,1,0,5,1,735,,28,rapid_becchu,7,6,1,2,2,703,,70,sshooter,2,2,0,5,2,1018,,111,splatspinner_becchu,5,3,2,4,2,1003,,47,dualsweeper,0,0,0,3,2,571,,13,heroroller_replica,5,5,0,6,0,539,,115
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,312,bravo,FALSE,barrelspinner_remix,14,14,0,7,5,1183,a+,65,bamboo14mk1,5,3,2,8,4,1111,a+,97,hissen,13,6,7,9,3,981,a+,85,sputtery,6,5,1,8,5,1328,a+,68,barrelspinner_remix,9,6,3,6,4,996,a+,80,hissen_hue,10,7,3,7,5,1356,a+,50,hotblaster,12,9,3,8,3,943,a+,38,nzap85,11,7,4,7,4,1264,a,68
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,304,alpha,FALSE,prime_becchu,10,8,2,9,3,784,a,64,heroroller_replica,5,4,1,7,1,669,a,100,nzap85,16,12,4,5,5,1343,a,58,dualsweeper_custom,9,4,5,8,2,1114,a+,75,splatroller,10,8,2,9,3,762,a-,25,bamboo14mk1,8,7,1,6,3,797,a+,124,nzap85,11,8,3,10,3,924,a-,55,dualsweeper_custom,7,3,4,5,4,1290,a+,151
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,329,alpha,FALSE,rapid_becchu,13,11,2,5,3,947,s+,173,wakaba,14,7,7,5,9,1763,s+,139,barrelspinner_remix,11,5,6,8,3,833,s+,54,sharp_neo,8,7,1,10,2,1266,s+,179,nzap89,7,7,0,9,6,1450,s+,211,screwslosher_becchu,14,10,4,11,2,1006,s+,186,sputtery_clear,5,5,0,10,0,1261,s+,74,splatscope,7,5,2,3,3,816,s+,145
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap89,9,6,3,6,6,1280,s+,332,heroroller_replica,14,11,3,7,3,815,s+,68,prime_becchu,7,6,1,8,0,667,s+,99,dualsweeper_custom,11,9,2,4,4,1192,s+,70,sputtery,7,5,2,9,3,824,s+,438,52gal_becchu,12,11,1,9,4,1199,s+,119,jetsweeper,4,2,2,6,6,1118,s+,406,longblaster,6,5,1,12,1,714,s+,92
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,kelvin525,8,7,1,2,2,645,,209,momiji,4,2,2,3,4,1154,,37,hokusai_hue,6,6,0,4,3,845,,165,herocharger_replica,6,5,1,2,0,336,,198,hotblaster_custom,6,6,0,5,2,767,,143,splatroller,1,1,0,5,2,737,,43,squiclean_a,4,4,0,7,0,543,,67,heromaneuver_replica,0,0,0,4,0,471,,70
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,215,bravo,TRUE,dualsweeper,8,4,4,4,5,868,x,521,heroblaster_replica,7,4,3,9,1,419,x,169,bold,5,5,0,6,2,906,x,48,herocharger_replica,6,4,2,6,1,528,x,156,jetsweeper,11,8,3,3,5,984,x,185,variableroller_foil,5,3,2,3,5,871,x,84,nova,11,10,1,5,2,565,x,280,sputtery_hue,8,4,4,6,2,568,x,266
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,pablo_permanent,5,5,0,5,3,1065,,301,splatscope,7,6,1,2,2,872,,231,campingshelter_camo,0,0,0,4,2,648,,32,sputtery_clear,1,1,0,1,0,0,,78,heromaneuver_replica,5,2,3,0,4,945,,150,heroshooter_replica,1,1,0,4,2,664,,85,momiji,6,5,1,5,3,860,,6,hokusai_hue,5,4,1,3,2,611,,71
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,7,7,0,7,0,603,a+,66,kelvin525_deco,14,10,4,5,2,713,a+,86,prime_becchu,13,11,2,8,3,859,a-,37,bold,9,5,4,8,3,840,a-,48,sshooter_collabo,4,4,0,8,3,693,a+,62,prime_becchu,8,8,0,10,3,714,a+,32,liter4k,8,6,2,4,6,1149,a+,356,splatroller,13,10,3,11,2,672,a+,90
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,13,9,4,0,3,829,,256,maneuver,13,12,1,0,4,930,,9,kelvin525_becchu,4,1,3,3,3,767,,70,rapid,4,0,4,2,1,547,,59,sshooter,2,1,1,7,3,989,,111,splatspinner_becchu,2,2,0,4,4,988,,47,bold,2,2,0,9,1,569,,28,dualsweeper,0,0,0,2,0,306,,13
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatscope,9,7,2,7,4,804,x,371,h3reelgun_d,13,8,5,8,4,965,x,250,wakaba,14,11,3,10,6,1446,x,102,spygadget_becchu,7,4,3,10,1,861,x,191,bold,10,9,1,7,6,1405,x,127,splatspinner,14,14,0,9,3,1061,x,228,variableroller_foil,10,7,3,9,2,795,x,164,liter4k,7,5,2,5,3,810,x,160
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,rapid_becchu,1,1,0,1,0,282,,209,hokusai_hue,4,4,0,3,3,717,,165,bold_7,3,2,1,2,1,696,,143,nautilus47,10,9,1,1,2,555,,165,momiji,1,0,1,6,1,547,,37,heromaneuver_replica,3,3,0,3,0,307,,70,squiclean_a,2,2,0,4,0,158,,67,herocharger_replica,2,2,0,3,0,76,,198
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nautilus79,13,10,3,5,2,714,,247,spygadget_becchu,6,3,3,4,1,851,,127,prime_becchu,6,5,1,3,2,798,,172,nova,4,3,1,4,2,537,,27,promodeler_pg,5,5,0,5,5,1258,,65,wakaba,11,8,3,6,3,861,,269,bold_neo,5,2,3,7,2,639,,41,liter4k,1,1,0,3,1,405,,31
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,101,alpha,TRUE,prime_becchu,4,1,3,1,1,401,a+,64,squiclean_g,4,1,3,1,0,296,a-,252,clashblaster_neo,6,2,4,2,2,288,a,81,bold_neo,8,7,1,2,4,821,a,55,squiclean_a,0,0,0,1,1,327,a-,50,barrelspinner_remix,1,1,0,2,1,335,a-,41,sputtery_hue,3,1,2,5,0,184,a,113,nzap85,3,3,0,4,1,460,a,155
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper,13,8,5,4,6,1245,x,521,splatspinner,6,4,2,8,3,874,x,243,sputtery_clear,7,6,1,6,3,988,x,261,parashelter,11,6,5,10,2,740,x,99,dualsweeper,9,1,8,5,5,1146,x,425,heroblaster_replica,5,5,0,11,2,644,x,169,liter4k_scope,7,4,3,3,3,983,x,142,splatroller,15,15,0,8,2,915,x,167
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,183,alpha,TRUE,nzap89,7,6,1,2,6,1059,s+,332,heroroller_replica,12,9,3,4,2,568,s+,156,quadhopper_black,7,5,2,8,1,523,s+,63,96gal,11,5,6,3,3,668,s+,105,prime_becchu,7,5,2,5,1,607,s+,107,squiclean_a,5,2,3,6,3,547,s+,90,sputtery_clear,5,4,1,7,2,696,s+,141,sshooter,8,6,2,7,1,688,s+,127
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,8,5,3,3,3,1157,,301,heromaneuver_replica,4,3,1,3,2,583,,85,hokusai_becchu,4,4,0,4,2,617,,35,bold_7,3,3,0,2,2,0,,106,splatscope,8,6,2,2,2,802,,231,splatroller,4,2,2,6,1,622,,150,variableroller_foil,2,2,0,4,4,865,,32,pablo,2,2,0,3,0,328,,82
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,260,alpha,TRUE,bold_neo,7,6,1,3,5,909,a,131,furo,13,9,4,7,4,1119,a,283,heroblaster_replica,12,9,3,4,4,876,a-,172,clashblaster_neo,13,8,5,7,3,715,a,234,splatroller,6,2,4,10,2,501,a-,45,rapid_elite,3,3,0,7,4,782,a-,66,sputtery_clear,12,10,2,7,4,949,a,70,nzap85,9,6,3,8,3,996,a-,54
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,rapid_becchu,10,8,2,5,4,828,s+,173,splatscope,13,11,2,5,3,897,s+,126,dualsweeper_custom,7,7,0,9,2,685,s+,110,prime_collabo,11,8,3,6,1,803,s+,155,splatscope,6,5,1,4,3,642,s+,42,jetsweeper_custom,7,3,4,8,4,970,s+,330,dualsweeper_custom,9,9,0,11,2,945,s+,122,prime_becchu,9,8,1,11,2,696,s+,224
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,19,16,3,0,4,1134,,65,bold,11,10,1,5,2,776,,22,splatroller,2,2,0,1,2,606,,23,campingshelter,3,2,1,3,1,466,,42,splatroller,2,2,0,8,1,662,,7,carbon,1,1,0,7,0,547,,32,heroroller_replica,2,2,0,7,0,535,,41,sputtery,4,4,0,8,1,428,,32
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_necro,3,2,1,6,1,584,,256,splatspinner_becchu,4,4,0,5,4,937,,47,bold,2,2,0,9,0,701,,28,dualsweeper,1,0,1,5,1,560,,13,sshooter,7,7,0,4,3,976,,111,spygadget_becchu,7,4,3,2,3,939,,70,maneuver,9,7,2,0,3,824,,9,rapid,7,6,1,3,2,748,,59
