# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,ama,213,alpha,TRUE,nzap85,14,10,4,4,3,1008,s+,82,bold,6,4,2,3,3,1138,s+,87,hissen,9,6,3,4,4,923,s+,243,pablo,4,4,0,3,2,387,s+,231,ochiba,5,4,1,7,2,774,s+,275,nzap89,5,4,1,5,2,759,s+,161,variableroller_foil,4,4,0,6,4,949,s+,68,bold_neo,2,2,0,6,2,874,s+,90
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,ama,121,alpha,TRUE,barrelspinner_remix,6,5,1,3,1,497,s,73,sshooter_becchu,6,5,1,3,1,347,s,182,bold,2,1,1,4,0,589,s,344,nzap89,6,4,2,4,1,560,s,130,sshooter_collabo,7,7,0,6,0,428,s,74,pablo,1,1,0,4,1,334,s,189,sputtery,4,3,1,2,1,506,s,142,prime_becchu,4,3,1,3,1,489,s,47
2020-06-22T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_becchu,10,9,1,3,3,905,,311,promodeler_mg,5,2,3,4,4,1104,,76,promodeler_mg,2,1,1,0,4,1152,,38,maneuver_becchu,6,6,0,2,2,929,,122,squiclean_b,1,1,0,3,1,1152,,80,sshooter,4,1,3,6,1,854,,65,parashelter_sorella,5,4,1,5,1,741,,57,wakaba,4,3,1,4,3,931,,62
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,ama,317,bravo,FALSE,barrelspinner_remix,7,6,1,5,5,1228,s,73,prime_becchu,11,11,0,6,2,986,s,47,hissen_hue,9,7,2,10,2,1037,s,234,ochiba,8,6,2,7,4,1224,s,136,barrelspinner_remix,10,7,3,5,5,1159,s,53,kelvin525_deco,10,10,0,7,1,969,s,44,nzap89,7,3,4,8,4,1165,s,237,momiji,13,8,5,10,4,1325,s,227
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,hokke,151,bravo,TRUE,bold_7,4,4,0,2,4,767,x,374,bamboo14mk3,3,2,1,3,1,403,x,138,sshooter_collabo,1,1,0,6,0,422,x,119,hissen,4,3,1,4,2,554,x,176,spygadget_becchu,9,6,3,2,2,564,x,149,jetsweeper_custom,7,2,5,1,3,614,x,81,ochiba,7,4,3,3,2,697,x,262,bucketslosher_soda,4,3,1,4,1,589,x,209
2020-06-22T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery_clear,5,5,0,3,3,1490,,311,promodeler_pg,2,2,0,3,4,1107,,50,herocharger_replica,5,5,0,5,0,637,,57,liter4k,2,1,1,4,2,622,,62,squiclean_b,2,2,0,4,2,793,,80,promodeler_mg,8,7,1,3,5,1489,,76,sshooter,5,5,0,3,2,967,,65,wakaba,2,1,1,3,3,838,,62
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,hokke,304,alpha,FALSE,bold_7,8,7,1,6,4,1200,x,374,96gal,10,6,4,3,7,1605,x,363,hydra_custom,7,3,4,3,3,872,x,177,nzap85,8,6,2,5,3,1230,x,249,jetsweeper_custom,6,3,3,6,5,1030,x,385,nzap85,9,5,4,5,5,1229,x,214,bamboo14mk1,6,6,0,7,5,1123,x,212,furo,3,3,0,4,7,1554,x,124
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,9,6,3,7,5,1124,s+,82,l3reelgun_becchu,7,3,4,6,2,985,s+,62,maneuver_becchu,12,8,4,6,3,938,s+,95,splatspinner_becchu,7,7,0,9,3,857,s+,59,splatspinner,7,4,3,6,2,905,s+,49,nzap85,10,8,2,9,0,800,s+,76,longblaster_custom,14,7,7,3,2,1037,s+,103,bold_neo,10,9,1,6,8,1643,s+,193
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,bravo,FALSE,barrelspinner_remix,11,7,4,3,6,1547,s,73,barrelspinner,5,3,2,4,2,697,s,211,nzap89,4,4,0,11,3,1275,s,173,dualsweeper_custom,6,5,1,3,3,1127,s,190,ochiba,7,4,3,6,4,1615,s,134,maneuver_collabo,3,3,0,6,1,916,s,151,prime_becchu,11,11,0,4,3,987,s,47,barrelspinner_deco,5,3,2,3,2,1140,s,65
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,hokke,161,alpha,TRUE,bold_7,4,3,1,3,2,548,x,374,bottlegeyser_foil,4,3,1,3,1,407,x,99,campingshelter_camo,7,7,0,2,3,728,x,383,jetsweeper_custom,8,6,2,3,2,739,x,385,dynamo_becchu,4,2,2,5,1,556,x,169,sharp,4,3,1,4,1,397,x,150,nzap85,1,1,0,6,1,481,x,249,bamboo14mk1,5,5,0,4,1,650,x,212
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,hokke,271,bravo,TRUE,nzap85,7,4,3,8,1,902,s+,82,hotblaster,9,8,1,10,1,730,s+,85,barrelspinner_remix,10,9,1,6,4,935,s+,100,furo,3,1,2,5,5,1220,s+,114,hissen,11,6,5,6,2,886,s+,70,variableroller_foil,9,5,4,6,3,983,s+,140,prime_becchu,16,12,4,5,3,1094,s+,169,rapid_becchu,7,6,1,5,2,889,s+,70
2020-06-22T00:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,bravo,FALSE,barrelspinner_remix,7,3,4,6,4,1069,a+,73,wakaba,11,5,6,7,5,1476,a,177,nzap89,10,7,3,6,4,1255,a-,111,splatroller,8,8,0,5,2,1123,a+,91,sshooter_becchu,10,6,4,5,6,1497,a,50,dualsweeper_custom,7,7,0,6,3,1322,a+,44,nzap85,9,6,3,7,4,0,a-,26,pablo,7,5,2,5,3,1116,a+,263
2020-06-22T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_deco,7,5,2,3,2,1080,,311,52gal_becchu,11,10,1,3,2,945,,118,promodeler_pg,5,2,3,3,5,1327,,70,carbon,3,3,0,5,3,887,,45,bold_neo,3,3,0,7,5,1268,,87,nzap83,2,2,0,5,4,1311,,198,heroblaster_replica,8,7,1,3,0,540,,65,bold_7,2,2,0,5,2,768,,41
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,304,bravo,FALSE,herospinner_replica,11,9,2,3,5,1028,x,374,sputtery,7,5,2,13,3,755,x,476,dynamo,8,7,1,9,4,919,x,477,nzap85,11,9,2,7,3,930,x,119,carbon_deco,9,9,0,7,2,868,x,164,prime_becchu,11,10,1,5,3,1096,x,263,splatcharger_becchu,8,7,1,8,1,807,x,340,heromaneuver_replica,6,4,2,10,3,801,x,437
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,305,alpha,FALSE,nzap85,10,8,2,12,0,551,s+,82,hissen,12,10,2,11,2,913,s+,76,prime_becchu,6,4,2,8,3,831,s+,62,clashblaster_neo,10,7,3,8,3,660,s+,93,sputtery_hue,16,15,1,7,4,892,s+,68,liter4k_scope_custom,6,4,2,4,3,790,s+,50,nzap89,13,12,1,10,5,899,s+,200,nova_becchu,9,6,3,11,1,473,s+,107
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatroller_becchu,1,1,0,3,3,874,,311,liter4k_scope,0,0,0,2,2,721,,198,liter4k,2,1,1,2,3,1041,,297,splatscope_becchu,3,2,1,2,1,849,,86,jetsweeper,1,1,0,0,5,1160,,76,nzap89,3,3,0,0,2,0,,49,dynamo_tesla,3,0,3,2,2,540,,216,heromaneuver_replica,5,5,0,2,4,1017,,109
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,303,bravo,FALSE,herospinner_replica,12,9,3,7,2,877,x,374,sputtery,6,4,2,13,2,740,x,476,hotblaster_custom,14,11,3,6,4,776,x,141,prime_becchu,10,9,1,7,3,862,x,145,carbon_deco,11,11,0,7,2,919,x,99,dualsweeper_custom,13,8,5,12,3,1105,x,421,clashblaster,11,8,3,9,0,757,x,214,hydra_custom,7,4,3,7,1,623,x,299
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_becchu,3,3,0,3,3,1056,,311,maneuver,2,1,1,6,3,880,,5,quadhopper_white,1,1,0,8,0,597,,59,bold_neo,1,0,1,5,5,1148,,87,maneuver,7,7,0,1,5,1138,,82,nzap85,14,13,1,1,4,1319,,222,bold_neo,5,1,4,3,4,946,,18,jetsweeper,1,0,1,0,4,738,,166
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,303,bravo,FALSE,herospinner_replica,5,3,2,6,2,736,x,374,sshooter_collabo,11,9,2,5,6,1290,x,255,carbon_deco,9,8,1,9,1,738,x,99,nzap85,7,6,1,9,3,1283,x,222,dualsweeper_custom,12,9,3,4,5,1160,x,421,liter4k,6,3,3,7,4,838,x,98,momiji,10,9,1,6,6,1220,x,154,hokusai_hue,8,6,2,9,3,746,x,244
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun,10,9,1,0,3,1405,,311,spygadget_sorella,1,0,1,3,1,816,,58,longblaster_necro,7,7,0,3,2,693,,38,sputtery,7,7,0,2,3,1036,,31,sshooter,4,4,0,6,2,720,,33,splatroller,1,1,0,8,0,378,,8,promodeler_pg,4,3,1,4,4,1318,,30,hokusai,0,0,0,5,3,740,,16
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,304,bravo,FALSE,herospinner_replica,11,9,2,9,2,756,x,374,dualsweeper_custom,17,12,5,9,3,1177,x,421,momiji,7,2,5,9,4,1297,x,154,hissen_hue,7,5,2,10,3,1041,x,91,sshooter_collabo,12,8,4,5,5,1261,x,255,sputtery,14,12,2,11,3,888,x,276,splatroller,13,12,1,10,2,798,x,264,splatscope_becchu,4,4,0,3,7,1343,x,58
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_becchu,16,15,1,1,2,997,,311,promodeler_pg,6,6,0,4,1,660,,30,spygadget_sorella,5,3,2,4,2,775,,58,bold,1,1,0,3,1,672,,16,sshooter,5,5,0,6,0,800,,33,splatroller,3,3,0,6,1,424,,8,longblaster_necro,2,2,0,5,2,585,,38,sputtery,0,0,0,8,0,734,,31
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,306,bravo,FALSE,herospinner_replica,7,5,2,5,3,693,x,374,momiji,8,7,1,5,7,1634,x,154,pablo,4,4,0,9,3,948,x,195,dualsweeper_custom,13,12,1,9,3,1060,x,340,clashblaster,7,3,4,5,4,918,x,220,dualsweeper_custom,9,5,4,9,3,1173,x,421,barrelspinner,10,6,4,5,5,1278,x,109,variableroller_foil,11,10,1,9,5,1154,x,503
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,97,alpha,TRUE,herospinner_replica,2,2,0,1,0,322,x,374,momiji,3,2,1,2,3,679,x,154,dualsweeper_custom,6,4,2,1,2,569,x,194,hokusai_becchu,1,1,0,4,0,292,x,127,splatscope,2,2,0,2,0,260,x,80,rapid_becchu,5,2,3,1,1,470,x,342,promodeler_pg,2,1,1,2,3,799,x,124,dualsweeper_custom,3,3,0,4,0,283,x,340
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,235,bravo,TRUE,bold_7,9,7,2,6,3,891,x,374,nzap85,3,1,2,7,2,945,x,278,soytuber_custom,5,4,1,6,3,556,x,160,dualsweeper_custom,8,6,2,5,3,978,x,370,octoshooter_replica,8,7,1,6,1,711,x,174,carbon_deco,6,6,0,4,3,669,x,99,nzap89,7,5,2,6,3,920,x,130,jetsweeper,9,6,3,3,7,1319,x,112
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_collabo,7,5,2,1,4,1131,,311,dynamo_tesla,10,5,5,2,4,902,,147,screwslosher_becchu,8,6,2,2,2,947,,226,hissen,6,4,2,3,3,901,,233,dualsweeper_custom,3,2,1,6,2,1009,,107,sharp,2,2,0,7,3,819,,77,hissen,5,3,2,4,3,953,,100,splatcharger_collabo,1,1,0,3,1,669,,53
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,8,7,1,1,3,1121,,311,dualsweeper_custom,2,1,1,4,2,858,,107,screwslosher_becchu,9,7,2,1,2,852,,226,hissen,6,3,3,3,1,697,,233,dynamo_tesla,2,0,2,2,3,785,,147,sharp,3,2,1,6,2,796,,77,hissen,8,6,2,6,2,868,,100,carbon_deco,1,1,0,4,3,739,,53
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,233,bravo,TRUE,sshooter_becchu,8,2,6,7,3,661,x,374,ochiba,10,5,5,4,4,1259,x,75,dualsweeper_custom,10,9,1,7,2,997,x,160,sputtery_hue,9,7,2,9,1,717,x,56,sharp_neo,6,3,3,5,3,881,x,193,sputtery_clear,14,12,2,4,3,893,x,196,nzap89,7,4,3,7,3,824,x,130,dualsweeper_custom,12,6,6,7,2,716,x,370
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,60,alpha,TRUE,clashblaster_neo,3,2,1,1,1,165,a-,232,liter4k_scope,1,1,0,1,1,194,a,117,bold,7,6,1,2,1,305,a-,45,sshooter_becchu,4,3,1,0,2,238,a-,66,clashblaster_neo,1,1,0,3,0,165,a-,45,52gal,0,0,0,3,0,158,a-,63,sshooter_collabo,1,1,0,3,0,145,a-,63,hissen_hue,2,2,0,3,0,217,a-,185
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,201,bravo,TRUE,rapid_elite,0,0,0,6,1,510,x,374,nzap89,3,3,0,7,3,747,x,84,dualsweeper_custom,3,3,0,7,1,576,x,160,splatscope,2,2,0,6,1,571,x,128,hydra_custom,9,5,4,1,3,534,x,247,wakaba,14,6,8,3,7,1332,x,157,nzap89,8,6,2,4,2,558,x,130,splatscope,12,7,5,2,3,586,x,316
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,158,alpha,TRUE,clashblaster_neo,6,4,2,2,3,324,a-,232,nzap85,6,5,1,2,3,590,a,48,jetsweeper,5,3,2,2,4,658,a-,166,barrelspinner_remix,3,2,1,3,2,501,a-,164,liter4k_scope,2,2,0,3,1,367,a,117,dualsweeper_custom,2,1,1,3,3,669,a-,287,sshooter_becchu,2,1,1,5,2,0,a-,123,bold,4,4,0,5,2,570,a-,45
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,166,alpha,TRUE,sshooter_becchu,11,8,3,2,5,863,s+,374,splatspinner,6,5,1,4,2,480,s+,165,hokusai,5,3,2,4,2,492,s+,209,96gal,11,7,4,3,3,766,s+,153,nzap89,4,2,2,6,2,637,s+,67,splatroller,8,7,1,6,2,618,s+,43,splatscope,3,1,2,7,1,480,s+,109,bold_7,3,1,2,5,2,598,s+,153
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,124,alpha,TRUE,clashblaster_neo,4,4,0,3,2,372,a-,232,prime_becchu,5,5,0,4,0,279,a+,56,splatroller,9,7,2,3,1,345,a-,72,bamboo14mk1,4,1,3,2,1,389,a,60,hydra_custom,1,1,0,3,0,211,a-,163,sshooter_becchu,6,5,1,5,2,459,a-,66,clashblaster_neo,5,4,1,5,0,304,a-,117,furo,2,1,1,4,1,406,a-,63
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_mg,2,2,0,5,2,1145,,311,splatroller_becchu,5,3,2,2,2,693,,64,liter4k,4,3,1,2,2,578,,96,nzap89,1,1,0,4,1,707,,32,splatroller,6,5,1,3,2,852,,120,splatcharger,2,2,0,0,1,470,,101,variableroller_foil,4,4,0,2,4,1097,,69,heromaneuver_replica,4,2,2,4,2,570,,198
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,barrelspinner_remix,8,5,3,4,5,1232,a+,73,sputtery_clear,14,13,1,8,3,1275,a+,54,prime_becchu,4,4,0,3,0,0,a-,35,octoshooter_replica,9,8,1,8,3,1105,a+,335,nzap89,5,5,0,9,5,1133,a+,142,hydra_custom,7,4,3,9,2,531,a+,98,furo,7,6,1,7,5,1120,a+,159,dualsweeper,10,8,2,5,9,1866,a+,104
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,115,alpha,TRUE,clashblaster_neo,6,5,1,3,2,337,a,232,bold_7,5,4,1,2,2,268,a-,136,furo,8,4,4,0,2,779,a-,63,furo_deco,5,3,2,2,2,609,a-,86,herospinner_replica,0,0,0,5,1,420,a-,47,bold,3,2,1,4,0,364,a-,54,wakaba,2,2,0,3,2,570,a-,46,furo,3,3,0,4,1,529,a-,261
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,320,bravo,FALSE,sshooter_becchu,9,8,1,9,5,1060,s+,374,splatspinner,8,5,3,10,4,1114,s+,166,maneuver_collabo,8,7,1,8,3,864,s+,97,hokusai,9,8,1,10,4,938,s+,209,nzap89,7,6,1,12,2,901,s+,67,barrelspinner_remix,21,16,5,4,3,1054,s+,40,hissen_hue,9,6,3,4,4,1175,s+,99,splatroller,9,4,5,9,3,1033,s+,75
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatroller_collabo,4,4,0,4,2,678,,311,jetsweeper_custom,5,4,1,2,3,915,,64,nzap89,1,0,1,4,1,617,,32,kugelschreiber,2,1,1,1,1,708,,164,splatroller,3,3,0,2,1,1019,,120,liter4k,2,1,1,1,2,645,,96,heromaneuver_replica,7,4,3,2,3,706,,198,h3reelgun_cherry,5,3,2,4,1,631,,67
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,291,bravo,TRUE,clashblaster_neo,13,9,4,10,2,671,a,232,momiji,10,7,3,9,3,981,a,219,barrelspinner_remix,12,6,6,8,3,792,a,20,nzap89,9,5,4,9,4,1139,a,134,nova,11,7,4,4,2,660,a,166,splatroller,14,12,2,8,2,743,a,41,hissen,12,9,3,11,2,846,a+,155,nzap89,9,7,2,4,7,1466,a+,60
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,106,bravo,TRUE,dynamo_becchu,2,2,0,4,1,488,x,116,heroshooter_replica,3,1,2,4,2,511,x,99,campingshelter,3,3,0,3,1,439,x,244,prime_becchu,0,0,0,4,1,531,x,120,hydra_custom,7,6,1,0,2,546,x,236,nzap85,6,1,5,1,2,648,x,112,96gal,5,3,2,3,2,548,x,293,bamboo14mk1,5,5,0,2,1,578,x,240
2020-06-22T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,nova,7,7,0,4,2,822,,311,bamboo14mk1,2,2,0,3,2,619,,96,nzap89,2,1,1,3,3,933,,32,h3reelgun_cherry,3,1,2,2,1,723,,67,splatroller,2,2,0,2,3,866,,120,explosher_custom,3,1,2,3,2,853,,64,pablo,9,8,1,6,1,642,,198,kugelschreiber,1,1,0,0,1,726,,164
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,10,7,3,9,4,1005,s+,374,sputtery_clear,7,5,2,11,0,608,s+,158,screwslosher,7,4,3,8,2,1164,s+,160,splatroller,12,11,1,14,1,676,s+,174,nova_becchu,12,7,5,4,4,1155,s+,71,quadhopper_black,12,6,6,10,3,909,s+,262,splatroller,11,9,2,8,2,643,s+,101,prime_becchu,22,19,3,7,1,930,s+,154
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,175,alpha,TRUE,clashblaster_neo,7,6,1,5,2,410,a,232,pablo,8,7,1,6,4,959,a-,32,dualsweeper,9,6,3,3,4,666,a-,97,nzap89,6,4,2,4,3,779,a-,181,furo_deco,3,3,0,6,1,737,a-,44,sputtery_clear,11,7,4,5,0,628,a-,68,clashblaster_neo,4,3,1,6,1,464,a-,35,nzap89,6,4,2,6,2,698,a,134
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,80,alpha,TRUE,sshooter_becchu,2,1,1,0,1,366,x,116,barrelspinner_remix,8,7,1,0,1,346,x,122,hydra_custom,1,1,0,1,0,210,x,120,hissen,0,0,0,1,1,348,a,68,sshooter_collabo,1,1,0,2,3,459,x,210,barrelspinner_remix,1,1,0,1,1,442,x,226,soytuber,0,0,0,3,1,221,x,204,soytuber,0,0,0,3,0,148,s+,35
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,104,bravo,TRUE,sshooter_becchu,2,2,0,3,2,537,x,116,hydra_custom,4,1,3,2,2,300,x,120,heroroller_replica,3,3,0,3,1,409,x,203,variableroller,0,0,0,3,1,457,x,160,bucketslosher_soda,5,3,2,2,2,554,x,229,variableroller_foil,4,4,0,0,2,554,x,65,dualsweeper_custom,3,3,0,2,1,514,s+,105,bucketslosher_soda,1,1,0,2,0,278,x,402
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,327,bravo,FALSE,clashblaster_neo,12,7,5,8,3,664,a,232,nzap89,7,6,1,3,8,1448,a,74,sshooter_collabo,10,10,0,9,3,1076,a,187,kelvin525_deco,13,11,2,9,3,909,a,56,sshooter_becchu,12,12,0,9,4,1192,a,199,nzap89,8,4,4,12,0,662,a,49,prime_becchu,14,10,4,6,4,1090,a,109,furo,4,3,1,7,5,1358,a+,264
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime,4,2,2,9,2,505,s+,374,hydra_custom,7,5,2,5,3,622,s+,153,nzap89,5,2,3,5,8,1553,s+,153,squiclean_g,14,12,2,7,5,1084,s+,330,prime_becchu,9,6,3,7,3,811,s+,142,nzap85,12,7,5,8,3,913,s+,41,wakaba,12,7,5,6,5,1057,s+,68,splatscope,6,6,0,5,3,703,s+,293
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,305,alpha,FALSE,screwslosher_becchu,12,7,5,8,4,1470,x,116,bold_7,12,8,4,6,8,1621,x,244,hydra_custom,12,8,4,4,5,1056,x,120,parashelter,8,5,3,9,3,1006,x,180,prime_collabo,15,11,4,8,5,1152,s+,74,hokusai_hue,14,9,5,9,5,1086,x,82,promodeler_pg,8,5,3,5,12,2539,x,203,variableroller,5,2,3,6,4,953,x,160
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,102,bravo,TRUE,clashblaster_neo,2,1,1,3,0,283,a,232,bold_7,0,0,0,5,0,219,a+,186,nzap89,1,1,0,4,0,322,a,50,dualsweeper_custom,5,4,1,4,1,584,a+,144,promodeler_mg,6,4,2,1,2,469,a,46,nzap89,8,5,3,2,3,564,a+,52,furo,2,0,2,1,2,465,a+,264,maneuver_collabo,8,7,1,2,2,535,a+,44
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,323,bravo,FALSE,prime,12,10,2,8,4,950,s+,374,squiclean_g,4,4,0,8,2,916,s+,293,nzap85,9,4,5,4,8,1640,s+,212,ochiba,5,4,1,7,7,1606,s+,268,dualsweeper_custom,12,8,4,4,5,1358,s+,123,splatcharger,9,7,2,5,4,881,s+,196,sharp_neo,8,7,1,7,3,1188,s+,81,wakaba,11,2,9,6,9,1658,s+,215
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,334,bravo,FALSE,screwslosher_becchu,18,7,11,10,2,1322,x,116,sshooter_collabo,19,17,2,10,4,1387,x,221,hydra_custom,16,8,8,6,5,1214,x,120,bold,15,14,1,10,4,1030,s+,134,nzap85,22,14,8,9,7,1647,x,226,promodeler_mg,12,7,5,13,8,1796,x,244,dualsweeper_custom,9,8,1,12,2,1029,x,180,dynamo_becchu,8,7,1,12,3,1120,s+,79
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,305,bravo,FALSE,prime,8,5,3,5,4,1074,s+,374,nzap85,7,4,3,10,2,752,s+,106,variableroller_foil,6,4,2,5,6,1459,s+,99,octoshooter_replica,10,8,2,7,5,1244,s+,91,nzap85,7,6,1,5,5,1124,s+,51,dualsweeper_custom,8,6,2,7,4,1192,s+,151,prime,7,6,1,3,6,1116,s+,39,bold,9,8,1,8,3,1108,s+,159
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,323,bravo,FALSE,sputtery_hue,11,8,3,13,3,722,a,38,dynamo,13,9,4,8,3,884,a-,56,sharp,8,5,3,15,3,641,a,56,screwslosher_becchu,7,4,3,13,0,757,a-,51,prime_becchu,19,14,5,1,2,756,a+,58,screwslosher_becchu,12,7,5,8,3,776,a-,40,heromaneuver_replica,15,9,6,7,6,1027,a-,69,hokusai_becchu,18,15,3,12,3,545,a+,55
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,127,bravo,TRUE,screwslosher_becchu,0,0,0,6,0,362,x,116,hydra_custom,2,2,0,4,1,308,x,120,sputtery_clear,1,1,0,4,2,601,s+,121,52gal_becchu,0,0,0,4,2,491,x,132,hydra_custom,8,6,2,0,2,431,x,236,bamboo14mk1,7,6,1,2,2,477,x,240,nova_becchu,6,4,2,1,2,550,x,162,liter4k,3,2,1,0,1,381,x,188
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,61,alpha,TRUE,prime,5,4,1,0,2,330,s+,374,prime_becchu,3,2,1,0,1,204,s+,86,heroroller_replica,2,2,0,2,1,198,s+,141,longblaster_necro,2,2,0,1,1,250,s+,132,bold_7,1,0,1,3,0,346,s+,149,prime_becchu,2,1,1,2,0,167,s+,311,herocharger_replica,1,0,1,2,0,203,s+,84,rapid_becchu,2,2,0,3,0,203,s+,37
2020-06-22T02:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_hue,10,8,2,12,1,437,a,38,nautilus79,12,9,3,9,1,624,a+,46,quadhopper_black,6,4,2,14,0,556,a-,30,prime_becchu,16,11,5,4,1,815,a,50,prime_becchu,15,12,3,8,4,979,a+,45,rapid_becchu,10,8,2,6,2,503,a,45,sputtery_clear,9,4,5,9,2,727,a-,59,heroroller_replica,12,10,2,11,2,466,a-,58
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,126,bravo,TRUE,squiclean_b,1,1,0,5,1,396,x,116,prime_collabo,7,7,0,4,1,433,s+,101,splatcharger_collabo,2,2,0,5,0,217,x,120,bamboo14mk1,0,0,0,3,3,583,x,198,longblaster,8,6,2,4,0,321,x,373,furo_deco,7,6,1,2,2,896,x,226,nova_becchu,5,4,1,2,2,475,x,162,liter4k,1,1,0,2,1,341,x,189
