# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,16,13,3,4,6,1319,x,306,splatcharger_becchu,6,5,1,6,4,784,x,191,barrelspinner_remix,12,9,3,1,6,1600,x,149,prime_becchu,5,3,2,8,6,974,x,122,wakaba,5,2,3,9,5,1358,x,242,prime_becchu,5,3,2,8,2,1059,x,399,nzap85,9,6,3,7,5,1230,x,154,barrelspinner_remix,9,7,2,7,2,972,x,288
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,290,alpha,TRUE,h3reelgun_d,13,10,3,6,3,581,a+,130,hotblaster,17,14,3,2,4,694,a,54,liter4k,10,6,4,3,4,683,a-,72,pablo,9,6,3,9,4,905,a+,225,splatroller,10,10,0,13,1,710,a+,79,liter4k,1,1,0,5,1,0,a+,70,clashblaster,8,5,3,8,3,664,a+,131,herocharger_replica,5,4,1,10,0,670,a+,57
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,274,alpha,TRUE,rapid_deco,6,4,2,7,1,449,s,77,octoshooter_replica,14,12,2,3,3,1170,s,47,sshooter_becchu,6,5,1,5,4,778,s,160,maneuver,9,6,3,6,3,693,s,67,furo_deco,4,3,1,8,3,959,s,69,clashblaster,5,4,1,6,0,0,s,40,jetsweeper_custom,8,8,0,5,5,902,s,61,sshooter_becchu,6,5,1,10,2,820,s,45
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,clashblaster_neo,11,9,2,11,2,802,a+,67,carbon_deco,6,4,2,12,0,430,a-,31,variableroller_foil,12,12,0,11,1,566,a-,46,sshooter_becchu,7,4,3,12,4,929,a-,41,variableroller_foil,8,7,1,8,3,587,a,37,sputtery_clear,11,9,2,5,4,1075,a,63,splatroller_becchu,26,20,6,5,5,931,a-,30,sharp_neo,13,10,3,11,1,524,a,29
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,h3reelgun_d,18,12,6,5,4,1175,a+,130,squiclean_g,6,5,1,9,2,1057,a-,67,carbon_deco,6,5,1,9,2,881,a+,52,quadhopper_black,6,3,3,11,2,811,a,83,splatroller,14,14,0,8,3,937,a+,103,jetsweeper_custom,8,3,5,2,5,1020,a,269,hissen_hue,12,10,2,10,3,1014,a+,66,dualsweeper_custom,12,6,6,5,4,1120,a+,84
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,nzap85,15,12,3,4,4,1106,x,306,jetsweeper_custom,7,5,2,5,5,1107,x,77,prime_becchu,10,8,2,5,3,985,x,399,furo,5,4,1,6,4,1028,x,152,prime_becchu,6,5,1,11,0,685,x,226,sharp_neo,9,7,2,4,2,1406,x,86,nzap85,8,4,4,6,4,1097,x,154,liter4k_scope,5,4,1,8,4,872,x,166
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,324,bravo,FALSE,jetsweeper_custom,14,8,6,7,1,1060,s,77,sputtery_clear,13,11,2,7,6,1269,s,38,hokusai_becchu,12,9,3,11,1,706,s,47,furo_deco,12,7,5,7,6,1418,s,75,dualsweeper,11,8,3,6,5,977,s,114,bucketslosher_soda,9,8,1,11,0,549,s,45,bold,9,8,1,11,6,1346,s,42,sshooter_becchu,11,8,3,8,6,1271,s,154
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,82,bravo,TRUE,bold_neo,1,0,1,3,1,330,x,203,splatcharger,3,3,0,3,0,222,x,540,nzap89,4,3,1,3,0,318,x,104,longblaster_necro,2,1,1,3,0,196,x,158,l3reelgun_d,8,7,1,2,1,448,x,414,hotblaster_custom,4,2,2,1,2,249,x,308,liter4k,2,2,0,2,1,174,x,335,wakaba,5,1,4,2,2,368,x,391
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,104,alpha,TRUE,clashblaster_neo,5,3,2,3,1,174,a+,67,furo_deco,6,4,2,1,1,312,a+,45,variableroller,6,4,2,1,2,415,a,33,nzap89,3,3,0,3,1,329,a+,195,variableroller_foil,3,3,0,3,1,318,a,37,sputtery,3,2,1,3,0,324,a+,83,octoshooter_replica,1,1,0,5,0,248,a-,48,longblaster_custom,4,2,2,3,0,177,a-,35
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,h3reelgun_d,24,13,11,6,4,1045,a+,130,splatroller,20,16,4,8,2,923,a+,103,clashblaster_neo,16,9,7,8,3,682,a+,99,herocharger_replica,9,8,1,7,2,744,a+,105,rapid_becchu,9,8,1,13,1,791,a+,95,nzap89,9,6,3,13,3,943,a+,63,prime_becchu,10,8,2,10,4,997,a-,192,heroroller_replica,9,7,2,10,1,624,a+,116
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,313,alpha,FALSE,nzap85,11,6,5,5,6,1108,x,306,dualsweeper_custom,9,6,3,9,5,1271,x,208,dynamo_becchu,14,11,3,10,3,787,x,178,screwslosher_becchu,10,7,3,10,1,818,x,279,52gal_becchu,11,9,2,7,3,993,x,59,sshooter_collabo,16,12,4,8,4,942,x,429,rapid_becchu,6,6,0,9,1,668,x,130,dynamo_tesla,11,7,4,6,5,1166,x,429
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,78,alpha,TRUE,spygadget_becchu,5,3,2,1,1,311,x,142,spygadget_becchu,5,4,1,2,0,279,s+,83,spygadget_sorella,4,1,3,0,2,398,x,89,spygadget_sorella,4,2,2,2,1,298,x,180,bucketslosher,2,2,0,3,1,279,x,85,prime_becchu,1,1,0,2,1,504,x,145,hydra_custom,1,1,0,2,1,206,s+,206,carbon_deco,0,0,0,3,0,269,s+,130
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai_hue,9,9,0,6,4,936,x,203,hotblaster_custom,14,11,3,7,2,853,x,308,dualsweeper_custom,14,10,4,6,4,1238,x,294,prime_becchu,10,6,4,7,3,747,x,184,barrelspinner_remix,10,7,3,7,4,993,x,280,variableroller_foil,10,9,1,10,3,884,x,227,nova_neo,8,7,1,11,3,772,x,164,nzap89,4,3,1,9,4,1063,x,104
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,74,alpha,TRUE,spygadget_becchu,5,3,2,0,1,349,x,142,spygadget_sorella,7,5,2,0,1,327,x,89,spygadget_sorella,4,3,1,1,0,261,x,180,spygadget_becchu,3,2,1,2,0,303,s+,83,hydra,2,2,0,2,1,173,s,87,hissen,1,0,1,4,1,359,s+,101,prime_becchu,1,1,0,3,1,360,s+,101,variableroller_foil,1,0,1,4,0,212,b,46
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,87,alpha,TRUE,sharp,4,3,1,2,0,303,s,77,splatscope,3,3,0,1,1,255,s,62,splatroller,2,1,1,2,1,119,s,43,jetsweeper_custom,3,2,1,1,2,371,s,37,pablo,3,3,0,3,0,179,s,40,herocharger_replica,1,1,0,4,0,128,s,68,bucketslosher_soda,1,1,0,3,0,177,s,45,jetsweeper,2,0,2,1,1,283,s,50
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,110,bravo,TRUE,clashblaster_neo,7,5,2,4,0,318,a+,67,liter4k,0,0,0,4,0,191,a+,33,bold,2,2,0,1,3,718,a+,100,sshooter,5,3,2,4,0,341,a-,33,hokusai_becchu,5,5,0,2,2,335,a-,35,dualsweeper_custom,2,1,1,4,1,402,a,43,sshooter,2,1,1,2,2,351,a,32,nzap89,6,6,0,2,2,319,a,52
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,128,alpha,TRUE,h3reelgun_d,7,6,1,2,1,370,a+,130,liter4k,5,5,0,1,2,451,a+,122,squiclean_a,2,2,0,3,0,158,a,56,furo,3,2,1,3,2,655,a,166,liter4k_scope_custom,4,4,0,2,1,351,a,71,maneuver_collabo,1,0,1,6,1,353,a,77,prime_becchu,1,1,0,4,0,300,a-,192,herocharger_replica,4,4,0,4,0,314,a+,105
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,317,alpha,FALSE,spygadget_becchu,8,5,3,8,7,1638,x,142,spygadget_sorella,6,4,2,10,6,1454,x,181,spygadget_sorella,4,3,1,6,8,1538,x,89,spygadget_becchu,2,1,1,11,4,935,s+,83,dynamo_tesla,21,13,8,2,8,1665,x,192,ochiba,14,10,4,2,8,1852,x,265,splatscope,13,8,5,2,5,1195,x,86,nova,8,4,4,7,4,955,x,192
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,sharp,8,4,4,10,1,468,s,77,screwslosher_becchu,14,11,3,6,4,1110,s,82,sputtery_clear,12,8,4,5,2,675,s,42,dynamo_becchu,9,9,0,4,6,1321,s,126,variableroller_foil,9,7,2,8,3,0,s,50,clashblaster,10,7,3,10,0,689,s,246,hissen_hue,5,3,2,8,3,620,s,62,dualsweeper_custom,8,7,1,7,3,1178,s,84
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,215,alpha,TRUE,clashblaster_neo,8,4,4,5,2,427,a+,67,barrelspinner_remix,9,7,2,7,2,483,a+,35,bold,6,5,1,3,6,1111,a+,100,sharp_neo,10,8,2,1,3,825,a+,68,sputtery,4,4,0,9,3,574,a-,52,splatscope,1,1,0,4,1,527,a,92,promodeler_mg,5,5,0,5,3,937,a,40,sshooter_becchu,5,5,0,9,1,381,a-,38
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,9,7,2,11,0,738,a+,130,clashblaster_neo,10,9,1,10,5,877,a+,272,herocharger_replica,7,6,1,5,2,705,a+,73,herocharger_replica,5,5,0,8,0,708,a+,97,96gal_deco,10,7,3,6,1,772,a+,64,clashblaster_neo,15,12,3,9,3,783,a-,31,hotblaster,10,7,3,6,3,870,a+,53,splatscope,9,8,1,6,3,706,a+,139
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,231,alpha,TRUE,clashblaster_neo,7,5,2,5,3,627,a+,67,sputtery,5,3,2,9,4,640,a-,52,barrelspinner_remix,6,6,0,7,3,695,a+,35,52gal_becchu,3,3,0,4,6,905,a,62,splatscope,7,7,0,4,1,595,a,92,longblaster_custom,5,5,0,9,0,306,a+,33,bold,6,5,1,1,7,1239,a+,100,sharp_neo,9,8,1,4,3,771,a+,68
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,95,alpha,TRUE,spygadget_becchu,3,3,0,3,1,403,x,142,spygadget_becchu,6,4,2,1,1,513,s+,83,spygadget_sorella,2,1,1,1,2,480,x,181,spygadget_sorella,1,1,0,2,1,450,x,89,hydra_custom,4,4,0,1,2,447,x,192,spygadget_becchu,3,2,1,3,1,424,x,265,spygadget_becchu,3,1,2,2,1,482,x,86,dynamo_tesla,0,0,0,3,2,446,x,192
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sharp,7,7,0,2,2,1067,,77,promodeler_mg,4,2,2,4,4,1158,,19,pablo_permanent,3,2,1,3,2,806,,33,splatroller_collabo,3,2,1,3,1,468,,71,bold_7,5,2,3,1,3,1053,,144,bold,4,4,0,4,3,908,,16,heromaneuver_replica,6,5,1,4,2,706,,44,hissen_hue,1,1,0,4,2,674,,20
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,255,bravo,TRUE,spygadget_becchu,7,5,2,7,4,1258,x,142,spygadget_sorella,5,4,1,9,6,1238,x,89,spygadget_becchu,5,1,4,12,2,785,s+,83,spygadget_sorella,3,3,0,8,5,1291,x,181,l3reelgun_d,24,16,8,3,4,1253,x,72,l3reelgun_d,19,14,5,4,6,1454,x,268,h3reelgun_d,14,6,8,2,7,1523,x,227,splatscope_collabo,0,0,0,4,2,863,x,205
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,260,alpha,TRUE,h3reelgun_d,14,13,1,5,3,712,a+,130,splatroller_becchu,3,3,0,8,2,523,a,49,nzap89,7,6,1,5,4,893,a-,23,sputtery_hue,11,5,6,10,2,608,a,120,heroroller_replica,19,18,1,8,3,857,a+,115,heromaneuver_replica,6,5,1,9,2,488,a,55,dynamo,0,0,0,0,0,0,a+,273,sshooter_collabo,7,5,2,10,0,695,a+,269
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,63,bravo,TRUE,clashblaster_neo,1,1,0,2,0,142,s,67,octoshooter_replica,0,0,0,1,1,388,s,47,squiclean_g,0,0,0,2,0,139,s,49,dualsweeper_custom,2,2,0,2,0,236,s,52,96gal,1,1,0,1,1,169,s,76,splatroller,1,1,0,1,0,149,s,40,52gal_becchu,4,4,0,1,2,369,s,57,liter4k_scope,1,1,0,0,1,208,s,74
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sharp,7,7,0,4,2,928,,77,bold,5,5,0,4,4,1081,,58,pablo_permanent,2,0,2,5,2,654,,33,rapid,1,1,0,2,1,510,,44,sharp_neo,7,7,0,2,3,1252,,144,bold,3,3,0,4,2,761,,16,hissen_hue,0,0,0,3,1,515,,20,splatroller_collabo,5,5,0,4,2,511,,71
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,74,bravo,TRUE,clashblaster_neo,2,2,0,3,0,184,s,67,sputtery_clear,0,0,0,3,1,286,s,85,splatroller,0,0,0,3,0,238,s,40,nzap89,1,1,0,4,0,230,s,62,furo,6,3,3,1,2,363,s,141,sshooter_becchu,4,2,2,0,2,289,s,45,hokusai_hue,6,4,2,1,2,317,s,46,promodeler_mg,5,4,1,1,2,392,s,176
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,210,alpha,TRUE,spygadget_becchu,7,2,5,5,3,944,x,142,spygadget,11,9,2,5,3,805,s+,83,spygadget_sorella,6,6,0,6,3,975,x,89,spygadget_sorella,4,2,2,8,2,810,x,181,jetsweeper_custom,12,10,2,4,2,1080,s+,68,jetsweeper_custom,10,5,5,4,3,628,x,146,hokusai_becchu,9,8,1,8,2,745,x,98,nzap89,7,1,6,3,7,1293,x,163
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp,15,10,5,5,2,696,,77,pablo_permanent,5,2,3,3,3,920,,33,barrelspinner_deco,9,8,1,1,2,781,,144,splatroller_collabo,5,4,1,5,1,507,,71,sputtery_clear,10,8,2,6,3,918,,58,bold,0,0,0,6,2,693,,16,carbon_deco,3,2,1,5,1,544,,36,hissen_hue,5,4,1,7,0,339,,20
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,115,bravo,TRUE,clashblaster_neo,2,2,0,4,0,230,s,67,nautilus79,3,3,0,2,1,392,s,67,sharp_neo,1,0,1,4,0,458,s,54,variableroller_foil,3,3,0,4,0,294,s,73,variableroller_foil,3,3,0,2,1,376,s,83,96gal_deco,3,3,0,1,3,476,s,37,hissen,4,4,0,3,0,423,s,83,splatroller,4,4,0,2,1,206,s,61
2020-06-10T22:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,300,bravo,FALSE,spygadget_becchu,6,3,3,9,5,1554,x,142,spygadget_sorella,7,5,2,9,7,1444,x,89,spygadget_sorella,7,4,3,11,5,1217,x,181,spygadget,4,2,2,8,7,1349,s+,83,rapid,23,11,12,2,6,1538,x,266,nzap85,22,17,5,4,6,1451,x,109,heromaneuver_replica,11,5,6,4,7,1329,x,105,liter4k_scope,11,4,7,4,5,1322,x,169
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sharp,2,2,0,7,0,765,,77,nzap85,2,1,1,6,2,740,,53,prime_collabo,2,2,0,7,1,651,,23,liter4k,0,0,0,0,0,0,,92,furo_deco,3,2,1,0,4,1071,,192,splatroller,13,13,0,3,2,735,,176,nautilus47,6,4,2,1,2,602,,130,splatcharger,1,1,0,1,1,464,,159
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,5,5,0,7,1,536,,77,sshooter,3,3,0,4,3,1024,,159,nova_becchu,4,3,1,2,3,738,,53,splatroller,2,2,0,4,1,443,,20,furo_deco,9,7,2,1,3,1322,,192,carbon_deco,4,4,0,4,2,704,,36,splatroller,6,5,1,4,1,587,,176,splatroller,1,1,0,4,1,544,,23
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,7,6,1,3,2,707,,108,promodeler_pg,1,1,0,3,3,1106,,64,bold_neo,2,2,0,8,3,956,,92,wakaba,4,2,2,2,3,801,,120,h3reelgun_d,6,4,2,2,3,1019,,333,hissen,7,4,3,1,3,875,,154,carbon_deco,4,2,2,2,1,711,,129,pablo,6,6,0,6,1,646,,230
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,7,3,4,1,3,951,,147,bold,3,3,0,2,1,887,,84,nova,8,5,3,4,1,513,,105,bamboo14mk2,9,8,1,2,1,410,,130,sputtery,4,4,0,7,2,835,,65,maneuver_collabo,3,3,0,5,1,788,,32,bucketslosher_deco,2,2,0,4,1,600,,369,nzap89,0,0,0,3,0,0,,15
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,3,2,1,3,1,620,,108,bold_neo,2,1,1,3,5,1375,,92,h3reelgun_d,7,4,3,1,3,953,,333,maneuver_collabo,7,5,2,0,3,765,,120,promodeler_pg,1,1,0,4,4,1177,,64,jetsweeper,2,2,0,0,4,984,,189,hissen,1,1,0,4,2,696,,154,pablo,3,3,0,4,2,599,,230
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,2,2,0,2,3,780,,145,dynamo_becchu,5,4,1,1,5,1021,,168,promodeler_mg,3,3,0,1,3,1011,,203,liter4k,4,4,0,5,2,562,,131,dualsweeper_custom,3,3,0,2,2,936,,80,liter4k_scope,2,2,0,3,3,840,,50,sshooter,3,3,0,3,1,715,,133,nzap89,1,1,0,5,2,708,,22
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,1,0,1,2,4,1062,,147,maneuver_collabo,5,5,0,5,1,618,,32,herocharger_replica,8,8,0,4,0,585,,132,nova,8,6,2,7,0,473,,105,squiclean_b,4,4,0,5,1,856,,84,bamboo14mk2,5,3,2,4,1,568,,130,bucketslosher_deco,9,6,3,5,1,545,,369,herocharger_replica,6,5,1,5,1,500,,84
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,5,4,1,3,2,553,,108,bold_neo,0,0,0,5,4,997,,92,h3reelgun_d,6,6,0,2,3,933,,333,prime_becchu,6,3,3,3,2,540,,230,maneuver_collabo,5,3,2,3,2,821,,120,promodeler_pg,3,1,2,4,1,756,,64,hissen,7,5,2,5,1,646,,154,jetsweeper,4,4,0,1,2,523,,189
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,nova_becchu,8,6,2,3,2,709,,145,promodeler_pg,2,1,1,2,5,1420,,102,bold,2,2,0,3,3,909,,44,splatcharger_becchu,2,2,0,4,2,536,,159,nzap83,4,4,0,2,4,1175,,101,sshooter,4,3,1,2,4,1027,,172,pablo,3,3,0,2,4,903,,46,carbon,2,2,0,5,1,605,,58
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,3,3,0,3,2,588,,108,promodeler_pg,3,2,1,2,3,868,,64,96gal,3,3,0,5,2,791,,235,hokusai_hue,2,2,0,2,2,607,,120,h3reelgun_d,5,3,2,2,3,867,,333,variableroller_foil,3,1,2,3,2,682,,33,kugelschreiber,5,4,1,3,1,633,,102,dynamo,4,4,0,2,2,579,,269
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,9,8,1,2,1,610,,108,h3reelgun_d,15,12,3,1,3,825,,333,splatspinner_becchu,2,1,1,2,2,676,,120,52gal_deco,6,5,1,1,2,602,,269,promodeler_pg,1,0,1,5,3,703,,64,barrelspinner_remix,4,4,0,5,2,674,,102,96gal,2,2,0,8,1,584,,235,variableroller_foil,1,0,1,8,1,494,,33
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_rg,5,4,1,4,3,817,,145,sharp_neo,4,4,0,6,2,1007,,36,pablo,1,1,0,4,2,749,,46,kelvin525,3,1,2,5,1,679,,83,maneuver,6,5,1,0,3,949,,159,sshooter,7,6,1,4,3,880,,94,liter4k,5,5,0,2,2,733,,126,nova,5,3,2,4,2,685,,59
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,5,3,2,3,2,728,,108,h3reelgun_d,11,8,3,3,2,964,,333,52gal_deco,7,6,1,3,3,747,,269,prime_becchu,2,0,2,1,2,703,,33,promodeler_pg,3,3,0,4,2,826,,64,dualsweeper_custom,3,1,2,3,2,776,,120,barrelspinner_remix,4,3,1,4,2,729,,102,heroshelter_replica,5,3,2,6,1,655,,98
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bold,6,6,0,4,3,868,,145,sputtery_clear,7,7,0,4,2,980,,159,pablo,2,2,0,5,3,818,,46,liter4k,2,1,1,3,1,416,,72,promodeler_pg,4,4,0,3,2,888,,29,sshooter_becchu,10,9,1,3,3,873,,52,sharp_neo,1,1,0,5,1,714,,36,kelvin525,5,2,3,5,1,512,,83
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,10,7,3,3,2,753,,145,promodeler_pg,4,2,2,5,2,848,,29,sshooter_becchu,10,9,1,3,3,826,,53,sharp_neo,8,4,4,5,1,616,,36,sputtery_clear,2,1,1,5,3,841,,159,dualsweeper_custom,7,6,1,6,1,826,,57,prime_becchu,8,7,1,5,1,709,,83,octoshooter_replica,3,2,1,6,1,554,,72
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,1,2,6,2,950,,86,maneuver,7,7,0,5,3,1040,,120,bold_7,1,1,0,6,0,699,,35,carbon_deco,0,0,0,8,0,285,,21,hissen_hue,12,12,0,1,5,1590,,218,hissen,2,2,0,1,2,790,,49,splatroller,13,11,2,5,1,694,,45,hotblaster_custom,3,0,3,2,1,652,,85
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,3,3,0,2,3,808,,145,splatroller_collabo,1,1,0,5,3,786,,37,sharp_neo,4,3,1,4,1,723,,36,squiclean_g,7,6,1,2,1,645,,83,dualsweeper_custom,6,4,2,5,3,1097,,159,variableroller_foil,5,5,0,5,2,603,,72,splatcharger_becchu,3,3,0,3,2,592,,53,nzap89,1,1,0,0,2,0,,38
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,5,4,1,4,2,833,,145,bold,0,0,0,3,2,1077,,47,nzap85,11,9,2,6,3,857,,83,kelvin525_becchu,6,4,2,5,2,756,,53,sputtery_clear,5,4,1,2,4,1160,,159,quadhopper_black,10,9,1,4,3,1024,,86,sharp_neo,9,3,6,6,1,732,,36,herocharger_replica,4,2,2,5,1,0,,72
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,2,3,4,3,1055,,86,pablo,5,3,2,3,4,779,,39,hokusai_hue,5,4,1,7,1,615,,75,longblaster_necro,3,2,1,5,0,395,,41,spygadget_becchu,10,5,5,2,4,937,,248,sharp_neo,6,5,1,5,1,795,,153,nzap89,3,3,0,3,2,680,,113,herocharger_replica,10,6,4,1,2,606,,176
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,97,alpha,TRUE,nzap85,5,3,2,2,1,315,s,77,dualsweeper_custom,3,2,1,0,2,408,s,67,dynamo_becchu,6,6,0,1,1,271,s,35,52gal_becchu,4,3,1,1,2,418,s,35,nzap89,2,2,0,3,1,353,s,40,longblaster,1,0,1,4,1,359,s,27,quadhopper_black,0,0,0,5,0,184,s,30,prime_becchu,2,1,1,3,1,269,s,33
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,13,7,6,0,3,955,,145,nzap85,14,11,3,2,3,778,,83,nzap89,4,1,3,3,2,631,,43,splatroller,6,5,1,5,0,428,,118,sharp,1,1,0,7,2,708,,186,furo,2,2,0,4,1,704,,35,bold,3,3,0,7,1,689,,47,prime_collabo,3,3,0,6,1,557,,53
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,nzap85,17,11,6,6,4,1072,s,77,l3reelgun_becchu,5,5,0,9,6,1068,s,86,hissen_hue,6,6,0,8,5,1257,s,68,dualsweeper_custom,10,7,3,9,3,1195,s,120,longblaster,9,4,5,6,4,943,s,27,nzap85,13,10,3,9,4,1065,s,39,quadhopper_black,6,4,2,6,0,850,s,95,sputtery_clear,17,14,3,8,5,1549,s,90
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,prime,11,8,3,1,3,942,,145,momiji,3,2,1,1,4,1079,,327,sputtery_clear,5,2,3,2,2,716,,61,hydra_custom,7,3,4,2,2,571,,186,96gal_deco,3,3,0,5,2,1112,,214,maneuver_becchu,3,2,1,4,2,835,,115,ochiba,1,1,0,2,1,460,,53,squiclean_b,0,0,0,4,0,287,,102
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,10,9,1,7,2,951,s,130,hissen_hue,10,9,1,5,6,1413,s,70,dynamo_tesla,8,3,5,6,5,947,s,192,nova_becchu,13,9,4,5,4,851,s,80,sharp_neo,6,6,0,8,3,1247,s,28,liter4k,2,2,0,6,3,811,s,51,clashblaster_neo,14,12,2,9,2,855,s,124,prime_becchu,6,3,3,7,2,1014,s,132
2020-06-10T22:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,6,4,2,8,3,869,s,77,splatspinner_collabo,9,7,2,11,3,915,s,45,longblaster,4,1,3,8,4,972,s,28,nzap89,10,8,2,13,3,853,s,34,96gal_deco,22,17,5,3,4,1298,s,60,nzap85,14,8,6,5,6,930,s,39,52gal_becchu,13,8,5,4,7,1225,s,35,carbon_deco,9,7,2,8,2,768,s,38
