# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,7,4,3,7,2,1336,a-,74,nzap89,8,6,2,8,3,1089,a+,75,sputtery_clear,14,10,4,9,3,990,a,72,splatscope,9,7,2,0,4,863,a,37,kelvin525_deco,13,12,1,7,3,1685,a+,132,barrelspinner_remix,12,4,8,4,5,1325,a,72,clashblaster_neo,4,4,0,8,4,806,a-,71,squiclean_g,4,4,0,9,2,520,a,57
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,45,bravo,TRUE,sshooter_collabo,1,1,0,2,0,159,x,204,bold_7,1,0,1,3,0,207,x,544,barrelspinner_remix,1,0,1,2,0,158,x,103,campingshelter_camo,1,1,0,3,0,151,x,261,bold,4,4,0,1,1,366,x,242,sputtery_hue,4,3,1,0,1,333,x,330,prime_becchu,3,3,0,0,1,265,x,157,bamboo14mk1,1,0,1,1,0,107,x,245
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,10,7,3,6,1,1035,x,91,bold,12,9,3,5,5,1444,x,128,sshooter_becchu,17,13,4,5,4,1142,x,165,splatcharger,6,4,2,6,0,859,x,138,prime_becchu,8,6,2,8,3,1129,x,221,l3reelgun_becchu,5,4,1,8,4,1109,x,292,splatroller,7,7,0,7,3,923,x,127,longblaster_necro,7,4,3,11,2,760,x,273
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,267,alpha,TRUE,hokusai_becchu,7,5,2,9,2,801,b+,42,parashelter,19,14,5,5,4,1120,b+,50,sputtery_clear,12,10,2,7,3,1015,b+,33,jetsweeper,4,2,2,9,1,447,b-,26,sharp,17,12,5,7,0,1075,b,40,hissen,13,11,2,8,1,689,b+,45,pablo_hue,3,0,3,9,1,570,b-,19,splatscope,5,5,0,9,0,483,b-,30
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,287,bravo,TRUE,sshooter_collabo,13,9,4,12,1,1025,x,204,hissen,8,7,1,11,2,1192,x,108,sputtery_clear,15,13,2,10,3,1116,x,169,soytuber_custom,1,1,0,1,0,0,x,115,screwslosher_becchu,11,9,2,6,3,1230,x,80,sshooter_collabo,7,4,3,7,2,1094,x,203,sputtery_clear,8,8,0,9,1,957,x,57,dualsweeper,19,13,6,9,1,933,x,311
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,10,4,6,6,2,978,x,127,campingshelter_camo,7,5,2,5,4,1154,x,131,quadhopper_black,15,12,3,8,2,989,x,184,nautilus47,12,9,3,5,1,896,x,149,dualsweeper_custom,6,5,1,7,5,1329,x,324,barrelspinner_deco,14,9,5,5,5,1131,x,287,octoshooter_replica,8,6,2,10,0,964,x,124,kelvin525,6,4,2,8,2,765,x,410
2020-06-24T20:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,3,1,1,2,1056,,74,nova,6,5,1,2,3,900,,57,squiclean_g,4,4,0,3,2,728,,126,heroroller_replica,1,1,0,5,1,380,,36,nzap83,3,2,1,4,4,1163,,41,splatroller,4,3,1,4,1,710,,301,longblaster_custom,5,4,1,2,2,666,,137,longblaster_necro,3,2,1,4,1,561,,363
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,9,6,3,7,2,1035,x,91,bold,12,11,1,5,5,1487,x,128,splatspinner_collabo,5,5,0,8,3,1320,x,228,hissen,17,13,4,4,5,1160,x,243,sputtery_clear,11,8,3,8,5,1309,x,202,liter4k_scope,8,6,2,7,5,1256,x,40,sshooter_collabo,11,6,5,11,3,1001,x,372,campingshelter_camo,6,3,3,10,2,797,x,109
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,232,bravo,TRUE,hokusai_becchu,8,5,3,8,2,695,b+,42,variableroller_foil,10,9,1,10,3,793,b-,43,campingshelter,5,4,1,5,2,644,b-,30,variableroller,8,8,0,9,0,392,b-,30,variableroller_foil,12,11,1,6,1,823,b-,28,variableroller_foil,9,8,1,9,2,711,b+,32,bold,10,8,2,8,1,698,b+,30,heroroller_replica,7,5,2,8,0,536,b-,39
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,58,alpha,TRUE,sshooter_collabo,4,4,0,1,1,366,x,204,bold_7,4,3,1,1,1,380,x,287,dualsweeper,4,3,1,1,0,253,x,311,prime_becchu,4,3,1,1,0,203,x,126,sshooter_collabo,2,2,0,3,1,301,x,203,hissen,1,1,0,4,0,231,x,108,prime_becchu,1,0,1,3,0,218,x,117,sputtery_clear,1,1,0,3,0,149,x,169
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,bottlegeyser_foil,10,9,1,6,5,1033,x,127,sshooter_becchu,8,7,1,6,4,1260,x,256,bold,8,4,4,7,6,1229,x,89,prime_becchu,9,6,3,7,2,922,x,156,bold,4,3,1,9,4,1240,x,166,hydra_custom,12,8,4,3,4,1070,x,422,52gal_deco,9,5,4,6,3,1034,x,220,bold_7,13,10,3,8,4,831,x,177
2020-06-24T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,153,bravo,TRUE,sshooter_collabo,5,2,3,5,2,585,x,204,96gal,6,3,3,4,1,663,x,177,sputtery_hue,5,4,1,6,1,491,x,208,prime_becchu,6,5,1,5,1,469,x,126,dualsweeper,9,8,1,4,1,723,x,311,octoshooter_replica,5,4,1,3,1,682,x,114,96gal,5,3,2,3,2,671,x,269,hissen,8,4,4,4,2,664,x,260
2020-06-24T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,6,5,1,1,2,789,,74,bold,3,2,1,2,4,1193,,104,heroroller_replica,8,6,2,3,3,868,,70,dualsweeper,2,1,1,5,1,611,,81,sshooter_becchu,4,3,1,4,2,996,,8,wakaba,3,2,1,6,1,910,,27,liter4k_scope,6,5,1,1,3,724,,38,splatscope,2,1,1,3,1,605,,141
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,8,6,2,5,5,1307,x,91,dynamo_becchu,5,2,3,8,5,1289,x,82,hotblaster_custom,13,11,2,6,5,1104,x,187,sshooter_collabo,5,5,0,8,3,876,x,124,dualsweeper_custom,5,1,4,3,7,1803,x,389,l3reelgun_becchu,9,8,1,8,2,1142,x,87,dynamo_becchu,8,7,1,6,5,1112,x,87,splatroller,15,11,4,7,1,802,x,106
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,128,alpha,TRUE,nzap85,3,2,1,2,2,512,x,308,sharp_neo,4,4,0,3,3,855,x,156,dualsweeper_custom,3,3,0,2,1,554,x,137,dynamo_becchu,5,3,2,2,2,545,x,205,furo_deco,0,0,0,3,1,724,x,128,96gal,3,3,0,3,2,683,x,146,nzap89,3,2,1,2,3,550,x,198,dualsweeper_custom,3,3,0,4,2,539,x,306
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,275,alpha,TRUE,furo_deco,6,5,1,5,6,1728,s+,134,nzap85,9,7,2,5,5,1207,s+,113,herocharger_replica,9,8,1,6,3,991,s+,153,dynamo_tesla,8,6,2,6,3,966,s+,121,liter4k_scope,8,7,1,1,7,1743,s+,153,sshooter_collabo,6,6,0,8,3,1391,s+,92,splatcharger_collabo,5,5,0,7,3,949,s+,118,carbon_deco,5,4,1,10,3,889,s+,149
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,152,alpha,TRUE,bottlegeyser_foil,7,5,2,4,1,583,x,127,variableroller_foil,4,3,1,1,3,740,x,248,nautilus79,4,4,0,2,2,576,x,104,splatscope,4,3,1,3,1,371,x,198,soytuber,2,2,0,4,3,864,x,155,spygadget,2,0,2,5,1,537,x,125,prime,3,3,0,5,2,473,x,82,hydra_custom,5,5,0,2,2,430,x,157
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,64,alpha,TRUE,octoshooter_replica,5,5,0,1,1,223,x,120,longblaster_necro,4,4,0,0,2,293,x,116,squiclean_g,3,3,0,1,0,293,s+,77,clashblaster_neo,5,1,4,1,1,135,b-,51,nzap89,1,1,0,3,0,193,a-,48,squiclean_a,1,1,0,3,0,160,x,97,clashblaster_neo,1,1,0,3,0,158,s,64,nzap89,0,0,0,4,0,123,b-,16
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,64,alpha,TRUE,longblaster_necro,4,4,0,0,2,293,x,116,squiclean_g,3,3,0,1,0,293,s+,77,octoshooter_replica,5,5,0,1,1,223,x,120,clashblaster_neo,5,1,4,1,1,135,b-,51,nzap89,1,1,0,3,0,193,a-,48,squiclean_a,1,1,0,3,0,160,x,97,clashblaster_neo,1,1,0,3,0,158,s,64,nzap89,0,0,0,4,0,123,b-,16
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,242,alpha,TRUE,bottlegeyser_foil,6,4,2,4,4,1092,x,127,nautilus79,3,3,0,3,4,1036,x,104,splatcharger,12,10,2,1,4,669,x,170,heroroller_replica,3,3,0,8,1,463,x,130,pablo,5,4,1,5,5,1168,x,198,liter4k_scope,7,3,4,4,4,979,x,62,hydra_custom,9,7,2,4,2,656,x,157,sshooter_collabo,3,1,2,8,1,611,x,203
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,135,bravo,TRUE,nzap85,1,1,0,2,2,713,x,308,kugelschreiber,3,2,1,3,2,646,x,136,dualsweeper,4,3,1,4,2,632,x,301,campingshelter_camo,2,2,0,1,1,552,x,209,dynamo_becchu,3,2,1,2,4,885,x,283,wakaba,3,2,1,2,3,822,x,297,barrelspinner_remix,2,1,1,0,3,740,x,242,hotblaster,7,5,2,4,1,338,x,225
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,10,8,2,6,6,1949,a,74,nzap83,10,10,0,6,6,1857,a+,54,dynamo_becchu,1,1,0,7,5,1359,a+,162,dualsweeper_custom,4,3,1,3,1,0,a+,432,dualsweeper_custom,9,8,1,5,5,1666,a+,99,variableroller_foil,3,1,2,4,8,1578,a+,74,jetsweeper,7,6,1,2,6,1505,a+,108,heroroller_replica,8,7,1,11,2,853,a,81
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,191,alpha,TRUE,prime_becchu,4,3,1,1,2,847,x,91,dualsweeper_custom,4,4,0,0,4,1128,x,389,dynamo_becchu,6,5,1,2,5,978,x,87,hissen,8,4,4,4,1,537,x,148,dualsweeper_custom,2,2,0,2,4,1279,x,113,sshooter_becchu,2,2,0,4,4,838,x,71,splatroller,3,2,1,6,1,628,x,106,kugelschreiber_hue,2,1,1,4,3,591,x,238
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,octoshooter_replica,11,10,1,6,3,1072,x,120,dynamo_becchu,10,6,4,4,6,1445,x,257,longblaster_necro,5,3,2,8,1,606,x,116,hydra_custom,8,5,3,6,2,519,a+,32,heroshooter_replica,6,5,1,8,5,1187,a,46,bucketslosher_soda,6,6,0,9,2,895,x,133,prime_becchu,11,9,2,4,5,891,x,232,herocharger_replica,8,4,4,3,2,849,x,116
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,longblaster_necro,5,3,2,8,1,606,x,116,dynamo_becchu,10,6,4,4,6,1445,x,257,octoshooter_replica,11,10,1,6,3,1072,x,120,hydra_custom,8,5,3,6,2,519,a+,32,heroshooter_replica,6,5,1,8,5,1187,a,46,bucketslosher_soda,6,6,0,9,2,895,x,133,prime_becchu,11,9,2,4,5,891,x,232,herocharger_replica,8,4,4,3,2,849,x,116
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,161,bravo,TRUE,nzap85,3,1,2,4,3,624,x,308,variableroller_foil,2,2,0,4,6,1138,x,205,dynamo_becchu,5,5,0,4,4,1121,x,87,hotblaster,2,1,1,8,1,425,x,225,dynamo_becchu,8,7,1,2,3,1028,x,283,l3reelgun_d,6,5,1,3,3,952,x,343,parashelter_sorella,8,3,5,2,2,743,x,326,rapid_becchu,7,4,3,2,1,709,x,151
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,alpha,FALSE,bottlegeyser_foil,8,5,3,5,5,1420,x,127,sshooter_collabo,12,12,0,6,6,1313,x,203,hydra_custom,6,1,5,4,5,1175,x,157,splatscope_collabo,10,8,2,6,3,1106,x,169,bamboo14mk2,9,7,2,5,6,1563,x,109,nzap89,4,4,0,5,6,1346,x,89,liter4k,6,5,1,6,4,1169,x,183,nova,6,5,1,10,2,854,x,170
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,311,alpha,FALSE,wakaba,9,6,3,7,6,1510,s+,70,variableroller_foil,14,12,2,5,9,1682,s+,48,dualsweeper_custom,6,1,5,8,5,1274,s+,252,nova,10,8,2,9,5,1021,s+,49,bold_neo,10,9,1,8,9,1802,s+,103,splatroller_collabo,6,4,2,4,5,1284,s+,135,96gal_deco,9,7,2,7,6,1283,s+,66,quadhopper_black,12,9,3,8,1,1130,s+,76
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,210,bravo,TRUE,prime_becchu,4,4,0,5,3,895,x,91,dualsweeper_custom,0,0,0,5,3,1090,x,113,splatscope_becchu,3,3,0,4,5,875,x,134,nzap89,3,1,2,2,5,773,x,198,bold,4,3,1,4,3,1170,x,188,nzap85,4,3,1,0,4,1010,x,422,dualsweeper_custom,5,4,1,2,3,954,x,441,96gal,8,6,2,3,3,751,x,107
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,nzap85,11,8,3,6,5,1232,x,308,barrelspinner_remix,10,5,5,5,7,1550,x,329,dynamo_becchu,12,10,2,8,5,1346,x,230,kelvin525_becchu,8,3,5,6,5,1124,x,206,dynamo_becchu,5,3,2,3,6,1750,x,283,l3reelgun_becchu,4,3,1,8,7,1229,x,87,sputtery_clear,18,17,1,10,2,1130,x,327,bottlegeyser_foil,9,2,7,5,3,1110,x,164
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1841,a,74,nzap85,4,3,1,6,4,1210,a,51,nova,16,12,4,5,4,987,a+,79,carbon,9,6,3,8,3,722,a,85,wakaba,5,2,3,3,6,1693,a,71,furo,9,7,2,7,4,1203,a+,186,splatroller,10,9,1,10,4,1039,a,64,heromaneuver_replica,7,6,1,10,2,860,a-,63
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,194,bravo,TRUE,octoshooter_replica,7,7,0,6,2,629,x,120,splatroller,4,4,0,8,1,523,s+,120,variableroller_foil,5,4,1,9,1,472,s+,61,longblaster_necro,2,1,1,9,1,425,x,116,dynamo_becchu,14,14,0,4,3,928,x,257,bold_7,12,10,2,4,4,730,x,150,jetsweeper_custom,6,2,4,5,3,687,x,164,hydra_custom,10,6,4,3,1,410,a+,32
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,194,bravo,TRUE,longblaster_necro,2,1,1,9,1,425,x,116,octoshooter_replica,7,7,0,6,2,629,x,120,splatroller,4,4,0,8,1,523,s+,120,variableroller_foil,5,4,1,9,1,472,s+,61,dynamo_becchu,14,14,0,4,3,928,x,257,bold_7,12,10,2,4,4,730,x,150,jetsweeper_custom,6,2,4,5,3,687,x,164,hydra_custom,10,6,4,3,1,410,a+,32
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,118,alpha,TRUE,prime_becchu,4,4,0,1,1,424,x,91,furo,4,1,3,2,2,722,x,247,nova,6,5,1,1,1,458,x,145,herocharger_replica,6,5,1,1,1,351,x,258,explosher_custom,1,0,1,3,3,638,x,107,dualsweeper_custom,1,1,0,3,1,498,x,441,sshooter_collabo,1,0,1,5,1,468,x,433,splatroller,4,4,0,4,1,325,x,160
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,298,alpha,TRUE,bottlegeyser_foil,11,5,6,6,3,1064,x,127,wakaba,15,9,6,6,7,1669,x,241,hissen,12,5,7,5,6,1339,x,126,heromaneuver_replica,7,4,3,4,6,1175,x,96,sshooter,7,5,2,5,8,1582,x,313,hydra_custom,12,6,6,1,7,1367,x,157,bold,7,5,2,10,5,1309,x,113,dualsweeper_custom,5,5,0,7,3,1102,x,60
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,88,bravo,TRUE,wakaba,0,0,0,4,1,354,s+,70,nzap89,1,1,0,4,1,398,s+,45,carbon_deco,0,0,0,4,1,266,s+,135,barrelspinner_remix,1,1,0,3,1,238,s+,57,sshooter_becchu,2,1,1,0,1,433,s+,98,splatroller_collabo,9,8,1,0,1,368,s+,74,hokusai_becchu,5,3,2,1,1,366,s+,42,longblaster_necro,3,3,0,1,0,287,s+,61
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,325,bravo,FALSE,prime_becchu,6,4,2,10,5,1045,x,91,furo,9,6,3,5,8,2007,x,247,dualsweeper_custom,17,13,4,10,4,1220,x,334,parashelter_sorella,11,6,5,9,3,1124,x,326,campingshelter_camo,14,10,4,6,5,1441,x,156,nzap85,18,11,7,7,5,1438,x,312,hissen,13,8,5,7,5,1215,x,423,squiclean_a,9,5,4,9,2,1113,x,157
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,113,alpha,TRUE,octoshooter_replica,10,8,2,1,3,670,x,120,spygadget,0,0,0,1,0,424,a,62,hokusai_becchu,6,5,1,3,2,421,x,116,herocharger_replica,2,2,0,1,1,306,s+,93,prime_collabo,2,2,0,4,2,555,x,97,hissen,4,3,1,4,1,354,s,113,nzap89,0,0,0,3,1,311,b-,34,hokusai_becchu,2,1,1,4,1,247,a,41
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,113,alpha,TRUE,hokusai_becchu,6,5,1,3,2,421,x,116,octoshooter_replica,10,8,2,1,3,670,x,120,spygadget,0,0,0,1,0,424,a,62,herocharger_replica,2,2,0,1,1,306,s+,93,prime_collabo,2,2,0,4,2,555,x,97,hissen,4,3,1,4,1,354,s,113,nzap89,0,0,0,3,1,311,b-,34,hokusai_becchu,2,1,1,4,1,247,a,41
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,286,bravo,TRUE,nzap85,13,8,5,6,4,1340,x,308,dualsweeper,10,8,2,7,6,1697,x,301,bold_7,9,7,2,4,6,1581,x,107,kelvin525_becchu,8,2,6,5,5,1232,x,206,wakaba,16,10,6,6,8,1871,x,107,dynamo_becchu,6,3,3,5,6,1663,x,283,sshooter_collabo,8,5,3,7,5,1289,x,433,dualsweeper_custom,8,4,4,7,3,1268,x,441
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,216,alpha,TRUE,dualsweeper_custom,7,5,2,0,5,1393,a,74,momiji,4,1,3,4,4,1325,a,112,sharp_neo,4,3,1,3,3,958,a,35,heroroller_replica,11,11,0,3,1,657,a+,104,hissen_hue,5,3,2,3,6,1441,a,91,wakaba,3,2,1,7,5,1094,a+,51,prime_becchu,5,5,0,4,4,983,a+,92,squiclean_b,0,0,0,6,2,465,a+,95
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,256,alpha,TRUE,wakaba,7,2,5,7,4,1097,s+,70,dualsweeper,6,5,1,1,7,1401,s+,84,sshooter_becchu,12,11,1,4,5,1114,s+,98,hokusai_becchu,11,8,3,7,4,988,s+,67,bold_neo,3,3,0,6,8,1704,s+,103,splatroller_becchu,9,8,1,6,6,1227,s+,135,nzap89,7,4,3,6,5,1043,s+,78,nova,5,4,1,8,4,660,s+,49
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,13,9,4,9,6,1473,x,318,dynamo_becchu,3,2,1,7,10,1918,x,157,splatspinner_becchu,11,9,2,7,5,1044,x,146,dualsweeper_custom,5,4,1,7,4,0,x,242,bottlegeyser_foil,17,13,4,4,5,1516,x,229,nzap85,10,6,4,5,5,1443,x,69,splatspinner_becchu,6,5,1,8,5,1407,x,208,sputtery_hue,11,6,5,7,4,839,x,86
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,octoshooter_replica,9,9,0,8,4,1023,x,120,clashblaster_neo,4,3,1,8,4,1092,x,193,hokusai_becchu,5,5,0,9,4,872,x,116,clashblaster_neo,8,5,3,9,5,839,x,179,explosher,10,7,3,4,4,1377,x,118,dynamo_becchu,12,7,5,4,5,1057,x,98,prime_becchu,20,16,4,7,3,1043,x,312,screwslosher_becchu,10,4,6,7,3,769,a-,36
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,hokusai_becchu,5,5,0,9,4,872,x,116,clashblaster_neo,4,3,1,8,4,1092,x,193,octoshooter_replica,9,9,0,8,4,1023,x,120,clashblaster_neo,8,5,3,9,5,839,x,179,explosher,10,7,3,4,4,1377,x,118,dynamo_becchu,12,7,5,4,5,1057,x,98,prime_becchu,20,16,4,7,3,1043,x,312,screwslosher_becchu,10,4,6,7,3,769,a-,36
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,140,bravo,TRUE,bottlegeyser_foil,2,2,0,5,1,491,x,127,nzap83,3,0,3,3,3,763,x,90,barrelspinner_remix,5,4,1,1,2,606,x,365,hissen,2,2,0,5,1,470,x,126,bold_7,4,3,1,2,3,658,x,114,kelvin525_deco,6,6,0,3,2,567,x,244,hydra_custom,6,3,3,1,2,546,x,124,nautilus47,3,2,1,2,2,502,x,187
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,nzap85,14,10,4,3,6,1268,x,308,96gal,8,4,4,7,5,1299,x,116,nova_becchu,10,7,3,6,4,1218,x,81,liter4k,8,6,2,5,4,908,x,92,l3reelgun_d,10,7,3,7,5,1350,x,351,explosher_custom,6,3,3,7,2,1189,x,80,campingshelter_camo,6,5,1,6,3,1066,x,256,sshooter_collabo,9,6,3,7,4,979,x,199
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,203,alpha,TRUE,prime_becchu,5,4,1,4,3,874,x,91,nzap85,8,5,3,3,5,1152,x,188,dualsweeper_custom,7,6,1,4,3,1141,x,90,bucketslosher_deco,7,5,2,6,3,765,x,169,wakaba,5,1,4,2,6,1421,x,204,dynamo_becchu,8,8,0,5,3,834,x,174,dualsweeper_custom,4,2,2,7,1,823,x,401,prime_becchu,8,6,2,6,2,753,x,218
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,311,bravo,FALSE,wakaba,9,6,3,7,6,1598,s+,70,nzap85,9,4,5,4,6,1574,s+,159,barrelspinner_remix,8,7,1,6,7,1488,s+,63,sputtery_clear,6,3,3,7,6,1429,s+,85,momiji,7,6,1,2,8,2100,s+,71,explosher,7,1,6,2,7,1685,s+,81,quadhopper_white,9,6,3,8,4,1404,s+,51,splatroller_becchu,12,11,1,8,3,1106,s+,45
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,octoshooter_replica,12,8,4,11,1,693,x,120,wakaba,11,7,4,7,5,1500,c-,15,variableroller_foil,6,6,0,6,5,1134,x,221,jetsweeper_custom,10,4,6,6,4,887,x,116,nzap85,14,11,3,8,5,1415,x,208,splatscope,13,10,3,2,6,1112,x,427,herocharger_replica,8,5,3,6,4,881,x,180,nautilus47,5,4,1,9,1,574,x,112
2020-06-24T22:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,jetsweeper_custom,10,4,6,6,4,887,x,116,wakaba,11,7,4,7,5,1500,c-,15,variableroller_foil,6,6,0,6,5,1134,x,221,octoshooter_replica,12,8,4,11,1,693,x,120,nzap85,14,11,3,8,5,1415,x,208,splatscope,13,10,3,2,6,1112,x,427,herocharger_replica,8,5,3,6,4,881,x,180,nautilus47,5,4,1,9,1,574,x,112
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,kombu,189,bravo,TRUE,prime_becchu,5,5,0,5,2,913,x,91,dualsweeper_custom,3,3,0,8,2,928,x,401,nova,5,3,2,5,2,754,x,146,splatcharger,5,3,2,5,1,621,x,187,dualsweeper_custom,8,5,3,3,3,1097,x,658,barrelspinner_remix,3,0,3,2,4,954,x,242,nzap85,8,5,3,5,3,923,x,169,nova_becchu,14,13,1,4,3,909,x,61
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,169,bravo,TRUE,nzap85,5,3,2,2,3,774,x,308,maneuver,4,3,1,4,3,843,x,232,h3reelgun_d,3,0,3,4,2,741,x,198,hotblaster_custom,8,8,0,7,1,384,x,105,wakaba,10,4,6,4,3,961,x,145,nzap85,10,8,2,3,3,821,x,126,longblaster,7,4,3,4,2,559,x,46,squiclean_b,1,1,0,3,1,395,x,125
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,143,bravo,TRUE,wakaba,1,0,1,5,2,585,s+,70,sshooter,3,3,0,4,2,668,s+,54,nzap85,3,1,2,5,1,498,s+,159,splatroller_becchu,3,3,0,1,1,0,s+,45,wakaba,5,3,2,1,4,906,s+,132,sshooter,5,5,0,2,2,604,s+,89,splatroller_collabo,4,4,0,1,2,473,s+,63,prime_becchu,3,2,1,3,0,283,s+,63
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,247,alpha,TRUE,prime_becchu,10,7,3,5,2,836,x,91,barrelspinner_remix,8,4,4,2,6,1295,x,329,maneuver_collabo,9,8,1,6,4,888,x,99,nzap89,7,3,4,8,3,866,x,189,nzap85,9,4,5,5,5,1237,x,122,dualsweeper_custom,9,7,2,7,2,1048,x,401,barrelspinner_remix,5,3,2,4,3,775,x,242,barrelspinner_remix,8,6,2,6,2,585,x,163
2020-06-24T22:00:00+00:00,5.2.1,gachi,standard,area,manta,234,bravo,TRUE,nzap85,3,1,2,6,4,912,x,308,wakaba,9,4,5,3,7,1399,x,400,campingshelter_camo,7,4,3,6,3,1106,x,243,52gal_becchu,5,4,1,9,2,541,x,248,jetsweeper,12,7,5,1,6,1153,x,264,nzap85,11,6,5,4,3,1124,x,372,campingshelter_camo,2,2,0,4,3,939,x,238,splatroller,13,9,4,4,2,852,x,51
