# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-19T00:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,306,alpha,FALSE,furo,5,2,3,4,4,1275,x,451,96gal_deco,9,8,1,5,4,1234,x,145,hokusai_becchu,12,10,2,7,3,1124,x,399,prime_becchu,11,9,2,8,2,942,x,264,kugelschreiber,7,5,2,5,4,1244,x,202,nzap85,6,5,1,9,3,1144,x,324,hissen,7,6,1,8,3,1058,x,300,longblaster_custom,10,8,2,7,3,865,x,350
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,squiclean_a,2,2,0,2,3,769,,76,ochiba,2,1,1,3,2,967,,242,quadhopper_black,3,2,1,3,2,904,,182,splatroller,10,10,0,2,3,881,,124,promodeler_pg,1,1,0,5,4,1071,,92,maneuver_collabo,2,2,0,5,3,850,,174,hissen_hue,2,2,0,2,3,835,,34,longblaster_necro,5,5,0,3,2,678,,613
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_g,5,5,0,7,1,597,,76,jetsweeper,4,4,0,3,5,1126,,97,sshooter_becchu,3,2,1,7,2,780,,88,herocharger_replica,1,1,0,4,1,513,,81,wakaba,11,9,2,3,4,1257,,42,explosher_custom,1,1,0,2,0,966,,67,hissen,6,5,1,3,2,566,,205,nautilus79,6,6,0,4,1,564,,255
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,squiclean_g,7,6,1,3,2,877,,76,maneuver_becchu,2,1,1,4,2,922,,132,rapid_becchu,2,1,1,5,0,755,,257,hissen,4,2,2,5,1,502,,205,wakaba,6,5,1,4,3,1043,,42,sshooter_collabo,1,1,0,1,3,862,,27,nzap85,11,6,5,3,2,813,,304,prime_becchu,6,5,1,3,2,795,,124
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,9,7,2,2,3,954,,33,splatroller,3,3,0,3,2,696,,39,kelvin525_deco,1,1,0,3,2,635,,30,splatroller,0,0,0,3,0,582,,34,furo_deco,1,1,0,3,3,955,,60,explosher,5,2,3,4,0,765,,19,explosher,3,3,0,4,1,441,,214,liter4k,7,4,3,2,1,346,,77
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,7,5,2,3,2,897,,33,splatroller,1,1,0,4,0,719,,35,longblaster_necro,7,6,1,0,2,475,,214,liter4k,1,1,0,2,2,465,,77,promodeler_mg,1,1,0,4,3,1074,,38,promodeler_mg,5,5,0,4,2,916,,30,explosher,2,2,0,3,2,593,,60,squiclean_g,1,1,0,2,1,459,,39
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,dynamo_becchu,0,0,0,2,0,214,,76,sharp_neo,2,2,0,5,2,999,,268,96gal_deco,4,4,0,4,2,851,,91,parashelter_sorella,2,1,1,6,0,590,,242,bold_neo,1,1,0,1,4,1153,,63,dualsweeper,9,8,1,0,4,966,,187,parashelter_sorella,9,6,3,2,3,813,,250,squiclean_g,2,2,0,4,0,327,,40
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,6,6,0,0,3,796,,76,96gal,11,9,2,3,4,1103,,135,splatspinner,2,2,0,1,3,831,,33,bold,1,1,0,5,0,771,,128,momiji,2,1,1,4,3,916,,44,splatspinner_becchu,7,6,1,5,2,800,,44,promodeler_pg,2,2,0,6,2,752,,60,liter4k,1,0,1,3,2,704,,161
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter,4,2,2,1,3,1059,,76,splatcharger_collabo,2,2,0,2,2,851,,177,quadhopper_black,9,5,4,4,1,838,,105,dynamo_becchu,8,7,1,4,1,700,,183,splatspinner,5,5,0,6,2,957,,152,jetsweeper,5,4,1,3,3,803,,394,variableroller_foil,3,2,1,6,2,712,,332,jetsweeper,1,0,1,1,3,711,,99
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,6,6,0,5,0,644,,33,wakaba,2,2,0,4,2,838,,56,splatroller_becchu,3,2,1,4,2,694,,33,squiclean_b,0,0,0,4,2,593,,65,52gal_becchu,6,5,1,3,2,863,,26,bold,4,4,0,3,2,847,,31,squiclean_g,2,1,1,3,3,809,,86,rapid_becchu,7,7,0,1,2,598,,55
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,4,2,2,4,2,637,,33,squiclean_g,6,5,1,3,2,978,,86,sshooter,4,3,1,1,2,816,,122,rapid_becchu,3,1,2,5,0,518,,55,bold_7,6,5,1,3,4,1031,,65,splatroller_becchu,8,6,2,4,2,704,,33,squiclean_g,2,2,0,3,1,553,,69,52gal_becchu,0,0,0,1,1,0,,26
2020-06-19T00:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,7,5,2,9,5,1267,a-,56,nzap85,6,4,2,7,5,1342,a,89,clashblaster,12,11,1,9,0,727,a+,40,prime_becchu,4,4,0,9,1,693,a,58,wakaba,15,13,2,7,3,1216,a-,364,dualsweeper_custom,11,8,3,7,3,1150,a+,49,promodeler_pg,13,5,8,6,4,1133,a,126,momiji,14,8,6,4,2,768,a+,100
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,3,2,1,5,0,483,,33,52gal,0,0,0,5,2,834,,17,kugelschreiber_hue,4,4,0,7,0,607,,65,clashblaster,1,1,0,5,0,440,,33,squiclean_g,5,5,0,2,2,784,,86,maneuver_becchu,7,7,0,1,1,690,,122,nova_neo,10,6,4,1,2,657,,73,liter4k,8,4,4,3,1,488,,69
2020-06-19T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,5,4,1,2,3,1025,,145,wakaba,4,3,1,3,3,872,,40,octoshooter_replica,6,5,1,2,2,796,,185,dualsweeper,1,1,0,1,2,629,,79,heroshooter_replica,5,4,1,3,2,861,,150,squiclean_g,3,3,0,3,2,754,,102,jetsweeper_custom,3,1,2,4,1,675,,154,momiji,0,0,0,3,0,120,,7
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,8,4,4,6,4,1049,s,70,sshooter_becchu,8,7,1,5,5,1147,s,112,dualsweeper_custom,10,9,1,9,1,1026,s,60,momiji,4,1,3,9,3,899,s,122,rapid,8,5,3,4,3,1143,s,410,prime_collabo,11,8,3,4,4,1137,s,249,nzap89,8,7,1,8,2,953,s,343,heroroller_replica,10,7,3,6,3,728,s,115
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,bucketslosher_soda,8,6,2,5,3,934,x,145,ochiba,11,8,3,6,5,1375,x,110,octoshooter_replica,13,5,8,6,2,1174,x,190,hydra_custom,12,10,2,3,1,682,x,102,ochiba,8,4,4,6,5,1412,x,286,pablo,3,2,1,9,2,1075,x,195,rapid_becchu,12,11,1,6,4,855,x,386,liter4k,4,3,1,8,3,749,x,139
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,barrelspinner_remix,4,1,3,6,2,853,s,70,bold,11,9,2,5,3,1153,s,98,prime_collabo,6,5,1,4,4,985,s,249,splatcharger,6,4,2,5,2,649,s,108,nzap85,6,4,2,6,5,1168,s,103,longblaster,12,8,4,4,4,971,s,44,splatroller_collabo,4,4,0,5,3,934,s,230,herocharger_replica,6,4,2,7,2,704,s,110
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,bucketslosher_soda,9,7,2,6,3,1228,x,145,nzap85,9,5,4,6,5,1583,x,165,sshooter_collabo,11,7,4,5,7,1356,x,228,quadhopper_black,12,9,3,6,4,1056,x,187,wakaba,7,6,1,8,6,1479,x,207,nzap85,7,4,3,6,4,1305,x,171,parashelter_sorella,12,9,3,8,4,1173,x,214,kugelschreiber_hue,5,4,1,6,2,1084,x,269
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,329,alpha,FALSE,barrelspinner_remix,9,6,3,4,4,1022,s,70,dualsweeper_custom,8,7,1,6,4,1288,s,58,nzap89,12,11,1,3,7,1272,s,234,longblaster,11,10,1,6,2,748,s,44,bold,6,5,1,10,1,1379,s,48,prime_collabo,5,3,2,7,4,1150,s,249,hydra_custom,4,1,3,6,2,858,s,119,dualsweeper_custom,9,8,1,11,1,767,s,150
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,320,alpha,FALSE,prime,17,16,1,10,0,685,b-,33,bucketslosher_soda,11,9,2,9,2,876,b+,25,nzap85,12,4,8,11,2,681,b+,40,carbon,5,2,3,11,1,276,b-,17,barrelspinner,22,15,7,8,2,908,b-,13,sputtery_clear,13,10,3,13,0,686,b-,34,nzap85,16,14,2,13,1,637,b-,24,variableroller_foil,1,0,1,2,0,0,b+,31
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_remix,0,0,0,5,3,1154,s,70,nzap89,8,7,1,1,8,1445,s,234,prime_becchu,9,8,1,4,4,998,s,142,kelvin525_deco,11,9,2,7,2,710,s,155,nzap85,8,5,3,8,5,1153,s,190,jetsweeper,5,5,0,4,7,1106,s,278,prime_becchu,5,1,4,6,3,949,s,163,hotblaster_custom,9,6,3,6,4,872,s,154
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,96,bravo,TRUE,prime,6,6,0,2,1,357,b,33,furo,5,2,3,2,2,561,b+,30,splatroller,0,0,0,3,0,105,b+,45,octoshooter_replica,3,2,1,1,0,0,b,43,furo,5,5,0,1,1,514,b,15,splatroller_becchu,0,0,0,2,1,348,b,30,prime,3,3,0,2,0,236,b-,11,promodeler_mg,0,0,0,5,0,221,b+,22
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,69,bravo,TRUE,barrelspinner_remix,1,1,0,2,0,299,s,70,prime_becchu,1,1,0,1,1,399,s,120,maneuver_collabo,2,1,1,3,0,159,s,154,wakaba,1,0,1,1,0,148,s,146,jetsweeper,1,1,0,0,2,432,s,234,longblaster,6,5,1,0,1,325,s,149,sputtery_clear,1,1,0,2,0,302,s,146,52gal_becchu,0,0,0,1,0,277,s,123
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,prime,16,14,2,12,1,604,b,33,nzap89,16,9,7,9,6,1030,b+,22,squiclean_a,7,7,0,8,0,613,b-,18,pablo_hue,11,6,5,11,2,604,b+,46,wakaba,19,12,7,7,4,1116,b,22,furo_deco,12,6,6,10,1,776,b+,37,sputtery_clear,11,9,2,11,1,628,b-,35,herocharger_replica,16,11,5,10,0,544,b,37
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,304,alpha,FALSE,barrelspinner_remix,6,6,0,3,4,950,s,70,nzap89,6,5,1,4,6,1365,s,79,momiji,8,7,1,6,4,1257,s,40,splatroller,2,2,0,4,1,582,s,104,nzap89,5,4,1,10,7,1296,s,225,hydra_custom,6,4,2,2,5,1067,s,57,sharp,8,7,1,8,5,1034,s,251,squiclean_g,1,1,0,1,0,0,s,213
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,13,13,0,10,4,936,b+,41,promodeler_mg,6,5,1,5,6,1267,b-,26,maneuver,7,6,1,11,2,611,b-,24,soytuber,2,2,0,8,2,457,b+,34,wakaba,17,11,6,4,4,1138,b+,54,promodeler_pg,13,11,2,8,0,708,b-,33,herocharger_replica,4,3,1,7,0,612,b-,43,prime_collabo,7,4,3,7,1,474,b-,23
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,305,alpha,FALSE,bucketslosher_soda,14,10,4,10,1,909,x,145,heroblaster_replica,11,8,3,9,3,1282,x,69,dualsweeper_custom,13,12,1,7,3,1198,x,117,promodeler_rg,6,3,3,13,2,865,x,222,screwslosher_neo,16,6,10,10,2,1080,x,88,hotblaster,11,9,2,9,4,1078,x,92,kelvin525_becchu,18,15,3,9,4,1063,x,124,octoshooter_replica,10,9,1,5,1,0,x,398
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,promodeler_rg,6,5,1,0,5,1547,,60,maneuver,4,4,0,1,5,1083,,6,maneuver,2,2,0,3,2,638,,15,splatcharger_becchu,3,3,0,2,0,304,,64,bold_7,2,2,0,6,4,1025,,42,nzap89,2,2,0,2,3,901,,41,splatroller_becchu,1,0,1,3,2,797,,36,bamboo14mk1,1,1,0,3,1,569,,69
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,140,bravo,TRUE,barrelspinner_remix,4,3,1,1,3,718,s,70,nzap85,4,2,2,2,3,879,s,378,splatscope,1,1,0,1,1,431,s,168,splatroller,3,2,1,5,1,365,s,87,bold,2,2,0,3,1,765,s,208,heroslosher_replica,2,1,1,2,2,647,s,335,hydra_custom,3,2,1,0,2,528,s,79,kelvin525_deco,4,4,0,3,0,468,s,114
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,38,alpha,TRUE,hokusai_becchu,2,2,0,0,0,145,b+,41,sharp_neo,4,2,2,0,0,212,b,71,carbon,1,1,0,1,0,184,b-,24,bold,1,0,1,1,0,141,b+,22,promodeler_pg,0,0,0,1,1,262,b-,45,hokusai_becchu,1,1,0,1,0,133,b,35,carbon_deco,1,1,0,1,0,127,b,32,maneuver,0,0,0,2,0,118,b-,26
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,301,alpha,FALSE,barrelspinner_remix,8,8,0,4,4,1247,s,70,bold_7,8,6,2,7,2,1235,s,322,dynamo_becchu,4,2,2,5,4,1180,s,261,nzap85,9,6,3,8,3,1040,s,329,nzap89,7,3,4,4,8,1422,s,126,sharp,11,7,4,6,5,1198,s,198,hydra_custom,11,6,5,6,4,963,s,79,splatroller,8,7,1,6,2,785,s,173
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hokusai_becchu,11,9,2,12,2,691,b+,41,hissen_hue,26,19,7,9,3,798,b,42,dualsweeper,15,13,2,7,2,657,b,39,maneuver_becchu,5,4,1,9,0,0,b-,24,ochiba,12,8,4,10,0,746,b-,17,hissen_hue,18,17,1,12,1,641,b-,39,splatroller,6,5,1,12,2,550,b-,72,dualsweeper_custom,8,4,4,14,0,479,b-,23
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,7,7,0,1,6,2067,,60,maneuver,3,2,1,2,3,752,,15,carbon,2,1,1,5,2,649,,42,splatcharger_becchu,7,7,0,3,1,458,,64,promodeler_mg,1,1,0,3,4,1286,,18,variableroller_foil,2,2,0,2,4,1028,,33,splatroller_becchu,3,3,0,5,1,776,,36,splatroller,5,5,0,7,1,671,,6
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,124,alpha,TRUE,furo,5,3,2,1,2,920,x,451,dynamo_tesla,4,3,1,3,1,453,x,237,hotblaster_custom,4,4,0,4,1,411,x,203,bold_7,5,5,0,4,1,404,x,84,barrelspinner_remix,5,3,2,3,2,698,x,253,dualsweeper_custom,4,1,3,4,2,580,x,306,nzap85,6,3,3,3,2,503,x,339,splatroller,5,5,0,5,0,349,x,193
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,clashblaster_neo,6,5,1,5,1,594,,258,wakaba,4,1,3,2,5,1230,,80,splatcharger_collabo,7,7,0,2,3,1078,,305,herocharger_replica,2,1,1,4,0,596,,130,maneuver,3,2,1,4,4,895,,74,dynamo_becchu,4,3,1,5,2,836,,117,splatscope,2,2,0,3,2,604,,78,longblaster,7,6,1,2,2,0,,282
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,89,alpha,TRUE,barrelspinner_remix,3,3,0,2,1,285,s,70,bold,5,4,1,1,1,530,s,136,sshooter_collabo,2,1,1,3,0,315,s,143,nzap85,6,5,1,2,1,269,s,308,nzap85,5,3,2,3,1,341,s,219,sshooter_becchu,2,1,1,3,0,334,s,64,sputtery_clear,0,0,0,5,0,293,s,146,bold,4,4,0,3,0,275,s,94
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,5,4,1,0,4,1607,,60,wakaba,5,3,2,1,3,932,,2,variableroller_foil,4,4,0,1,3,906,,33,splatcharger_becchu,2,2,0,1,1,369,,64,promodeler_mg,1,1,0,3,4,1201,,38,hissen_hue,1,1,0,6,2,993,,42,maneuver,2,1,1,4,2,820,,15,bold,0,0,0,0,0,0,,25
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo,4,3,1,9,2,1147,x,451,dualsweeper_custom,16,13,3,5,4,1375,x,314,explosher_custom,11,6,5,2,2,1293,x,190,dynamo,11,10,1,5,3,1065,x,318,furo,5,5,0,8,5,1684,x,86,jetsweeper_custom,6,6,0,5,3,1208,x,223,nautilus79,3,2,1,9,4,1048,x,299,splatroller_collabo,9,8,1,10,1,652,x,352
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,13,12,1,8,4,1091,b+,41,heroshooter_replica,10,8,2,10,2,879,b,41,furo,9,8,1,9,2,877,b,42,promodeler_pg,10,9,1,10,2,805,b+,38,promodeler_pg,7,7,0,8,6,1279,b+,42,barrelspinner_deco,12,8,4,7,3,817,b+,36,heroshooter_replica,14,10,4,10,2,769,b-,34,hokusai_becchu,14,12,2,12,2,761,b+,42
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,185,bravo,TRUE,barrelspinner_remix,8,6,2,4,3,759,s,70,nzap85,11,8,3,7,1,705,s,37,52gal_becchu,7,5,2,7,0,672,s,41,sharp,7,3,4,5,1,422,s,36,bold,6,6,0,7,2,877,s,59,liter4k,10,9,1,3,3,808,s,28,sshooter_collabo,5,2,3,6,3,638,s,242,prime_becchu,8,6,2,6,1,569,s,116
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,clashblaster_neo,5,3,2,3,2,541,,258,longblaster,18,17,1,2,2,846,,282,dynamo_becchu,6,5,1,3,2,833,,117,splatcharger_collabo,7,6,1,1,2,812,,305,wakaba,2,1,1,7,2,1002,,80,dynamo_becchu,3,2,1,6,1,633,,130,maneuver,4,4,0,9,0,585,,74,splatscope,2,2,0,9,0,440,,78
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,promodeler_rg,8,8,0,2,4,1652,,60,52gal,1,1,0,3,3,850,,30,squiclean_b,2,2,0,3,3,732,,84,nzap89,1,1,0,5,2,599,,15,wakaba,5,2,3,4,2,1195,,3,variableroller_foil,7,7,0,1,4,1108,,33,squiclean_a,2,1,1,3,2,745,,55,splatcharger_becchu,4,3,1,4,1,395,,64
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,307,bravo,FALSE,furo,3,3,0,10,3,820,x,451,nzap85,7,5,2,8,3,1204,x,123,quadhopper_black,6,4,2,7,2,885,x,309,longblaster,13,10,3,9,2,586,x,29,sshooter_collabo,14,9,5,6,2,1054,x,135,rapid_becchu,12,5,7,6,2,924,x,247,parashelter_sorella,12,11,1,6,2,843,x,297,splatcharger,6,6,0,6,2,815,x,266
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,302,alpha,FALSE,barrelspinner_remix,11,7,4,8,2,850,s,70,jetsweeper,12,9,3,10,3,949,s,104,dynamo_becchu,5,4,1,8,2,889,s,90,sshooter_collabo,10,9,1,8,3,814,s,98,barrelspinner_deco,7,4,3,7,1,965,s,76,nzap85,10,8,2,9,1,919,s,120,splatscope,15,14,1,5,2,791,s,47,96gal_deco,9,6,3,9,2,734,s,46
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,clashblaster_neo,13,11,2,4,2,620,,258,wakaba,6,2,4,3,4,1148,,80,splatcharger_collabo,4,4,0,1,2,605,,305,longblaster,8,7,1,5,1,579,,282,dynamo_becchu,6,6,0,5,2,795,,117,bold_7,1,1,0,8,1,660,,74,splatscope,0,0,0,5,1,457,,78,prime,8,6,2,6,0,448,,130
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,promodeler_rg,6,5,1,0,4,1765,,60,wakaba,5,5,0,1,4,953,,2,wakaba,5,3,2,3,2,725,,3,hissen,3,1,2,1,3,706,,92,nzap89,3,3,0,3,4,1000,,15,furo,1,0,1,4,3,944,,83,squiclean_b,1,1,0,3,2,858,,84,splatcharger_becchu,1,1,0,4,0,344,,64
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,16,12,4,3,2,1053,x,377,nzap85,12,9,3,6,4,1165,x,536,hissen,11,5,6,8,3,1122,x,151,dualsweeper_custom,9,8,1,7,2,1084,x,314,hissen,15,11,4,8,3,1049,x,114,prime_becchu,9,7,2,9,2,985,x,43,squiclean_a,9,5,4,8,3,917,x,114,splatspinner,3,1,2,10,3,886,x,145
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,clashblaster_neo,2,2,0,6,1,572,,258,wakaba,4,1,3,2,4,1036,,80,sshooter_becchu,6,6,0,5,3,870,,130,squiclean_b,3,3,0,5,3,859,,305,dynamo_becchu,5,5,0,3,3,1010,,117,96gal,6,3,3,4,4,889,,74,screwslosher,10,8,2,1,0,818,,282,splatscope,3,2,1,4,1,466,,78
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,6,6,0,1,3,2095,,60,wakaba,3,1,2,5,3,871,,3,prime_becchu,4,3,1,4,2,830,,41,splatcharger_becchu,5,5,0,2,1,309,,64,wakaba,4,2,2,5,4,1246,,3,hissen,4,2,2,3,3,1042,,92,clashblaster_neo,5,5,0,3,3,851,,46,pablo_permanent,3,3,0,4,1,663,,15
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,136,bravo,TRUE,barrelspinner_remix,3,1,2,4,0,392,s,70,prime_becchu,3,2,1,5,1,570,s,208,splatroller,5,4,1,4,1,384,s,57,hydra_custom,1,1,0,4,1,346,s,80,prime_becchu,8,6,2,0,3,737,s,49,hydra_custom,6,2,4,2,1,452,s,235,kelvin525_deco,5,4,1,2,1,421,s,178,dynamo_becchu,6,5,1,4,0,320,s,86
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,318,bravo,FALSE,furo,7,6,1,7,4,1623,x,451,jetsweeper_custom,6,3,3,7,3,1252,x,149,prime_becchu,11,10,1,7,3,1215,x,352,bold_neo,6,6,0,9,4,1003,x,148,explosher_custom,9,6,3,3,2,1500,x,180,l3reelgun_d,13,10,3,8,5,1336,x,304,nzap85,10,5,5,7,3,1302,x,111,splatspinner_collabo,9,8,1,7,3,936,x,206
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,clashblaster_neo,10,9,1,2,3,686,,258,wakaba,5,1,4,2,5,1299,,80,wakaba,7,3,4,3,4,1033,,130,liter4k,4,4,0,1,3,962,,305,dynamo_becchu,2,2,0,4,3,970,,117,screwslosher,4,3,1,4,0,963,,282,96gal,4,2,2,5,3,951,,74,splatscope,1,1,0,4,1,594,,78
2020-06-19T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,promodeler_rg,1,1,0,1,2,1963,,60,wakaba,3,2,1,4,4,1107,,3,hissen,5,4,1,4,2,809,,92,clashblaster_neo,1,1,0,1,0,0,,46,wakaba,4,4,0,2,5,1408,,3,promodeler_pg,2,1,1,2,4,1250,,41,pablo_permanent,4,3,1,2,3,811,,15,splatcharger_becchu,2,2,0,2,1,354,,64
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_remix,12,8,4,6,2,892,s,70,sshooter_becchu,11,10,1,6,5,1308,s,49,rapid_becchu,10,7,3,4,3,1087,s,90,wakaba,6,6,0,9,2,1019,s,106,screwslosher_becchu,11,10,1,8,4,1357,s,66,nzap89,6,4,2,5,5,1134,s,75,heroshooter_replica,8,7,1,10,2,874,s,67,herocharger_replica,5,4,1,8,2,736,s,199
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,4,3,1,8,2,734,x,377,dualsweeper_custom,5,5,0,6,4,1315,x,297,bucketslosher_soda,9,5,4,12,2,893,x,69,bamboo14mk2,7,6,1,7,4,845,x,387,dualsweeper_custom,16,11,5,5,2,1260,x,314,variableroller_foil,3,2,1,6,4,1141,x,265,splatspinner,7,6,1,5,4,1129,x,214,jetsweeper_custom,18,11,7,3,3,865,x,135
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,306,alpha,FALSE,bold_7,7,2,5,7,1,1043,x,372,sshooter_collabo,18,16,2,8,4,1296,x,215,bamboo14mk1,11,9,2,6,4,1150,x,319,quadhopper_black,13,10,3,15,0,792,x,91,octoshooter_replica,15,11,4,9,3,1222,x,304,rapid_becchu,12,9,3,11,0,1135,x,243,quadhopper_black,15,12,3,11,1,990,x,248,hydra_custom,8,4,4,7,4,934,x,251
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,310,alpha,FALSE,bold_7,5,4,1,11,4,904,b+,41,momiji,14,10,4,7,5,1043,b+,43,quadhopper_black,15,14,1,8,1,1020,b+,38,splatroller,11,8,3,13,0,663,b,30,hokusai_becchu,10,9,1,7,4,1324,b-,25,sshooter_becchu,12,10,2,10,2,1002,b+,70,carbon_deco,7,7,0,10,0,939,b-,19,prime_becchu,12,10,2,11,2,681,b+,215
2020-06-19T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,302,bravo,FALSE,furo,8,6,2,11,3,1165,x,451,barrelspinner_remix,6,2,4,5,7,1385,x,53,sshooter_collabo,5,4,1,10,2,901,x,113,splatroller,10,8,2,9,2,867,x,245,explosher_custom,11,9,2,3,3,1439,x,180,dualsweeper_custom,15,9,6,6,3,1166,x,306,l3reelgun_d,13,11,2,4,3,1097,x,304,parashelter_sorella,10,6,4,8,2,1093,x,122
