# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,7,6,1,7,3,823,x,95,barrelspinner_deco,8,7,1,7,4,1093,x,177,bottlegeyser,11,8,3,7,4,840,x,361,nova,6,5,1,10,2,970,x,505,sharp_neo,18,14,4,6,3,1227,x,269,barrelspinner_remix,11,5,6,7,2,719,x,198,screwslosher_becchu,11,9,2,7,1,770,x,384,bamboo14mk1,4,3,1,6,5,1122,x,485
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,8,5,3,11,4,1068,x,673,variableroller_foil,16,12,4,5,7,1625,x,793,bottlegeyser,13,8,5,6,4,837,x,350,hydra_custom,19,12,7,4,4,830,x,89,prime_becchu,7,6,1,8,3,1153,x,294,splatscope_collabo,5,5,0,8,3,1022,x,318,nzap85,16,8,8,7,6,1525,x,242,splatroller_becchu,7,7,0,14,0,703,x,399
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,238,bravo,TRUE,hokusai_hue,8,6,2,8,3,557,x,228,dualsweeper_custom,7,4,3,7,2,914,x,115,octoshooter_replica,4,3,1,10,1,604,x,379,nzap85,9,5,4,7,3,825,x,263,pablo_hue,9,8,1,4,4,936,x,213,clashblaster_neo,14,9,5,4,4,573,x,159,dualsweeper,14,6,8,3,4,797,x,160,nzap85,12,9,3,7,3,798,x,90
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,311,alpha,FALSE,barrelspinner_remix,11,11,0,5,7,1307,a-,26,herospinner_replica,8,3,5,7,4,1049,a+,270,variableroller_foil,8,5,3,10,2,609,a+,40,sputtery_clear,12,12,0,8,6,1067,a+,66,96gal_deco,12,9,3,7,5,1338,a+,68,splatroller,7,6,1,9,2,782,a,26,barrelspinner_remix,8,3,5,8,3,865,a+,60,longblaster_necro,14,12,2,7,6,1088,a+,102
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,322,bravo,FALSE,splatcharger,5,1,4,6,4,1005,x,95,screwslosher_becchu,9,6,3,10,2,1020,x,384,rapid_becchu,8,7,1,7,4,895,x,178,carbon_deco,8,8,0,11,1,829,x,52,sputtery_hue,11,8,3,6,4,954,x,256,splatscope,8,8,0,5,4,873,x,90,furo,10,7,3,5,5,1424,x,247,carbon_deco,16,11,5,6,1,804,x,149
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_hue,13,9,4,5,5,1013,x,228,longblaster,8,4,4,7,2,828,x,206,bamboo14mk3,11,10,1,3,4,1348,x,42,parashelter_sorella,15,12,3,5,4,1060,x,125,rapid_becchu,6,3,3,11,1,779,x,135,pablo_hue,10,9,1,7,3,1066,x,213,herocharger_replica,5,5,0,5,2,868,x,219,campingshelter_camo,6,3,3,12,2,1136,x,342
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,sputtery,13,12,1,10,5,1224,x,673,campingshelter_camo,6,3,3,13,1,988,x,111,barrelspinner_remix,8,6,2,8,3,915,x,131,squiclean_a,3,1,2,10,5,762,x,303,nautilus79,20,16,4,6,4,1120,x,412,hokusai_hue,13,9,4,7,4,943,x,87,prime,15,9,6,5,3,955,x,329,splatscope,10,7,3,4,2,1079,x,149
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_remix,13,8,5,4,5,1040,a-,26,splatroller,13,11,2,7,1,716,a-,23,splatroller,11,9,2,10,1,528,a+,397,momiji,10,7,3,6,7,1422,a,130,hissen,5,3,2,7,5,963,a+,90,carbon_deco,11,9,2,10,2,879,a+,175,splatroller,7,7,0,10,5,879,a+,142,hotblaster,10,8,2,8,3,756,a+,106
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,319,bravo,FALSE,hokusai_hue,12,8,4,14,3,635,x,228,jetsweeper_custom,18,15,3,8,5,1278,x,126,splatscope,5,4,1,7,1,760,x,190,dualsweeper_custom,12,8,4,12,2,1218,x,243,dualsweeper_custom,12,5,7,11,2,960,x,160,hotblaster,21,14,7,9,3,657,x,140,dualsweeper,13,10,3,8,4,1041,x,161,herocharger_replica,12,12,0,7,0,944,x,156
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,splatcharger,10,8,2,8,4,915,x,95,prime_becchu,10,8,2,12,0,877,x,170,furo,16,10,6,6,5,1984,x,247,sputtery_clear,9,6,3,10,4,1170,x,265,dualsweeper_custom,14,14,0,7,4,1443,x,99,carbon_deco,8,5,3,10,2,787,x,52,sputtery_clear,16,13,3,8,4,1138,x,181,jetsweeper,9,4,5,7,8,1479,x,273
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,sputtery,8,7,1,6,4,1184,x,673,bucketslosher,10,3,7,5,6,1171,x,102,dynamo_tesla,10,6,4,12,3,1050,x,486,52gal_becchu,18,14,4,7,6,1329,x,442,96gal,14,8,6,5,5,1435,x,279,hotblaster_custom,14,12,2,7,4,1051,x,188,dynamo_becchu,4,3,1,11,4,1095,x,239,octoshooter_replica,8,7,1,7,3,1077,x,75
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,jetsweeper_custom,13,9,4,5,5,1075,x,81,rapid_becchu,7,5,2,8,2,780,x,147,dynamo,6,3,3,7,3,908,x,200,sputtery_clear,7,5,2,11,1,828,x,200,dualsweeper_custom,14,10,4,6,3,950,x,115,liter4k,13,10,3,3,5,1070,x,223,splatroller,8,6,2,9,2,668,x,71,jetsweeper,12,5,7,4,7,1054,x,73
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,287,bravo,TRUE,barrelspinner_remix,8,7,1,7,5,1197,a-,26,splatroller,9,8,1,4,3,0,a,24,longblaster,10,7,3,8,2,792,a+,36,splatroller,8,8,0,7,2,757,a+,106,prime_becchu,11,8,3,5,4,1086,a+,146,clashblaster_neo,3,1,2,6,5,777,a-,61,kugelschreiber_hue,8,5,3,8,3,938,a+,140,splatroller,12,12,0,11,3,786,a,66
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,hokusai_hue,6,4,2,7,5,821,x,228,hydra_custom,8,4,4,6,4,1020,x,420,rapid_becchu,10,7,3,8,4,978,x,187,nzap85,11,7,4,7,6,1515,x,107,nova_becchu,10,7,3,4,6,1363,x,128,heroroller_replica,9,8,1,7,2,844,x,124,sshooter_collabo,9,8,1,7,3,1043,x,104,dualsweeper_custom,8,5,3,4,5,1429,x,301
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,10,9,1,9,4,998,x,673,explosher_custom,13,7,6,8,3,1144,x,303,sshooter_collabo,12,11,1,8,3,974,x,139,prime,8,5,3,5,4,780,x,329,liter4k_custom,6,6,0,5,6,977,x,163,nova,11,8,3,8,2,669,x,175,prime_collabo,9,7,2,9,2,987,x,101,variableroller_foil,13,9,4,10,3,1048,x,102
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,9,7,2,6,4,1299,a+,347,rapid_becchu,9,6,3,5,3,933,a+,70,sputtery_clear,12,8,4,6,3,1384,a+,259,heroroller_replica,11,9,2,12,0,670,a-,33,splatroller_collabo,8,8,0,12,2,641,a,61,nzap85,13,6,7,7,5,1180,a+,400,sharp,15,13,2,5,6,1222,a+,42,explosher_custom,4,2,2,6,4,1210,a+,27
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,192,bravo,TRUE,jetsweeper_custom,4,3,1,4,3,547,x,81,splatroller,10,8,2,5,2,459,x,120,dualsweeper_custom,5,2,3,6,2,686,x,242,splatscope,0,0,0,5,2,443,x,443,barrelspinner_remix,7,2,5,3,2,710,x,63,quadhopper_black,8,5,3,5,1,667,x,347,hotblaster_custom,8,7,1,3,2,522,x,83,splatscope,6,6,0,2,2,524,x,143
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,barrelspinner_remix,7,7,0,5,5,1189,a-,26,jetsweeper,2,0,2,5,6,1344,a+,298,clashblaster,5,5,0,4,5,1016,a+,64,nzap85,5,2,3,13,2,1076,a-,56,hydra_custom,8,3,5,2,5,1184,a+,65,prime_becchu,14,12,2,4,4,1143,a+,74,bold,11,8,3,4,5,1330,a+,181,kelvin525_deco,6,4,2,4,3,864,a-,38
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,9,5,4,4,7,1601,x,95,squiclean_b,8,7,1,4,6,1392,x,488,splatroller,8,7,1,5,1,696,x,103,barrelspinner,7,7,0,4,2,1078,x,66,variableroller_foil,5,2,3,8,4,1060,x,357,bamboo14mk1,7,5,2,5,5,1459,x,223,bottlegeyser,9,5,4,5,2,913,x,179,parashelter_sorella,10,5,5,8,4,1132,x,495
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,320,bravo,FALSE,hokusai_hue,15,12,3,13,4,677,x,228,nzap85,13,8,5,10,5,1223,x,395,hydra_custom,11,6,5,8,2,722,x,420,dualsweeper_custom,13,8,5,8,3,1203,x,95,nova_becchu,15,12,3,7,4,1175,x,128,prime_becchu,15,12,3,10,3,995,x,105,heroroller_replica,11,6,5,9,2,700,x,124,dualsweeper_custom,16,9,7,8,3,1114,x,199
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,jetsweeper_custom,17,11,6,7,3,917,x,81,splatcharger,6,4,2,6,3,596,x,297,variableroller_foil,10,8,2,7,7,1094,x,196,momiji,8,6,2,8,5,1292,x,128,kugelschreiber,9,7,2,6,3,762,x,219,sshooter_becchu,10,9,1,6,4,895,x,71,clashblaster_neo,6,5,1,8,5,1025,x,346,squiclean_g,8,7,1,9,7,1182,x,98
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,5,5,4,5,1435,a+,347,sputtery_clear,7,5,2,7,6,1507,a+,114,hydra_custom,13,9,4,4,5,1049,a,61,kelvin525_deco,6,5,1,9,2,610,a,42,furo,9,6,3,6,6,1499,a+,230,kelvin525_deco,9,6,3,7,3,752,a-,38,nzap85,9,8,1,8,5,1198,a+,169,liter4k_scope,6,4,2,3,7,1376,a,59
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,269,bravo,TRUE,barrelspinner_remix,5,4,1,7,3,837,a-,26,nzap89,5,4,1,7,4,950,a,140,bold_neo,3,3,0,8,4,1047,a+,110,clashblaster_neo,6,5,1,7,3,761,a,88,jetsweeper_custom,9,5,4,3,3,1001,a+,61,barrelspinner,6,4,2,3,2,600,a,142,momiji,7,6,1,4,6,1336,a,112,splatroller,16,14,2,6,3,797,a+,52
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,102,bravo,TRUE,sputtery,2,2,0,4,1,419,x,673,barrelspinner_remix,2,2,0,3,0,399,x,198,rapid_becchu,2,2,0,4,0,276,x,210,splatcharger,1,1,0,4,1,253,x,193,carbon_deco,4,3,1,1,2,333,x,403,hydra_custom,9,7,2,2,1,342,x,98,nzap85,6,3,3,0,3,706,x,42,longblaster,2,2,0,4,1,155,x,143
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,229,alpha,TRUE,sputtery,11,9,2,5,3,832,x,673,barrelspinner_remix,11,8,3,8,2,607,x,384,liter4k_scope,12,7,5,6,4,898,x,174,octoshooter_replica,10,6,4,4,2,745,x,379,kelvin525_becchu,8,6,2,6,2,622,x,86,pablo,9,7,2,8,3,935,x,217,splatcharger,5,3,2,6,1,582,x,190,sputtery_clear,8,7,1,10,1,652,x,181
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_hue,8,5,3,10,4,763,x,228,sharp_neo,7,5,2,3,6,1728,x,159,rapid_becchu,8,6,2,7,2,930,x,316,screwslosher_becchu,8,6,2,7,3,1266,x,154,nzap85,12,4,8,5,7,1673,x,395,heroroller_replica,9,7,2,7,3,915,x,124,dualsweeper_custom,12,9,3,6,4,1266,x,200,nova,11,7,4,4,3,1050,x,258
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,12,9,3,6,5,1145,x,81,longblaster_necro,8,8,0,10,3,938,x,332,dualsweeper_custom,9,6,3,9,3,1090,x,129,splatroller_collabo,0,0,0,0,0,0,x,145,52gal_becchu,13,11,2,9,3,954,x,222,dualsweeper_custom,0,0,0,0,0,0,x,54,hydra_custom,9,9,0,7,2,793,x,175,sshooter_becchu,7,5,2,7,6,1431,x,203
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,4,3,1,5,5,1091,a-,26,quadhopper_black,6,6,0,5,2,668,a,79,hissen_hue,3,3,0,5,3,701,a,70,prime_becchu,3,2,1,7,3,851,a-,41,dynamo_becchu,0,0,0,0,0,0,a-,294,nzap83,4,3,1,4,5,972,a,252,splatspinner,10,9,1,6,3,951,a,55,bamboo14mk1,11,10,1,4,6,1370,a+,58
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,10,7,3,12,3,947,x,673,barrelspinner_remix,9,6,3,10,2,838,x,384,nzap85,10,7,3,11,3,934,x,204,h3reelgun_d,8,7,1,9,4,966,x,304,nzap85,15,10,5,9,4,1159,x,437,campingshelter_camo,15,9,6,5,4,1029,x,150,longblaster,17,11,6,8,2,846,x,122,sshooter_collabo,14,12,2,5,4,845,x,185
2020-06-29T06:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,312,alpha,FALSE,bamboo14mk1,11,10,1,4,5,1430,x,95,splatroller,10,8,2,7,2,1078,s+,237,screwslosher,6,3,3,8,0,759,b-,111,nzap85,24,15,9,2,7,1655,,64,nzap85,2,0,2,11,2,1034,b-,62,quadhopper_black,10,8,2,6,3,1464,s+,95,sshooter,5,3,2,11,1,839,b,20,bold,9,9,0,9,3,1349,a+,87
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,13,9,4,6,5,1338,a+,347,splatroller,9,8,1,10,3,668,a,80,nzap85,15,10,5,7,4,1410,a-,36,bold,4,2,2,7,5,1514,a+,37,heromaneuver_replica,12,9,3,10,3,879,a+,75,nzap89,16,12,4,3,6,1330,a-,42,hissen_hue,11,8,3,8,3,1241,a+,46,nzap85,6,1,5,8,4,1341,a,37
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_hue,9,6,3,11,3,641,x,228,liter4k_scope,9,6,3,8,3,968,x,112,rapid_becchu,9,7,2,9,3,1016,x,196,furo,10,7,3,6,6,1609,x,152,prime_becchu,15,14,1,8,1,1013,x,119,splatroller_collabo,5,5,0,8,3,732,x,387,liter4k,12,9,3,4,6,1460,x,135,nova,8,6,2,6,2,1001,x,258
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,289,alpha,TRUE,jetsweeper_custom,12,8,4,7,5,902,x,81,kelvin525_deco,13,9,4,6,3,775,x,106,splatcharger_becchu,4,3,1,4,4,1035,x,179,96gal,12,9,3,4,5,1131,x,110,kugelschreiber_hue,4,3,1,7,2,933,x,216,sshooter_becchu,5,1,4,9,3,829,x,204,prime_becchu,8,7,1,11,1,750,x,192,jetsweeper,15,10,5,3,7,1171,x,73
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,180,alpha,TRUE,barrelspinner_remix,9,8,1,3,3,669,a-,26,clashblaster_neo,8,3,5,5,1,330,a-,65,dualsweeper_custom,9,6,3,4,2,794,a+,110,hotblaster,10,7,3,5,2,455,a,105,longblaster_necro,9,7,2,7,0,472,a+,62,quadhopper_black,3,2,1,4,3,774,a,33,hotblaster_custom,2,1,1,6,2,375,a,83,hydra,7,7,0,7,0,454,a+,96
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,sputtery,8,6,2,9,2,929,x,673,screwslosher_becchu,13,8,5,10,4,1281,x,303,bamboo14mk2,12,7,5,8,6,1141,x,254,sshooter_becchu,9,8,1,12,4,1157,x,304,sshooter_becchu,20,15,5,7,6,1361,x,446,splatscope,8,6,2,5,3,911,x,76,splatroller,11,10,1,9,2,869,x,398,wakaba,17,8,9,8,9,1641,x,193
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,327,alpha,FALSE,nzap85,18,11,7,8,5,1375,a+,347,momiji,13,10,3,8,5,1132,a+,39,kugelschreiber,16,4,12,5,3,731,a+,67,hotblaster_custom,14,12,2,13,1,650,a-,48,maneuver_becchu,6,5,1,15,1,697,a+,127,sshooter_becchu,13,8,5,6,5,1099,a,17,longblaster,14,13,1,5,4,994,a-,28,promodeler_pg,10,8,2,11,4,1109,a-,33
2020-06-29T06:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,h3reelgun_d,17,12,5,6,4,1798,x,95,screwslosher_neo,11,6,5,5,0,628,b-,111,explosher,12,6,6,4,5,1579,,64,splatroller,11,8,3,11,1,740,s+,237,dynamo_tesla,10,5,5,5,7,1345,s+,82,splatroller,5,5,0,11,0,809,a+,50,heroroller_replica,10,7,3,11,3,1069,b,36,heroroller_replica,10,8,2,6,5,1330,s+,83
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,146,bravo,TRUE,hokusai_hue,4,4,0,4,1,329,x,229,hotblaster,6,1,5,5,0,327,x,65,rapid_becchu,3,3,0,3,0,388,x,196,nova_neo,4,2,2,5,1,407,x,114,dualsweeper_custom,6,5,1,3,2,545,x,168,clashblaster,7,5,2,3,2,283,x,161,nzap89,7,3,4,3,2,549,x,205,nova,5,4,1,1,2,476,x,258
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,316,alpha,FALSE,barrelspinner_remix,14,12,2,6,5,1035,a-,26,promodeler_pg,8,6,2,9,4,1107,a,39,squiclean_g,10,8,2,8,4,814,a+,63,furo,10,6,4,9,5,1296,a+,306,sshooter_becchu,15,13,2,8,6,1111,a-,317,furo,10,4,6,9,4,1177,a+,37,squiclean_b,10,10,0,9,1,694,a,71,nzap89,9,5,4,6,6,1201,a+,65
2020-06-29T06:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,promodeler_mg,4,2,2,1,3,1169,,134,sharp_neo,5,5,0,3,2,922,,41,wakaba,5,5,0,5,3,927,,7,bold_7,6,5,1,5,3,829,,42,bold_7,6,6,0,4,2,938,,61,sshooter_collabo,5,4,1,6,2,825,,89,furo,3,2,1,3,2,760,,32,bold_7,2,2,0,4,3,1109,,43
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,310,alpha,FALSE,jetsweeper_custom,18,13,5,4,6,1140,x,81,furo,5,3,2,9,4,1326,x,128,dualsweeper_custom,11,8,3,7,4,1247,x,93,bold,8,7,1,7,1,1047,x,83,jetsweeper_custom,7,3,4,5,6,1301,x,102,hokusai,10,7,3,11,2,1003,x,123,jetsweeper_custom,10,7,3,5,6,1361,x,320,longblaster_necro,12,10,2,10,3,935,x,185
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,324,alpha,FALSE,hokusai_hue,10,8,2,11,3,758,x,229,sharp,12,7,5,10,4,999,x,86,dualsweeper,16,10,6,6,7,1443,x,384,liter4k_scope,11,8,3,4,6,1684,x,198,nzap85,12,10,2,8,4,985,x,131,nova_becchu,8,4,4,12,2,763,x,99,dualsweeper_custom,13,12,1,8,4,1534,x,168,dynamo_becchu,8,5,3,5,8,1678,x,159
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,286,alpha,TRUE,nzap85,12,11,1,4,4,1291,a+,347,splatroller,11,9,2,6,2,739,a+,51,jetsweeper,10,6,4,2,8,1390,a+,118,furo,7,4,3,7,4,807,a+,104,splatcharger,4,3,1,9,1,638,a+,23,wakaba,7,4,3,8,4,999,a+,135,nzap85,7,5,2,8,4,0,a,37,variableroller_foil,10,7,3,5,6,1280,a+,213
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,64,bravo,TRUE,sputtery,0,0,0,3,1,217,x,673,96gal_deco,0,0,0,4,0,182,x,126,furo,1,1,0,3,1,317,x,69,splatroller_becchu,1,1,0,3,0,233,x,151,squiclean_a,9,8,1,0,2,323,x,198,quadhopper_white,1,0,1,1,1,183,x,163,wakaba,6,1,5,0,2,342,x,130,nova_neo,4,4,0,1,1,240,x,297
2020-06-29T06:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,h3reelgun_d,13,8,5,8,3,1550,x,96,screwslosher_neo,7,3,4,7,2,803,b-,111,explosher,11,9,2,7,3,1646,,64,splatroller,10,9,1,9,3,1094,s+,237,prime_collabo,6,5,1,6,3,1280,s+,257,sputtery_hue,9,6,3,10,1,785,x,75,nzap85,9,6,3,7,4,1588,s+,51,kelvin525_deco,14,14,0,6,5,1268,x,238
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,128,alpha,TRUE,sputtery,5,3,2,2,3,553,x,673,jetsweeper_custom,10,8,2,0,4,574,x,183,liter4k_scope,4,3,1,3,2,422,x,295,hissen_hue,5,3,2,3,2,567,x,42,hydra_custom,6,4,2,5,1,372,x,237,sharp,6,4,2,3,2,466,x,309,hissen,4,0,4,5,1,448,x,429,dualsweeper_custom,0,0,0,4,1,466,x,73
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,326,bravo,FALSE,jetsweeper_custom,20,10,10,4,8,1491,x,81,splatroller,10,9,1,6,3,848,x,376,maneuver_collabo,13,7,6,7,4,1139,x,153,bamboo14mk1,11,10,1,6,7,1750,x,48,96gal,12,4,8,5,7,1523,x,184,dualsweeper_custom,5,4,1,10,3,1133,x,194,ochiba,8,6,2,8,5,1265,x,198,bamboo14mk1,11,9,2,13,4,1195,x,291
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai_hue,10,8,2,5,5,950,x,229,kelvin525_deco,7,7,0,8,4,933,x,494,nzap85,14,14,0,9,3,981,x,298,sshooter_collabo,9,7,2,7,4,1126,x,135,furo,6,6,0,7,4,1019,x,128,maneuver_collabo,12,10,2,10,3,1004,x,72,dualsweeper_custom,5,4,1,11,1,796,x,168,sharp_neo,10,9,1,8,4,1091,x,75
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,318,alpha,FALSE,sputtery,11,11,0,10,3,952,x,673,furo,12,4,8,8,6,1653,x,512,nova_becchu,11,6,5,7,5,1055,x,54,prime_becchu,10,10,0,8,5,995,x,110,hissen_hue,10,7,3,9,4,1291,x,370,splatspinner,5,3,2,8,5,1174,x,118,jetsweeper_custom,15,13,2,4,5,1393,x,110,clashblaster,15,10,5,10,1,652,x,161
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,278,bravo,TRUE,nzap85,12,8,4,9,3,1078,s,347,kugelschreiber_hue,10,9,1,6,2,759,s,116,sharp_neo,3,2,1,9,3,775,s,65,prime_becchu,9,7,2,6,2,798,s,90,nzap83,7,5,2,5,5,1509,s,198,dualsweeper_custom,8,5,3,8,2,891,s,105,nzap85,13,8,5,7,4,990,s,167,carbon_deco,14,12,2,6,0,392,s,128
2020-06-29T06:00:00+00:00,5.2.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,h3reelgun_d,15,10,5,9,3,1195,x,96,screwslosher_neo,16,7,9,6,0,932,b-,111,splatcharger,18,14,4,3,3,915,,64,splatroller,16,14,2,7,2,967,s+,237,nzap85,6,4,2,11,1,864,b,44,longblaster_necro,6,5,1,11,3,987,a,186,sputtery_clear,8,8,0,15,0,896,a-,105,herocharger_replica,8,8,0,8,1,818,s+,220
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_hue,5,5,0,8,4,726,x,229,sshooter_collabo,9,6,3,8,4,1237,x,135,hydra_custom,5,3,2,6,4,890,x,113,dualsweeper,8,6,2,8,5,1297,x,384,furo,10,6,4,4,5,1372,x,128,jetsweeper_custom,7,7,0,4,6,1246,x,103,nzap85,15,8,7,6,4,1129,x,202,dualsweeper_custom,16,9,7,6,3,873,x,55
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,9,4,5,7,3,1074,s,347,nzap85,7,7,0,12,1,808,s,251,jetsweeper,10,7,3,4,8,1452,s,249,dualsweeper_custom,5,4,1,7,3,884,s,106,variableroller,3,3,0,4,2,0,s,155,jetsweeper_custom,16,12,4,5,4,1017,s,82,nzap85,8,4,4,7,4,1387,s,163,prime_becchu,12,11,1,6,3,0,s,90
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,285,bravo,TRUE,jetsweeper_custom,13,12,1,6,3,924,x,81,dynamo_becchu,2,2,0,3,0,0,x,330,nzap85,4,2,2,6,3,818,x,198,nova_becchu,8,7,1,8,2,874,x,54,jetsweeper_custom,4,2,2,3,7,1066,x,402,hotblaster_custom,7,7,0,7,3,676,x,204,heroroller_replica,9,9,0,6,3,563,x,210,quadhopper_black,6,5,1,7,3,933,x,490
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,10,7,3,10,4,999,x,673,bottlegeyser_foil,10,9,1,7,4,992,x,281,hydra_custom,13,9,4,5,5,1081,x,237,dualsweeper_custom,12,7,5,8,3,1362,x,300,sputtery_clear,18,16,2,9,4,990,x,553,barrelspinner_remix,7,5,2,6,5,1207,x,335,liter4k_scope,8,3,5,10,4,1113,x,295,wakaba,11,6,5,7,8,1366,x,194
2020-06-29T06:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,quadhopper_white,7,5,2,5,4,1137,a-,66,nzap85,11,5,6,5,5,1018,a-,93,clashblaster_neo,13,11,2,8,4,783,a,58,hissen,20,13,7,7,5,1028,a-,72,furo_deco,8,4,4,6,6,1538,a-,65,maneuver,14,9,5,9,4,796,a,69,heroshooter_replica,1,1,0,6,1,953,a+,144,hissen,13,11,2,13,2,874,a-,47
