# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,245,bravo,TRUE,dualsweeper_custom,10,8,2,4,5,1501,x,239,dynamo_tesla,5,4,1,7,3,825,x,433,nzap89,4,3,1,5,8,1210,x,106,rapid_becchu,6,2,4,7,2,594,x,165,sshooter_becchu,5,2,3,3,5,1144,x,186,liter4k,5,5,0,4,4,1017,x,129,dynamo_becchu,6,4,2,5,1,1026,x,135,dualsweeper_custom,14,12,2,5,3,1157,x,191
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,alpha,FALSE,wakaba,8,4,4,3,8,1568,s+,186,bottlegeyser_foil,8,5,3,7,4,1178,s+,79,ochiba,9,7,2,7,4,1402,s+,39,bamboo14mk1,11,10,1,6,6,1429,s+,27,nzap85,12,9,3,9,5,1285,s+,35,momiji,7,3,4,6,6,1753,s+,215,parashelter_sorella,9,9,0,8,4,1190,s+,149,liter4k_scope,3,2,1,4,6,1364,s+,363
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,249,bravo,TRUE,furo,2,2,0,4,5,1571,x,454,nzap85,5,3,2,5,4,970,x,175,variableroller_foil,3,2,1,6,6,1161,x,159,momiji,5,5,0,6,6,1551,x,296,nzap85,12,7,5,5,4,1370,x,89,quadhopper_black,8,7,1,4,4,1352,x,291,furo,5,1,4,2,6,1732,x,134,hydra_custom,9,6,3,2,4,942,x,298
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,bold_7,6,5,1,2,2,855,,212,dualsweeper_custom,4,3,1,3,3,1224,,211,dynamo,6,4,2,1,3,727,,151,momiji,0,0,0,3,2,591,,286,hissen_hue,2,2,0,3,3,962,,61,bottlegeyser_foil,6,5,1,3,2,833,,76,furo_deco,1,1,0,3,2,724,,91,nautilus79,2,1,1,3,1,670,,230
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,173,alpha,TRUE,dualsweeper_custom,7,4,3,4,2,690,x,239,sshooter_becchu,4,4,0,4,3,763,x,186,nzap85,6,4,2,6,2,753,x,146,liter4k,9,9,0,3,1,635,x,219,nzap85,7,5,2,6,2,806,x,132,liter4k,7,7,0,5,1,591,x,129,dynamo_tesla,7,4,3,5,2,619,x,433,l3reelgun_d,5,1,4,5,2,703,x,183
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,230,alpha,TRUE,wakaba,9,5,4,3,5,1207,s+,186,bold,10,9,1,4,5,1173,s+,253,liter4k,7,5,2,2,4,873,s+,147,furo,7,3,4,3,5,1070,s+,91,wakaba,5,3,2,4,5,1285,s+,106,barrelspinner_remix,6,4,2,3,5,1256,s+,151,nzap85,4,1,3,8,3,811,s+,35,jetsweeper,5,4,1,8,4,900,s+,194
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,4,3,1,5,2,857,,212,screwslosher_becchu,1,1,0,3,3,836,,40,nautilus79,8,7,1,1,2,780,,230,bottlegeyser_foil,3,2,1,4,1,758,,76,dualsweeper_custom,5,5,0,4,2,978,,211,hissen_hue,4,3,1,4,3,897,,61,dynamo,3,3,0,2,2,680,,151,quadhopper_white,3,2,1,3,1,580,,91
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,307,alpha,FALSE,furo,8,7,1,6,6,1880,x,454,nautilus79,7,5,2,4,4,1034,x,92,variableroller_foil,10,6,4,6,6,1596,x,263,rapid_elite_deco,11,8,3,6,6,1267,x,180,furo,6,5,1,7,5,1568,x,305,liter4k,4,3,1,5,5,1279,x,219,quadhopper_black,13,13,0,8,5,1309,x,134,variableroller_foil,2,0,2,7,9,1764,x,243
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,318,bravo,FALSE,dualsweeper_custom,12,11,1,9,5,1555,x,239,nzap85,9,5,4,10,5,1376,x,146,furo_deco,9,5,4,9,7,1841,x,43,liter4k,6,5,1,7,4,1006,x,129,barrelspinner_remix,13,8,5,6,4,1338,x,297,nzap85,13,9,4,4,6,1605,x,132,campingshelter_camo,13,11,2,8,3,1290,x,314,nzap85,12,7,5,8,5,1454,x,152
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,3,3,0,6,2,689,,212,hokusai_hue,7,5,2,5,2,821,,211,sputtery,4,3,1,4,1,654,,91,dynamo,7,6,1,6,1,560,,151,prime_becchu,8,6,2,3,2,813,,76,bold_7,4,3,1,5,3,779,,34,nautilus79,9,6,3,5,0,688,,230,clashblaster,7,6,1,4,0,536,,236
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,304,alpha,FALSE,wakaba,12,8,4,3,8,1858,s+,186,nzap85,14,11,3,6,6,1461,s+,31,barrelspinner_remix,8,3,5,6,5,1330,s+,132,pablo,4,3,1,7,5,1245,s+,160,nzap85,11,4,7,7,5,1327,s+,47,jetsweeper,6,4,2,3,9,1658,s+,171,variableroller_foil,5,4,1,5,6,1492,s+,110,bold,11,10,1,10,5,1381,s+,253
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,furo,5,4,1,7,5,1716,x,454,dualsweeper_custom,4,3,1,5,4,1464,x,179,barrelspinner_remix,5,5,0,7,5,1227,x,176,wakaba,7,4,3,9,5,1154,x,271,splatspinner,7,5,2,3,8,1807,x,276,bottlegeyser_foil,12,9,3,4,6,1280,x,508,pablo_hue,4,4,0,6,6,1178,x,274,h3reelgun_d,13,9,4,3,7,1681,x,137
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,5,5,0,5,2,711,,212,maneuver,2,1,1,4,3,832,,93,dynamo,4,4,0,4,2,751,,151,heroshooter_replica,4,2,2,2,2,696,,91,hokusai_hue,7,6,1,3,3,907,,211,nautilus79,4,3,1,3,2,729,,230,bottlegeyser_foil,1,0,1,3,2,720,,76,clashblaster,8,6,2,3,1,570,,236
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,79,bravo,TRUE,hokusai_hue,1,0,1,3,2,403,x,91,nautilus79,1,1,0,4,1,232,x,237,sputtery_clear,2,1,1,4,0,260,x,284,variableroller,2,2,0,4,1,338,x,223,parashelter_sorella,7,5,2,1,2,566,x,688,kugelschreiber_hue,3,3,0,0,1,391,x,175,sharp_neo,5,4,1,2,0,324,x,113,carbon_deco,6,3,3,1,0,290,x,63
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,292,alpha,TRUE,wakaba,9,3,6,3,7,1526,s+,186,bamboo14mk3,12,11,1,4,5,1221,s+,124,explosher_custom,9,3,6,5,2,1310,s+,171,dynamo_becchu,7,6,1,7,4,999,s+,49,hydra_custom,6,5,1,4,3,1034,s+,108,dynamo_becchu,10,9,1,5,6,1254,s+,135,dualsweeper,3,1,2,5,8,1714,s+,361,squiclean_b,6,4,2,9,3,1037,s+,28
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,145,alpha,TRUE,furo,4,3,1,3,2,895,x,454,hydra_custom,5,3,2,1,2,465,x,57,nzap85,9,7,2,2,3,905,x,408,h3reelgun_d,4,2,2,3,2,688,x,137,dynamo_becchu,3,2,1,2,3,764,x,133,96gal,1,1,0,3,3,835,x,257,wakaba,4,3,1,5,3,753,x,271,nzap85,4,3,1,5,2,658,x,401
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,281,bravo,TRUE,variableroller_foil,4,2,2,6,6,1317,s+,137,dualsweeper,8,5,3,5,6,1210,s+,194,momiji,7,5,2,8,5,1245,s+,181,splatroller,5,5,0,10,2,786,s+,97,splatspinner,13,10,3,1,8,1572,s+,108,sputtery_clear,5,4,1,6,5,1093,s+,137,nzap85,7,4,3,7,4,1182,s+,434,heroroller_replica,13,11,2,6,3,948,s+,88
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,hokusai_hue,9,8,1,8,5,1088,x,91,campingshelter_camo,9,7,2,8,5,1211,x,180,explosher_custom,9,7,2,11,3,1181,x,183,nzap85,12,6,6,6,6,1566,x,126,nzap85,12,8,4,7,5,1408,x,193,sshooter_becchu,11,9,2,10,4,1131,x,122,screwslosher_becchu,15,9,6,9,4,1143,x,216,barrelspinner_deco,13,7,6,2,7,1239,x,288
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,265,bravo,TRUE,octoshooter_replica,5,5,0,5,3,885,x,135,bamboo14mk1,3,3,0,8,4,1167,x,439,nzap85,9,5,4,5,6,1397,x,432,maneuver_becchu,9,7,2,6,5,1142,x,61,nova_becchu,7,5,2,5,4,1194,x,414,parashelter_sorella,4,2,2,6,4,1092,x,363,nautilus79,3,3,0,7,2,758,x,170,jetsweeper_custom,17,13,4,2,5,1341,x,457
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,6,3,3,7,4,1189,s+,186,furo,10,7,3,6,6,1717,s+,222,splatcharger_collabo,7,6,1,3,4,998,s+,68,96gal,12,7,5,7,5,1241,s+,40,prime_becchu,3,2,1,3,7,1601,s+,121,nzap85,7,6,1,7,3,1493,s+,74,splatroller,10,10,0,9,3,1086,s+,57,hydra_custom,9,5,4,4,5,1051,s+,32
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,alpha,FALSE,variableroller_foil,3,3,0,2,8,1834,s+,137,hissen_hue,6,5,1,5,4,1119,s+,348,nzap85,8,5,3,3,6,1723,s+,125,sharp_neo,4,2,2,5,4,1378,s+,65,pablo_permanent,4,2,2,8,5,1164,s+,116,nzap85,4,2,2,4,8,1507,s+,248,hissen_hue,7,7,0,2,8,1714,s+,333,splatspinner,4,4,0,2,8,1753,s+,108
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,255,alpha,TRUE,hokusai_hue,4,3,1,5,5,1073,x,91,jetsweeper,9,5,4,6,5,991,x,149,prime_becchu,8,4,4,3,4,1070,x,112,sshooter_collabo,14,10,4,3,5,1054,x,311,nzap85,8,3,5,6,4,1189,x,195,wakaba,8,3,5,4,4,1271,x,169,squiclean_a,7,5,2,7,4,1069,x,402,sshooter_collabo,6,6,0,7,2,728,x,122
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,octoshooter_replica,13,10,3,6,3,1125,x,135,dynamo_becchu,6,5,1,7,5,1389,x,237,wakaba,8,1,7,9,5,1274,x,522,explosher_custom,10,8,2,6,4,1473,x,127,sputtery_clear,3,3,0,8,4,1319,x,135,dynamo_becchu,15,12,3,4,8,1870,x,232,screwslosher_becchu,9,8,1,9,3,1121,x,216,prime_becchu,5,5,0,3,6,1256,x,105
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,wakaba,9,3,6,5,6,1404,s+,186,nzap89,7,7,0,6,5,1191,s+,179,bold,3,3,0,9,5,1479,s+,61,dualsweeper_custom,4,3,1,7,4,1508,s+,154,nzap89,8,6,2,3,6,1334,s+,316,hissen_hue,10,9,1,6,5,1536,s+,107,kelvin525_becchu,15,7,8,1,7,1263,s+,94,ochiba,7,4,3,6,5,1463,s+,126
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,7,5,2,4,1,657,,225,promodeler_rg,4,3,1,6,2,916,,142,nzap83,5,1,4,4,2,843,,206,nzap89,3,3,0,7,1,708,,53,parashelter_sorella,6,5,1,3,3,1070,,364,squiclean_b,7,7,0,4,3,1051,,239,splatroller_collabo,7,7,0,3,1,668,,205,parashelter,2,2,0,2,0,124,,227
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,313,bravo,FALSE,variableroller_foil,4,4,0,3,10,1943,s+,137,pablo_hue,13,11,2,7,6,1419,s+,83,52gal_becchu,2,2,0,6,6,1514,s+,113,bold_7,6,6,0,8,6,1365,s+,198,pablo,8,6,2,7,3,1111,s+,98,bamboo14mk2,8,7,1,5,8,1720,s+,113,nzap85,9,6,3,7,4,1520,s+,143,wakaba,11,4,7,4,7,1660,s+,29
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,306,alpha,FALSE,hokusai_hue,8,7,1,4,6,1334,x,91,parashelter_sorella,9,8,1,8,3,970,x,149,splatscope,14,10,4,3,4,1095,x,312,bold,4,4,0,10,4,1280,x,288,parashelter_sorella,9,4,5,6,4,1031,x,138,dualsweeper,4,4,0,6,7,1491,x,289,carbon_deco,9,8,1,11,1,825,x,63,barrelspinner_deco,12,9,3,6,5,1167,x,288
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,octoshooter_replica,11,9,2,7,3,1222,x,135,carbon_deco,13,12,1,9,3,1083,x,245,dualsweeper_custom,10,2,8,7,4,1360,x,95,nzap89,11,6,5,3,10,1897,x,86,dynamo_becchu,6,4,2,4,6,1587,x,237,heroroller_replica,10,10,0,10,2,1072,x,88,wakaba,10,3,7,6,6,1523,x,522,sshooter_collabo,10,8,2,9,4,1174,x,371
2020-06-26T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,sumeshi,215,bravo,TRUE,dualsweeper,4,3,1,6,3,858,x,532,kugelschreiber,8,6,2,6,3,584,x,373,pablo_hue,6,3,3,5,2,893,s+,245,prime,4,2,2,6,2,518,s+,279,prime_becchu,10,8,2,4,2,918,s+,179,longblaster,9,6,3,2,3,668,x,396,hydra_custom,14,7,7,5,3,646,x,345,prime_becchu,2,2,0,3,2,717,a,86
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,264,bravo,TRUE,wakaba,7,0,7,6,6,1227,s+,186,dualsweeper_custom,3,3,0,9,2,956,s+,122,liter4k,11,11,0,3,5,1043,s+,59,barrelspinner_remix,4,3,1,3,7,1185,s+,47,jetsweeper,7,4,3,4,7,1467,s+,178,nzap85,6,5,1,5,4,1092,s+,127,hydra_custom,6,2,4,1,4,1054,s+,102,carbon_deco,9,9,0,7,3,1014,s+,250
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,9,7,2,3,3,821,,239,wakaba,8,4,4,2,4,945,,299,rapid_becchu,8,5,3,2,2,764,,158,sputtery_clear,7,5,2,2,0,716,,217,sshooter_collabo,3,3,0,5,2,838,,8,sharp,2,0,2,4,2,797,,25,wakaba,3,2,1,7,1,796,,64,nzap85,4,4,0,5,1,747,,67
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,4,2,2,3,1,537,,225,sshooter,3,2,1,4,2,865,,4,bold_neo,3,3,0,4,3,862,,41,dynamo_tesla,4,2,2,2,2,732,,178,sshooter_becchu,3,3,0,2,4,904,,198,variableroller_foil,5,4,1,3,3,830,,170,hissen,5,4,1,2,2,741,,177,splatcharger_becchu,2,2,0,2,2,616,,28
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,316,bravo,FALSE,hokusai_hue,5,1,4,9,5,1151,x,91,rapid_elite_deco,13,6,7,7,6,1236,x,266,splatscope_collabo,3,3,0,8,4,1277,x,206,nzap85,16,14,2,8,5,1725,x,100,furo,10,7,3,4,6,1634,x,122,bamboo14mk1,7,7,0,5,5,1317,x,262,nzap85,10,6,4,7,4,1254,x,291,wakaba,19,12,7,8,6,1426,x,358
2020-06-26T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,22,12,10,5,7,1568,x,532,prime,17,11,6,5,4,1046,s+,279,52gal_becchu,10,7,3,9,3,677,b-,35,sputtery_clear,9,7,2,10,0,870,a,63,clashblaster_neo,14,11,3,10,2,735,b+,62,longblaster,9,7,2,10,2,862,s+,53,prime_becchu,10,8,2,10,3,1143,,75,wakaba,8,3,5,7,7,1519,a-,83
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,337,bravo,FALSE,variableroller_foil,7,6,1,2,10,1923,s+,137,hydra_custom,11,5,6,3,5,1070,s+,42,longblaster_necro,9,8,1,5,5,1184,s+,198,sshooter_becchu,8,4,4,6,8,1749,s+,143,campingshelter,2,2,0,6,5,1384,s+,138,dynamo_becchu,5,5,0,9,5,1310,s+,110,nova_becchu,2,2,0,2,7,1756,s+,72,dualsweeper_custom,7,7,0,6,4,1342,s+,190
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,2,2,0,4,2,739,,239,wakaba,7,3,4,2,3,1124,,142,wakaba,3,2,1,5,3,1077,,8,splatroller,4,4,0,5,0,551,,153,pablo_hue,4,3,1,3,4,986,,156,52gal,2,2,0,3,3,826,,94,rapid_becchu,2,2,0,3,2,791,,158,longblaster_necro,9,9,0,2,2,754,,30
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,247,bravo,TRUE,wakaba,5,1,4,3,6,1302,s+,186,barrelspinner_remix,4,4,0,4,5,974,s+,47,dualsweeper_custom,7,6,1,6,3,1198,s+,135,liter4k,3,2,1,4,4,1003,s+,351,hydra_custom,9,6,3,1,5,1208,s+,102,dualsweeper,7,7,0,4,3,1038,s+,46,bucketslosher_deco,3,0,3,7,2,865,s+,84,52gal_becchu,6,4,2,1,8,1752,s+,336
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,223,bravo,TRUE,octoshooter_replica,3,2,1,4,4,961,x,135,rapid_becchu,5,3,2,5,3,895,x,433,barrelspinner_remix,6,3,3,6,4,814,x,88,parashelter_sorella,9,6,3,4,4,1016,x,112,sputtery,2,2,0,2,4,1068,x,99,campingshelter_camo,5,5,0,6,1,754,x,74,longblaster,12,9,3,3,3,811,x,148,furo_deco,3,3,0,3,4,1119,x,276
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,252,alpha,TRUE,nova_becchu,16,15,1,7,3,752,s+,134,barrelspinner_remix,3,1,2,3,5,960,s+,139,dualsweeper_custom,7,3,4,2,5,1342,s+,147,dualsweeper,7,4,3,5,5,1025,s+,168,parashelter_sorella,4,3,1,8,3,890,s+,144,l3reelgun,6,5,1,4,4,1065,s+,103,dualsweeper,6,5,1,7,5,1130,s+,59,squiclean_g,4,4,0,6,3,973,s+,161
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,1,0,1,4,2,811,,225,furo,2,2,0,5,3,1081,,235,promodeler_pg,1,1,0,4,3,1039,,197,jetsweeper,2,2,0,2,3,892,,126,nzap85,5,3,2,0,4,1081,,61,dualsweeper_custom,2,2,0,1,3,1072,,189,variableroller_foil,8,7,1,2,4,917,,134,octoshooter_replica,5,3,2,2,3,742,,118
2020-06-26T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,mutsugoro,113,bravo,TRUE,dualsweeper,7,1,6,5,1,475,x,532,longblaster_custom,5,3,2,4,1,365,s+,76,herocharger_replica,3,3,0,3,1,309,s+,158,prime,4,3,1,4,0,242,s+,279,hydra_custom,8,4,4,2,1,321,a-,70,hissen,3,3,0,3,1,330,b,48,prime_becchu,7,6,1,4,0,349,,48,nzap85,5,2,3,2,2,497,x,208
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,260,bravo,TRUE,hokusai_hue,10,10,0,5,5,1089,x,91,nzap85,8,5,3,5,5,1275,x,75,sshooter_becchu,13,11,2,6,4,1053,x,99,rapid,11,7,4,4,4,1222,x,96,bucketslosher_soda,6,4,2,9,3,1009,x,197,nzap85,7,5,2,8,5,1267,x,218,nzap85,7,5,2,9,3,1110,x,232,dynamo_becchu,6,6,0,7,6,1198,x,256
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroslosher_replica,4,4,0,3,3,877,,239,promodeler_pg,1,0,1,4,4,926,,81,pablo_hue,2,2,0,4,3,824,,136,rapid_becchu,4,2,2,3,2,796,,158,furo,4,3,1,0,4,1253,,411,momiji,1,1,0,5,3,1128,,495,bold_neo,3,2,1,1,5,909,,232,splatroller,9,8,1,2,1,532,,8
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,259,bravo,TRUE,wakaba,4,3,1,6,5,1374,s+,186,splatcharger_collabo,4,4,0,4,2,881,s+,27,dynamo_becchu,6,3,3,7,4,1157,s+,110,dualsweeper_custom,7,4,3,3,5,1671,s+,135,furo_deco,6,4,2,4,5,1702,s+,227,longblaster_necro,9,8,1,6,3,825,s+,198,dualsweeper,9,7,2,2,7,1613,s+,362,dynamo_becchu,5,1,4,2,6,1322,s+,84
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,277,alpha,TRUE,variableroller_foil,7,6,1,3,5,1208,s+,137,nzap85,10,6,4,4,5,1242,s+,39,sshooter_becchu,7,4,3,6,5,1318,s+,138,dualsweeper_custom,8,7,1,5,3,1084,s+,40,sputtery_clear,4,4,0,6,5,1097,s+,251,nzap89,7,6,1,6,7,1350,s+,272,hydra_custom,6,3,3,4,4,876,s+,42,sshooter_collabo,6,5,1,7,5,1309,s+,126
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,125,bravo,TRUE,octoshooter_replica,3,1,2,2,2,517,x,135,campingshelter_camo,2,2,0,3,1,498,x,74,longblaster,4,3,1,4,0,376,x,148,dualsweeper_custom,2,0,2,5,1,538,x,195,rapid_becchu,6,3,3,2,2,581,x,433,variableroller_foil,10,8,2,2,2,593,x,143,kugelschreiber_hue,3,2,1,1,0,308,x,88,sshooter_collabo,2,1,1,2,2,565,x,123
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_pg,2,1,1,3,4,851,,225,momiji,2,1,1,2,4,1015,,183,bold,3,2,1,4,4,990,,286,prime_becchu,7,6,1,2,2,756,,92,wakaba,4,1,3,3,4,1161,,164,jetsweeper,0,0,0,4,3,1063,,95,hissen,4,3,1,1,1,721,,54,herocharger_replica,8,7,1,2,1,648,,293
2020-06-26T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,17,8,9,9,3,1299,x,532,prime,10,7,3,7,3,837,s+,279,prime_becchu,6,5,1,5,2,873,,48,nzap85,11,6,5,7,4,1173,x,208,splatspinner,4,3,1,7,3,868,b+,70,dualsweeper_custom,8,6,2,6,4,1127,a,41,hotblaster_custom,10,8,2,8,3,807,s+,388,nzap85,15,11,4,5,6,1411,x,241
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,heroslosher_replica,3,3,0,2,3,852,,239,wakaba,3,3,0,1,4,1191,,158,promodeler_pg,3,1,2,3,3,902,,81,splatroller,5,5,0,5,1,651,,8,explosher,3,1,2,4,2,964,,109,sharp,5,5,0,4,3,859,,486,jetsweeper_custom,5,4,1,1,3,776,,406,maneuver_collabo,1,1,0,3,2,721,,193
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,80,bravo,TRUE,octoshooter_replica,1,1,0,2,1,289,x,135,l3reelgun_becchu,0,0,0,4,1,331,x,297,nzap83,0,0,0,0,1,409,x,75,dualsweeper_custom,0,0,0,5,0,312,x,195,sshooter,2,2,0,1,0,286,x,129,sshooter_collabo,9,8,1,0,2,478,x,371,prime_becchu,2,1,1,0,1,365,x,105,barrelspinner_remix,0,0,0,0,1,388,x,96
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,,hokusai_hue,7,7,0,4,4,1090,,91,h3reelgun,1,1,0,2,4,1086,,42,soytuber,0,0,0,5,1,620,,51,splatcharger_becchu,1,1,0,0,0,0,,118,bold,1,1,0,4,4,1081,,32,parashelter,4,3,1,1,3,931,,246,rapid_elite,6,6,0,1,3,740,,98,hokusai_hue,1,1,0,3,3,680,,84
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,298,alpha,TRUE,wakaba,10,7,3,6,7,1421,s+,186,jetsweeper,9,7,2,7,6,1541,s+,315,bucketslosher_soda,10,8,2,10,4,844,s+,271,barrelspinner_remix,6,4,2,4,5,1266,s+,229,jetsweeper_custom,6,3,3,3,8,1351,s+,84,carbon_deco,6,5,1,7,5,1034,s+,86,sshooter_collabo,15,13,2,12,3,1033,s+,396,longblaster,7,4,3,4,5,1429,s+,97
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,290,bravo,TRUE,variableroller_foil,9,7,2,3,8,1773,s+,137,sputtery_clear,7,6,1,10,4,1051,s+,251,96gal,1,0,1,8,4,1032,s+,257,nzap85,3,2,1,5,6,1244,s+,64,nzap85,9,4,5,2,7,1557,s+,129,hydra,7,7,0,5,4,1090,s+,62,splatroller,10,10,0,4,1,1058,s+,34,nzap89,7,5,2,4,7,1312,s+,272
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,89,bravo,TRUE,nzap85,1,0,1,2,2,661,x,382,squiclean_a,2,1,1,2,1,268,x,202,dualsweeper_custom,1,1,0,3,1,402,x,220,dynamo_becchu,2,1,1,1,2,446,x,412,campingshelter_camo,4,2,2,1,1,341,x,410,barrelspinner_remix,5,4,1,0,1,417,x,425,96gal,1,0,1,3,1,371,x,161,dynamo_tesla,2,2,0,0,2,574,x,140
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,104,alpha,TRUE,octoshooter_replica,4,4,0,1,1,435,x,135,campingshelter_camo,5,3,2,3,0,296,x,253,splatroller_collabo,4,4,0,2,1,332,x,105,dualsweeper_custom,4,3,1,1,1,565,x,195,l3reelgun_d,2,1,1,3,1,537,x,316,hokusai_becchu,6,5,1,3,3,460,x,216,splatscope_collabo,0,0,0,4,1,288,x,101,prime,2,0,2,4,1,359,x,190
2020-06-26T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,21,15,6,4,7,1539,x,532,prime,14,6,8,5,5,926,s+,279,herobrush_replica,11,10,1,10,3,791,s+,102,spygadget_becchu,15,4,11,7,5,997,b,41,nzap83,7,6,1,10,4,1164,s+,166,splatscope,10,8,2,7,3,819,a,140,splatroller_becchu,12,9,3,10,2,929,s+,119,prime_becchu,5,3,2,8,4,1127,a-,203
2020-06-26T02:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,,hokusai_hue,4,4,0,5,3,933,,91,bold_neo,3,3,0,3,4,1260,,119,h3reelgun,1,0,1,5,3,969,,42,bold,3,3,0,6,3,877,,32,promodeler_pg,4,4,0,3,4,1491,,140,sharp_neo,8,6,2,1,3,1188,,40,soytuber,6,5,1,3,3,735,,51,spygadget,4,4,0,3,0,675,,73
