# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,ama,242,bravo,TRUE,prime_becchu,7,5,2,3,2,1088,x,198,wakaba,7,3,4,6,6,1370,x,295,hissen_hue,5,4,1,4,4,1195,x,248,hokusai,7,6,1,10,0,562,x,269,variableroller_foil,6,4,2,3,4,1199,x,198,wakaba,17,13,4,6,4,1101,x,109,wakaba,5,3,2,6,2,1001,x,198,jetsweeper,6,3,3,3,4,889,x,184
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,6,4,2,3,2,906,,255,promodeler_mg,2,2,0,3,4,1231,,150,hissen,4,3,1,2,2,642,,29,rapid,2,1,1,7,0,306,,89,dualsweeper_custom,7,6,1,1,4,1275,,47,sharp,10,8,2,2,0,717,,152,dynamo_tesla,4,1,3,3,2,648,,284,soytuber_custom,0,0,0,4,0,213,,197
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,13,11,2,2,3,1036,,99,sshooter_becchu,4,3,1,2,3,734,,135,herocharger_replica,7,7,0,2,0,695,,48,splatcharger,3,2,1,2,1,401,,31,nzap89,1,1,0,4,2,713,,93,bold,2,1,1,7,1,681,,39,promodeler_rg,4,4,0,7,1,609,,32,liter4k_scope,2,2,0,5,2,607,,51
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hydra,4,4,0,5,2,730,a+,62,carbon,9,4,5,6,5,1127,a+,198,sshooter,12,11,1,3,4,1018,a+,34,rapid_becchu,1,1,0,6,4,954,a+,77,splatspinner,7,6,1,6,4,1254,a+,133,sputtery,7,7,0,4,0,915,a-,26,liter4k,2,1,1,4,1,892,a+,368,splatroller_becchu,7,6,1,6,1,854,a+,110
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,splatroller_collabo,9,8,1,9,2,685,x,197,pablo,5,5,0,8,2,1209,x,113,prime_becchu,8,7,1,8,3,950,x,132,herospinner_replica,2,1,1,9,1,896,x,194,sharp_neo,15,15,0,8,3,1113,x,101,liter4k,4,2,2,3,4,1070,x,163,splatroller,14,13,1,3,4,943,x,123,hissen,11,4,7,7,4,910,x,83
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller_collabo,4,3,1,7,0,278,,215,liter4k,3,3,0,0,3,941,,126,promodeler_mg,1,1,0,8,0,556,,86,prime_becchu,3,3,0,5,0,535,,112,bamboo14mk1,5,4,1,4,2,736,,73,bucketslosher_soda,9,6,3,2,2,679,,108,squiclean_b,8,8,0,1,1,641,,63,variableroller_foil,3,2,1,3,2,517,,144
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,3,2,1,3,2,517,,144,bamboo14mk1,5,4,1,4,2,736,,73,bucketslosher_soda,9,6,3,2,2,679,,108,squiclean_b,8,8,0,1,1,641,,63,liter4k,3,3,0,0,3,941,,126,promodeler_mg,1,1,0,8,0,556,,86,prime_becchu,3,3,0,5,0,535,,112,splatroller_collabo,4,3,1,7,0,278,,215
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,6,4,2,0,3,836,,255,pablo,11,10,1,2,2,677,,95,dynamo_tesla,2,0,2,1,2,571,,284,bucketslosher_deco,3,2,1,1,1,504,,197,promodeler_mg,1,1,0,4,4,1192,,150,sharp,1,1,0,4,2,648,,152,splatroller_becchu,2,2,0,7,1,494,,43,promodeler_rg,0,0,0,1,1,0,,29
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,spygadget_becchu,3,2,1,2,4,995,,297,sharp_neo,0,0,0,4,1,704,,35,52gal,2,2,0,3,2,674,,19,dynamo_becchu,3,3,0,4,1,625,,48,nzap83,3,3,0,3,2,1160,,20,splatscope_collabo,5,4,1,2,1,660,,249,clashblaster_neo,6,5,1,2,1,485,,104,maneuver,1,1,0,0,1,0,,93
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,4,4,0,3,0,435,,99,promodeler_mg,5,5,0,3,4,1179,,46,promodeler_rg,6,4,2,2,3,999,,32,splatcharger,2,2,0,2,1,507,,31,barrelspinner_remix,5,5,0,0,3,851,,93,liter4k_custom,2,2,0,4,3,625,,51,pablo,0,0,0,5,1,533,,12,herocharger_replica,3,3,0,6,0,499,,48
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,barrelspinner,7,3,4,3,4,840,x,142,clashblaster_neo,15,11,4,7,3,1008,x,172,sputtery,7,6,1,7,2,959,x,78,h3reelgun_d,14,9,5,8,2,836,x,194,variableroller_foil,8,6,2,8,5,1303,x,86,prime_becchu,10,4,6,6,3,940,x,166,bottlegeyser_foil,12,11,1,7,3,833,s+,182,splatcharger_becchu,5,4,1,8,2,587,s+,105
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,nova_becchu,4,4,0,4,1,557,,145,prime_becchu,11,11,0,2,2,904,,112,bold_neo,2,1,1,3,4,892,,25,bucketslosher_soda,2,2,0,2,1,456,,108,promodeler_mg,4,3,1,5,2,865,,86,jetsweeper,1,1,0,2,3,796,,21,bamboo14mk1,4,3,1,5,1,728,,73,squiclean_b,4,4,0,6,0,438,,63
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,splatroller_collabo,7,6,1,10,3,870,x,197,prime_becchu,10,8,2,9,2,997,x,175,splatroller,8,7,1,5,0,833,x,142,pablo_hue,7,5,2,11,3,773,x,80,bold,9,5,4,6,2,1088,x,173,squiclean_g,10,9,1,7,4,1052,x,85,splatroller,18,17,1,5,2,831,x,123,pablo,3,3,0,9,1,785,x,113
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,6,5,1,1,3,873,,255,heromaneuver_replica,4,3,1,3,2,803,,53,pablo,11,8,3,2,2,717,,95,squiclean_b,2,2,0,1,1,587,,107,promodeler_mg,0,0,0,5,3,847,,150,bold_neo,2,2,0,5,2,721,,43,dynamo_tesla,3,2,1,6,1,633,,284,splatcharger_collabo,3,3,0,3,1,588,,152
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,10,10,0,2,0,412,,99,promodeler_mg,4,0,4,0,3,878,,46,pablo,6,5,1,0,2,724,,12,furo_deco,6,5,1,1,2,707,,93,promodeler_rg,0,0,0,6,3,951,,32,soytuber_custom,1,1,0,5,2,586,,51,splatcharger,1,1,0,4,1,479,,31,herocharger_replica,1,1,0,5,0,375,,48
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,spygadget_becchu,12,10,2,3,3,977,,297,nzap83,6,5,1,4,2,1007,,20,splatscope_collabo,4,4,0,2,1,581,,249,carbon_deco,5,3,2,3,1,523,,35,bucketslosher_deco,6,6,0,4,2,835,,49,l3reelgun_becchu,2,2,0,5,2,780,,165,nzap85,6,3,3,8,1,733,,19,clashblaster_neo,1,1,0,5,1,508,,104
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,10,8,2,1,3,832,,255,promodeler_pg,2,2,0,5,3,891,,43,dynamo_tesla,2,0,2,1,3,800,,284,nautilus79,5,5,0,5,1,593,,95,promodeler_mg,2,2,0,3,4,1098,,150,splatcharger_collabo,8,8,0,1,2,700,,152,kugelschreiber_hue,2,1,1,6,1,671,,53,nautilus47,1,1,0,5,1,470,,65
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,7,7,0,2,1,850,,99,promodeler_mg,4,1,3,5,4,1015,,46,bamboo14mk2,3,2,1,4,1,421,,31,bold_7,7,7,0,3,1,404,,45,promodeler_rg,5,4,1,6,2,818,,32,furo_deco,2,0,2,3,2,817,,93,variableroller_foil,7,6,1,4,1,660,,51,herocharger_replica,3,3,0,4,0,480,,48
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,41,alpha,TRUE,splatcharger,1,1,0,0,0,130,x,142,prime_becchu,4,4,0,1,0,258,x,141,quadhopper_black,3,3,0,0,0,185,x,194,barrelspinner_remix,2,0,2,0,0,178,x,276,prime_becchu,1,1,0,2,0,173,s+,358,parashelter,0,0,0,2,0,157,x,129,sputtery_clear,0,0,0,2,0,124,s+,118,nautilus47,0,0,0,2,0,109,x,121
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,spygadget_becchu,9,7,2,4,2,936,,297,nzap83,1,1,0,3,3,1097,,20,barrelspinner,4,4,0,4,2,711,,49,splatscope_collabo,5,3,2,2,1,564,,249,nzap85,9,7,2,4,3,969,,19,pablo,5,4,1,6,1,777,,35,octoshooter_replica,0,0,0,4,2,687,,83,nzap89,2,2,0,2,2,651,,19
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatroller_collabo,11,10,1,5,2,648,x,197,h3reelgun,10,5,5,8,4,1193,x,615,hissen,17,13,4,4,3,1159,x,220,bold,9,7,2,9,1,994,x,173,squiclean_g,5,5,0,9,5,1136,x,85,sshooter_collabo,8,7,1,11,2,1097,x,252,pablo_hue,8,6,2,7,4,855,x,80,nova,8,8,0,8,1,841,x,361
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,splatcharger,10,7,3,5,1,749,x,142,prime_becchu,21,15,6,7,4,1251,x,141,barrelspinner_remix,20,15,5,6,4,1191,x,276,quadhopper_black,15,12,3,5,2,880,x,194,jetsweeper_custom,6,4,2,10,3,1090,x,200,sharp_neo,9,7,2,14,1,993,x,73,dualsweeper_custom,5,3,2,12,3,974,s+,63,bold,10,9,1,14,0,854,x,326
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,4,3,1,2,3,934,,255,nautilus79,8,3,5,2,3,874,,95,furo,4,4,0,3,2,774,,65,dynamo_tesla,4,4,0,3,2,674,,284,promodeler_mg,4,2,2,4,5,1116,,150,jetsweeper,5,3,2,2,4,1024,,53,promodeler_pg,2,2,0,5,2,917,,43,splatcharger_collabo,3,3,0,4,0,361,,152
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,spygadget_becchu,9,6,3,3,3,892,,297,nzap85,9,6,3,4,3,807,,19,splatscope,5,5,0,3,2,584,,53,splatroller,4,2,2,5,1,574,,49,prime_becchu,5,5,0,4,2,816,,35,nzap83,5,4,1,8,1,715,,20,barrelspinner_remix,9,3,6,3,1,525,,19,splatscope_collabo,4,3,1,4,0,491,,249
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller_collabo,6,6,0,4,2,518,,215,spygadget_sorella,10,7,3,2,4,968,,102,h3reelgun_cherry,4,3,1,1,1,776,,50,nova_becchu,7,5,2,3,2,632,,145,hissen_hue,6,5,1,6,2,819,,52,promodeler_pg,2,1,1,5,2,765,,40,sharp,4,3,1,6,1,638,,311,hissen_hue,1,1,0,5,1,418,,36
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,nova_becchu,7,5,2,3,2,632,,145,spygadget_sorella,10,7,3,2,4,968,,102,h3reelgun_cherry,4,3,1,1,1,776,,50,splatroller_collabo,6,6,0,4,2,518,,215,hissen_hue,6,5,1,6,2,819,,52,promodeler_pg,2,1,1,5,2,765,,40,sharp,4,3,1,6,1,638,,311,hissen_hue,1,1,0,5,1,418,,36
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,ama,316,bravo,FALSE,variableroller_foil,5,4,1,6,3,967,s+,186,dualsweeper_custom,3,3,0,4,5,1486,s+,170,nzap85,7,4,3,5,4,1296,s+,138,splatcharger,5,5,0,5,0,941,s+,125,barrelspinner_deco,6,3,3,2,4,1291,s+,41,nzap85,8,6,2,4,4,1216,s+,159,bamboo14mk3,4,4,0,4,3,1024,s+,46,bold,8,7,1,6,2,819,s+,81
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,220,bravo,TRUE,splatroller_collabo,5,3,2,9,1,474,x,197,nzap85,3,2,1,5,3,889,x,273,prime_becchu,7,6,1,4,2,700,x,112,hokusai_hue,5,5,0,8,3,641,x,176,pablo,8,5,3,4,1,810,x,113,splatroller,9,7,2,5,2,753,x,75,prime_becchu,8,4,4,3,2,751,x,175,splatroller_collabo,12,10,2,4,2,626,x,218
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,8,4,4,2,2,662,,255,promodeler_mg,4,3,1,2,4,953,,150,jetsweeper,3,2,1,2,3,738,,53,splatcharger_collabo,14,12,2,1,1,536,,152,prime_collabo,2,1,1,3,3,721,,99,dynamo_tesla,3,2,1,6,1,647,,284,furo,1,1,0,6,1,593,,65,kelvin525,3,3,0,6,0,540,,95
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,spygadget_becchu,9,7,2,7,2,754,,297,barrelspinner_remix,4,4,0,3,2,717,,19,splatscope,2,2,0,6,1,477,,53,nzap83,4,3,1,7,0,431,,20,splatroller,9,9,0,3,3,793,,49,dynamo_becchu,8,5,3,4,1,649,,249,heroblaster_replica,10,7,3,5,2,590,,19,hotblaster,6,2,4,4,1,564,,35
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,302,alpha,FALSE,furo_deco,11,8,3,3,7,1459,x,142,nzap85,10,6,4,5,4,974,s+,198,prime_becchu,6,6,0,8,1,811,x,236,bucketslosher_soda,8,6,2,8,1,762,x,194,wakaba,13,9,4,4,7,1414,x,189,h3reelgun_d,14,10,4,8,3,1013,x,395,splatroller,6,4,2,9,0,723,s+,35,dynamo_becchu,2,1,1,5,3,0,x,202
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller_collabo,3,3,0,6,1,457,,215,wakaba,8,7,1,3,4,1443,,102,hissen_hue,7,3,4,5,3,1003,,52,hissen_hue,4,4,0,5,1,509,,103,explosher_custom,8,5,3,3,3,948,,311,splatcharger_collabo,4,2,2,2,2,833,,49,nova_becchu,6,5,1,5,2,724,,145,hokusai_becchu,8,7,1,7,1,456,,40
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,nova_becchu,6,5,1,5,2,724,,145,explosher_custom,8,5,3,3,3,948,,311,splatcharger_collabo,4,2,2,2,2,833,,49,hokusai_becchu,8,7,1,7,1,456,,40,wakaba,8,7,1,3,4,1443,,102,hissen_hue,7,3,4,5,3,1003,,52,hissen_hue,4,4,0,5,1,509,,103,splatroller_collabo,3,3,0,6,1,457,,215
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,7,4,3,1,3,991,,255,pablo_permanent,5,2,3,2,3,761,,99,campingshelter_camo,3,2,1,4,2,741,,66,liter4k,3,2,1,3,2,642,,46,heromaneuver_replica,2,1,1,0,4,1098,,53,kelvin525,8,6,2,2,2,811,,95,dynamo_tesla,2,1,1,3,2,679,,284,maneuver,2,2,0,5,1,491,,65
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatroller_collabo,10,8,2,6,3,873,x,197,dualsweeper_custom,12,8,4,4,4,1424,x,230,screwslosher_becchu,5,3,2,8,2,1105,x,149,hokusai_hue,6,6,0,9,2,762,x,176,kugelschreiber_hue,9,3,6,2,5,1225,x,160,splatroller,10,9,1,5,2,1078,x,446,ochiba,6,5,1,7,4,1069,x,95,quadhopper_white,12,10,2,11,2,919,x,342
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,ama,174,alpha,TRUE,variableroller_foil,8,6,2,5,1,557,s+,186,explosher,8,3,5,3,2,815,s+,180,splatroller,9,8,1,3,1,471,s+,127,splatcharger,6,6,0,4,0,464,s+,125,hokusai_becchu,4,4,0,4,3,821,s+,340,bamboo14mk3,5,5,0,4,1,490,s+,46,prime_becchu,4,3,1,7,1,473,s+,99,heroroller_replica,3,3,0,8,0,421,s+,207
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,4,4,0,3,2,452,,215,splatcharger_collabo,0,0,0,2,2,942,,49,nova_becchu,14,14,0,2,3,847,,198,hokusai_becchu,4,4,0,3,2,664,,40,wakaba,2,0,2,6,3,1074,,102,promodeler_pg,1,1,0,4,2,809,,145,hissen_hue,2,2,0,5,2,753,,52,furo,7,7,0,7,0,441,,103
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,1,1,0,4,2,809,,145,wakaba,2,0,2,6,3,1074,,102,hissen_hue,2,2,0,5,2,753,,52,furo,7,7,0,7,0,441,,103,splatcharger_collabo,0,0,0,2,2,942,,49,nova_becchu,14,14,0,2,3,847,,198,hokusai_becchu,4,4,0,3,2,664,,40,soytuber_custom,4,4,0,3,2,452,,215
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,2,2,0,3,2,842,,255,bamboo14mk3,2,2,0,2,2,692,,99,campingshelter_camo,3,1,2,5,1,647,,66,dynamo_tesla,6,5,1,6,1,607,,284,barrelspinner_deco,2,2,0,0,4,1043,,53,dynamo_tesla,10,6,4,2,3,789,,198,splatroller_becchu,6,5,1,4,0,513,,95,maneuver,4,3,1,4,1,464,,65
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,319,alpha,FALSE,sharp_neo,3,2,1,8,4,1142,x,142,bold_7,14,12,2,7,5,1364,x,364,sshooter_collabo,17,15,2,5,4,969,x,457,jetsweeper_custom,8,5,3,5,2,525,x,194,wakaba,10,8,2,7,3,1199,x,132,splatscope_collabo,9,8,1,8,2,911,x,241,parashelter_sorella,10,5,5,10,2,810,x,220,liter4k_scope,5,4,1,9,3,805,x,120
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,2,2,0,2,3,555,,215,promodeler_pg,10,7,3,1,4,1188,,145,sshooter,7,5,2,1,3,819,,181,hokusai_becchu,4,3,1,4,1,484,,40,splatcharger_collabo,2,2,0,4,2,873,,49,wakaba,5,2,3,4,3,803,,215,dynamo_tesla,5,2,3,4,2,734,,80,carbon,1,1,0,5,0,420,,103
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,10,7,3,1,4,1188,,145,sshooter,7,5,2,1,3,819,,181,soytuber_custom,2,2,0,2,3,555,,215,hokusai_becchu,4,3,1,4,1,484,,40,splatcharger_collabo,2,2,0,4,2,873,,49,wakaba,5,2,3,4,3,803,,215,dynamo_tesla,5,2,3,4,2,734,,80,carbon,1,1,0,5,0,420,,103
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,5,3,2,1,3,864,,255,wakaba,7,5,2,1,4,1002,,197,campingshelter_sorella,1,0,1,2,3,815,,66,spygadget,6,3,3,3,1,539,,17,sputtery_clear,2,1,1,2,3,920,,99,nzap85,2,2,0,4,2,819,,95,dynamo_tesla,1,1,0,0,2,683,,198,dynamo_tesla,3,3,0,5,1,609,,284
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,2,2,0,4,1,561,,215,promodeler_pg,2,2,0,4,3,1017,,38,splatcharger_collabo,3,3,0,3,1,789,,49,sputtery_clear,3,2,1,4,2,770,,38,bold,4,2,2,0,6,1308,,77,promodeler_pg,10,9,1,2,4,1111,,145,hissen_hue,5,3,2,1,3,834,,174,hokusai_becchu,1,1,0,6,0,323,,40
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,10,9,1,2,4,1111,,145,bold,4,2,2,0,6,1308,,77,hissen_hue,5,3,2,1,3,834,,174,hokusai_becchu,1,1,0,6,0,323,,40,promodeler_pg,2,2,0,4,3,1017,,38,splatcharger_collabo,3,3,0,3,1,789,,49,sputtery_clear,3,2,1,4,2,770,,38,soytuber_custom,2,2,0,4,1,561,,215
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,7,6,1,1,3,746,,255,wakaba,9,2,7,0,4,1023,,197,hissen,11,9,2,2,2,662,,95,dynamo_tesla,7,5,2,1,2,644,,284,dynamo_becchu,1,0,1,6,3,728,,198,campingshelter_sorella,0,0,0,5,1,710,,66,barrelspinner_deco,2,2,0,4,2,697,,99,dynamo_tesla,2,2,0,7,0,494,,198
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,80,bravo,TRUE,bucketslosher_soda,2,1,1,4,0,255,x,142,sshooter_becchu,2,2,0,2,2,521,x,233,hissen_hue,1,1,0,4,0,259,x,280,quadhopper_black,3,3,0,4,0,207,x,194,bold,5,3,2,2,1,623,x,332,bold_7,4,4,0,1,1,412,x,372,hokusai,5,5,0,1,1,281,x,311,hydra_custom,3,2,1,3,0,185,x,282
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,285,bravo,TRUE,screwslosher_becchu,10,8,2,5,0,963,s+,130,barrelspinner_remix,9,6,3,9,2,1024,s+,65,sputtery_clear,10,9,1,7,2,797,s+,81,prime_becchu,1,0,1,4,0,0,s+,48,splatspinner_collabo,5,5,0,6,4,1208,s+,206,nzap85,5,1,4,7,3,994,s+,68,hydra_custom,12,11,1,3,3,903,s+,222,splatroller,9,8,1,7,2,562,s+,169
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,36,bravo,TRUE,bucketslosher_soda,1,1,0,1,0,132,x,142,wakaba,0,0,0,1,0,277,x,165,quadhopper_black,2,1,1,1,0,125,x,194,clashblaster_neo,0,0,0,0,0,0,s,80,bold_7,3,3,0,0,1,261,x,501,prime_collabo,2,0,2,0,0,188,x,441,maneuver_collabo,0,0,0,1,0,97,x,192,nzap83,0,0,0,1,0,92,x,311
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,4,4,0,3,1,424,,145,promodeler_pg,8,6,2,1,3,1045,,38,splatcharger_collabo,1,1,0,2,1,504,,49,hissen_hue,12,8,4,1,2,463,,174,sshooter,2,2,0,6,2,760,,184,hokusai_hue,3,3,0,2,2,633,,40,splatroller,1,1,0,7,0,450,,38,dynamo,0,0,0,4,0,68,,46
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,6,5,1,0,4,1070,,255,hokusai_hue,9,5,4,1,3,713,,95,wakaba,4,2,2,1,1,629,,197,heroroller_replica,9,9,0,4,1,525,,114,dualsweeper_custom,4,2,2,4,2,806,,198,sputtery_clear,2,1,1,6,1,663,,102,dynamo_tesla,4,3,1,6,1,582,,198,bold_neo,0,0,0,5,1,545,,20
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,303,alpha,FALSE,bucketslosher_soda,17,13,4,7,2,994,x,142,nzap83,8,4,4,5,6,1706,x,207,quadhopper_black,27,23,4,7,2,1064,x,194,barrelspinner,9,8,1,6,2,837,x,231,nzap85,14,13,1,11,4,1443,x,159,prime_becchu,7,6,1,12,3,1209,x,231,hydra_custom,3,2,1,12,2,635,s+,55,barrelspinner_remix,9,4,5,13,1,571,s+,53
2020-06-09T02:00:00+00:00,5.2.0,gachi,standard,asari,ama,329,bravo,FALSE,screwslosher_becchu,16,14,2,6,1,1221,s+,130,wakaba,8,4,4,8,5,1455,s+,143,nzap89,10,6,4,7,4,1321,s+,135,nzap85,16,9,7,11,3,1081,s+,118,sshooter_becchu,11,6,5,6,8,1803,s+,115,nzap85,15,9,6,9,4,1291,s+,147,prime_becchu,9,7,2,9,3,956,s+,63,heromaneuver_replica,13,10,3,9,3,925,s+,118
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,3,3,0,3,1,328,,145,promodeler_pg,2,2,0,3,4,1342,,38,splatcharger_collabo,2,2,0,2,2,748,,49,hissen_hue,2,2,0,3,1,361,,174,nzap85,5,5,0,1,4,1223,,137,rapid_becchu,1,1,0,3,2,611,,132,dynamo,5,5,0,4,1,445,,46,hokusai_hue,0,0,0,1,0,131,,40
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,3,1,2,5,2,863,,255,sputtery_clear,2,2,0,5,2,709,,102,momiji,3,2,1,6,1,639,,198,nautilus47,8,6,2,5,1,552,,427,wakaba,6,4,2,3,3,909,,197,parashelter,6,3,3,1,2,851,,95,heroroller_replica,10,10,0,3,2,695,,114,dynamo_tesla,6,4,2,4,1,587,,198
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,90,alpha,TRUE,bucketslosher_soda,7,2,5,1,1,354,x,142,dualsweeper_custom,13,8,5,2,1,544,s+,83,96gal,9,5,4,1,1,309,x,276,quadhopper_black,5,4,1,1,1,233,x,194,sputtery_clear,1,0,1,5,0,331,s+,118,heroroller_replica,2,2,0,5,0,287,s+,132,sharp_neo,2,2,0,5,0,284,x,129,sharp,2,1,1,4,0,217,s+,85
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,5,5,0,4,3,1026,,145,furo,1,1,0,5,1,813,,26,herocharger_replica,4,3,1,2,1,687,,132,longblaster,3,1,2,3,1,681,,69,promodeler_pg,3,3,0,2,4,1029,,38,splatcharger_collabo,1,1,0,2,2,890,,49,sharp_neo,2,2,0,5,2,825,,45,hissen_hue,9,8,1,1,2,647,,174
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,9,5,4,2,2,772,,255,hokusai,16,11,5,2,2,723,,95,nautilus47,8,6,2,0,3,682,,427,nautilus47,7,2,5,3,1,550,,198,wakaba,3,1,2,5,2,888,,197,dynamo_tesla,2,2,0,7,1,608,,198,heroroller_replica,3,3,0,7,1,516,,114,sputtery_clear,1,1,0,5,0,504,,102
