# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,explosher,3,1,2,3,3,812,,149,l3reelgun_becchu,4,4,0,2,2,994,,152,bucketslosher_deco,3,2,1,1,3,866,,220,hotblaster,7,7,0,2,2,856,,212,nzap89,0,0,0,4,3,980,,48,barrelspinner_remix,4,2,2,2,4,933,,83,parashelter_sorella,3,3,0,2,3,853,,24,dynamo_becchu,3,3,0,6,2,720,,135
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,181,alpha,TRUE,52gal_becchu,8,6,2,6,1,386,b,43,promodeler_mg,9,8,1,4,3,503,b-,27,bamboo14mk1,11,11,0,0,4,412,b+,67,dynamo,9,7,2,5,0,266,b-,31,nzap89,5,5,0,8,1,461,b,36,bottlegeyser_foil,4,3,1,8,0,365,b-,35,splatroller,3,3,0,9,0,297,b-,39,kugelschreiber,4,4,0,7,0,208,b-,34
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,316,alpha,FALSE,prime_becchu,17,14,3,6,4,1102,s+,128,bold_neo,4,3,1,8,8,1755,s+,55,hokusai_becchu,11,7,4,7,3,1070,s+,189,longblaster,14,9,5,3,4,1056,s+,57,momiji,10,5,5,9,6,1557,s+,312,dynamo_tesla,13,5,8,4,7,1282,s+,27,bold,11,10,1,10,3,1114,s+,99,sharp,4,4,0,10,1,585,s+,96
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,sputtery,14,13,1,8,4,1141,x,671,nzap85,8,5,3,10,3,918,x,88,rapid,7,3,4,8,2,917,x,130,splatcharger,10,8,2,3,3,760,x,123,clashblaster_neo,10,7,3,7,5,1062,x,51,maneuver_collabo,11,11,0,8,3,969,x,230,h3reelgun_d,12,6,6,4,3,792,x,60,soytuber_custom,7,5,2,10,3,671,x,196
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_4,area,anchovy,165,bravo,TRUE,hissen,10,7,3,6,3,687,x,147,dualsweeper_custom,1,1,0,5,3,761,a-,45,variableroller_foil,2,1,1,6,1,553,s+,98,prime_becchu,4,4,0,5,1,481,s+,155,promodeler_mg,8,7,1,2,4,1161,x,140,nzap85,5,1,4,4,3,728,x,111,dynamo_tesla,4,3,1,3,1,425,x,197,splatcharger,11,11,0,4,1,422,s+,36
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,h3reelgun,9,7,2,2,3,792,,213,prime,8,3,5,2,3,1087,,212,kelvin525_becchu,6,3,3,3,3,733,,37,kelvin525_becchu,5,4,1,2,2,661,,83,bold,2,1,1,6,3,1004,,58,pablo_hue,1,0,1,5,2,809,,44,liter4k_scope,4,4,0,1,2,760,,152,squiclean_b,3,3,0,5,0,612,,111
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,carbon,2,2,0,5,3,909,,270,h3reelgun_cherry,2,2,0,2,3,944,,85,liter4k_custom,0,0,0,2,2,794,,130,squiclean_b,5,4,1,4,1,685,,252,furo,3,2,1,0,3,1054,,72,liter4k,4,3,1,3,3,966,,196,sshooter_becchu,6,6,0,4,2,667,,77,herospinner_replica,2,2,0,1,2,614,,535
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatroller_collabo,7,5,2,3,2,829,,317,furo,1,0,1,1,4,1183,,37,dynamo_tesla,3,2,1,3,2,762,,48,longblaster_necro,9,7,2,3,2,632,,58,barrelspinner_remix,3,3,0,3,4,879,,60,sshooter_becchu,4,3,1,5,2,753,,8,sshooter_becchu,3,2,1,4,2,750,,49,sputtery_clear,3,2,1,2,3,745,,40
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,244,bravo,TRUE,splatcharger,6,6,0,2,2,596,a,69,bold_neo,6,2,4,7,6,1157,a+,292,splatroller,7,7,0,4,3,702,a-,35,jetsweeper,7,3,4,4,2,536,a+,47,wakaba,6,4,2,5,5,953,a,94,jetsweeper,7,5,2,1,5,824,a+,69,barrelspinner_remix,5,2,3,5,3,674,a,45,heroroller_replica,6,6,0,7,1,578,a+,59
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,80,alpha,TRUE,dualsweeper,7,6,1,1,2,548,x,533,h3reelgun_d,3,0,3,0,2,410,x,426,ochiba,3,2,1,1,1,357,x,218,sputtery_clear,3,2,1,1,0,250,x,260,pablo,2,1,1,2,3,557,s+,84,ochiba,0,0,0,4,2,434,s+,94,96gal,3,2,1,3,2,383,x,95,sshooter,1,0,1,3,0,212,s+,159
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,explosher,1,0,1,1,2,879,,149,l3reelgun_becchu,8,8,0,2,1,889,,152,explosher_custom,3,1,2,2,0,696,,220,dynamo_becchu,4,4,0,6,1,552,,135,herospinner_replica,5,5,0,2,2,905,,67,hokusai,5,3,2,4,2,843,,24,dynamo_becchu,3,3,0,6,1,746,,212,barrelspinner_remix,0,0,0,1,1,0,,83
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,313,bravo,FALSE,sharp_neo,9,7,2,12,1,815,x,282,explosher,6,4,2,6,3,1211,x,357,nova_becchu,10,7,3,9,3,1080,x,249,bucketslosher_soda,16,12,4,7,1,694,x,320,liter4k_scope,7,4,3,6,5,1182,x,93,explosher_custom,10,6,4,7,3,1153,x,162,sharp,12,11,1,7,3,941,x,206,prime_becchu,14,13,1,10,2,816,x,498
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,127,alpha,TRUE,nzap89,3,2,1,1,5,781,s,345,prime_becchu,5,3,2,1,2,498,s,79,clashblaster_neo,7,6,1,1,3,422,s,391,hydra_custom,7,5,2,1,2,418,s,77,prime_becchu,0,0,0,3,2,575,s,77,hissen_hue,1,1,0,6,1,430,s,499,rapid_deco,1,1,0,3,1,383,s,62,heroroller_replica,3,2,1,5,1,359,s,86
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_4,area,anchovy,291,alpha,TRUE,nova_neo,11,6,5,5,3,1081,x,413,nzap85,10,5,5,4,7,1677,x,150,pablo_hue,9,9,0,8,6,1278,x,238,splatscope_collabo,8,7,1,1,4,1257,x,162,kugelschreiber_hue,7,6,1,5,4,1394,x,194,sharp_neo,3,2,1,7,4,1372,x,78,dynamo_becchu,7,6,1,7,5,1254,x,305,nzap85,7,4,3,8,4,1150,s+,238
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,135,alpha,TRUE,52gal_becchu,5,3,2,1,1,401,b,43,octoshooter_replica,8,6,2,1,3,554,b-,38,nzap89,3,3,0,4,2,455,b,36,splatroller_collabo,5,5,0,1,3,384,b,40,promodeler_mg,4,3,1,5,2,486,b-,27,sshooter,3,3,0,5,1,432,b,38,screwslosher_becchu,0,0,0,4,1,399,b-,53,nzap83,1,1,0,4,1,302,b-,24
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,162,alpha,TRUE,jetsweeper,8,6,2,1,3,658,,88,nzap89,8,4,4,3,4,768,s,128,furo,5,2,3,2,2,741,a-,34,prime_becchu,12,10,2,2,1,630,a,90,nzap85,2,2,0,5,3,835,a+,72,nzap85,3,3,0,6,0,612,s+,175,hokusai_becchu,2,2,0,5,2,463,a+,100,prime_becchu,2,1,1,6,1,421,b-,93
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,157,alpha,TRUE,hydra_custom,6,3,3,3,1,445,x,221,prime_becchu,4,4,0,2,3,646,s+,120,dualsweeper,10,4,6,2,2,634,s+,157,sharp,8,7,1,1,3,483,x,164,nova_becchu,1,0,1,4,2,658,s+,125,dualsweeper_custom,2,1,1,4,2,606,s,151,nautilus79,5,4,1,4,3,419,x,99,pablo,4,3,1,7,0,361,s+,95
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,7,1,8,4,977,s+,195,ochiba,10,7,3,9,4,1209,s+,148,hissen,5,3,2,6,5,860,s+,50,herospinner_replica,6,3,3,5,4,829,s+,98,campingshelter_camo,11,8,3,7,4,1180,s+,96,screwslosher_becchu,11,7,4,5,4,1041,s+,144,nzap89,10,7,3,4,4,867,s+,104,nova,8,6,2,4,4,856,s+,171
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,189,alpha,TRUE,dualsweeper,7,6,1,1,5,1092,x,533,hokusai_hue,9,9,0,3,4,826,s+,136,barrelspinner_deco,3,2,1,2,4,726,c-,14,sputtery_clear,2,2,0,7,1,583,x,260,barrelspinner_remix,3,2,1,3,3,864,x,239,parashelter,4,3,1,6,3,716,x,94,longblaster_necro,5,4,1,5,3,709,s+,185,maneuver_collabo,6,4,2,5,2,702,s,34
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_4,area,gangaze,263,alpha,TRUE,hissen,15,9,6,8,3,1056,x,147,barrelspinner_remix,4,3,1,3,6,1202,a-,45,prime_becchu,10,8,2,5,4,1088,s+,155,variableroller_foil,9,8,1,8,1,711,s+,98,wakaba,13,9,4,7,6,1564,x,148,prime_becchu,10,8,2,7,4,1013,x,117,ochiba,2,2,0,8,3,940,s+,377,dynamo_tesla,10,4,6,6,4,777,s+,66
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,15,14,1,6,4,994,s+,128,furo,8,6,2,6,6,1500,s+,131,clashblaster_neo,12,10,2,9,3,848,s+,365,soytuber_custom,4,2,2,8,3,648,s+,152,nzap83,10,8,2,10,7,1684,s+,133,longblaster_necro,9,7,2,7,4,867,s+,169,dynamo_becchu,7,6,1,7,3,715,s+,133,hydra_custom,12,8,4,8,3,535,s+,117
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,h3reelgun,7,6,1,5,1,592,,213,prime,8,5,3,5,3,1057,,212,pablo_hue,3,2,1,5,3,821,,44,kelvin525_becchu,5,4,1,6,2,678,,37,bold,4,3,1,5,3,1081,,58,hissen,13,11,2,4,2,917,,152,kelvin525_becchu,7,5,2,4,1,701,,83,splatcharger_becchu,2,2,0,4,1,574,,111
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,carbon,3,3,0,4,2,694,,270,jetsweeper,4,2,2,2,4,1071,,65,herospinner_replica,1,1,0,2,2,592,,535,liter4k,4,3,1,3,2,573,,196,squiclean_b,2,2,0,1,1,951,,252,longblaster_custom,4,4,0,2,2,697,,130,herospinner_replica,3,3,0,3,2,608,,79,heroroller_replica,2,2,0,4,1,581,,77
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,286,bravo,TRUE,nzap89,6,6,0,4,9,1507,s,345,dualsweeper_custom,8,6,2,9,2,991,s,79,nzap85,7,6,1,8,2,868,s,193,hydra_custom,10,7,3,6,1,779,s,80,nzap89,6,5,1,6,8,1342,s,233,52gal_becchu,9,8,1,8,3,1102,s,166,prime_becchu,12,10,2,7,3,858,s,123,rapid_becchu,7,4,3,5,3,679,s,54
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,7,7,0,8,3,757,b,43,furo_deco,5,3,2,10,1,881,b-,42,promodeler_rg,11,10,1,8,0,784,b,52,dynamo_becchu,11,7,4,8,4,702,b,41,promodeler_mg,12,12,0,7,5,1044,b-,27,furo,10,6,4,9,3,985,b-,33,liter4k_scope,12,12,0,3,4,752,b-,35,splatroller,4,3,1,9,1,504,b-,25
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,13,12,1,1,3,1007,,318,sputtery_clear,5,5,0,2,3,917,,40,sshooter_collabo,0,0,0,3,2,775,,8,longblaster_necro,7,6,1,3,1,629,,58,sshooter,3,3,0,5,2,850,,49,furo,1,1,0,4,2,822,,37,wakaba,1,1,0,7,1,725,,48,promodeler_mg,3,3,0,7,2,601,,116
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,explosher,5,2,3,2,2,830,,149,explosher_custom,6,5,1,3,1,672,,220,l3reelgun_d,8,5,3,6,1,658,,212,barrelspinner_remix,0,0,0,0,0,0,,83,pablo_hue,3,3,0,4,2,863,,135,l3reelgun_becchu,4,3,1,3,1,759,,152,dualsweeper_custom,3,1,2,0,2,757,,24,splatcharger_becchu,4,4,0,5,0,471,,81
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,307,alpha,FALSE,sputtery,14,10,4,8,4,1064,x,671,bamboo14mk1,15,13,2,8,4,1004,x,150,longblaster_necro,9,8,1,9,5,950,x,243,hissen,13,6,7,12,2,724,x,63,dualsweeper,12,5,7,9,6,1267,x,534,hissen,15,10,5,9,3,902,x,131,dynamo_becchu,12,8,4,10,3,819,x,236,longblaster,15,12,3,11,2,743,x,112
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,alpha,FALSE,splatcharger,9,9,0,2,3,747,a,69,clashblaster_neo,15,11,4,5,6,1092,a,42,bold,6,5,1,8,1,1054,a,308,jetsweeper,5,3,2,3,6,997,a+,69,jetsweeper_custom,2,2,0,5,3,1034,a,104,sputtery_clear,4,3,1,7,3,937,a+,69,nzap89,4,3,1,9,3,896,a-,238,hydra_custom,9,9,0,7,2,717,a+,72
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,274,alpha,TRUE,hydra_custom,18,12,6,2,4,1145,x,221,dualsweeper,6,2,4,2,4,1004,s+,157,octoshooter_replica,13,11,2,6,3,959,x,116,prime_becchu,6,5,1,5,3,770,s+,56,dualsweeper_custom,6,5,1,4,5,1339,x,278,sshooter_becchu,1,0,1,5,5,1151,a+,132,splatroller,6,5,1,10,2,827,x,134,octoshooter_replica,7,5,2,11,4,790,s+,230
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,247,alpha,TRUE,jetsweeper,9,8,1,4,5,1027,,88,furo,6,5,1,5,4,1281,a-,34,nzap89,3,3,0,4,5,1145,a-,58,nzap89,1,1,0,6,4,983,b+,80,nova_becchu,5,2,3,1,5,1231,b+,42,prime_becchu,10,6,4,5,4,1082,s,100,quadhopper_black,6,5,1,8,2,1069,a-,37,hydra_custom,8,6,2,3,4,831,s,63
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,70,alpha,TRUE,sharp_neo,7,5,2,2,1,357,x,282,campingshelter_camo,3,1,2,2,1,326,x,173,nzap89,5,2,3,0,2,289,x,171,herocharger_replica,4,4,0,0,1,237,x,122,campingshelter_camo,1,0,1,3,0,354,x,119,sshooter_becchu,4,4,0,3,0,307,x,107,quadhopper_black,0,0,0,3,0,198,x,242,prime_becchu,0,0,0,3,0,156,x,160
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_4,area,gangaze,300,bravo,FALSE,nova_neo,9,7,2,9,4,1115,x,413,pablo_hue,9,8,1,8,6,1277,x,238,nzap85,3,2,1,9,5,1226,x,150,splatscope_collabo,3,3,0,7,3,938,x,162,nzap85,14,5,9,5,7,1859,x,359,parashelter_sorella,9,3,6,6,5,1180,x,335,carbon,13,12,1,5,4,1031,x,421,herospinner_replica,13,13,0,4,4,1028,x,256
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,133,alpha,TRUE,dualsweeper,5,3,2,3,2,611,x,533,wakaba,7,3,4,2,2,773,x,268,wakaba,8,4,4,1,3,691,s+,201,sputtery_clear,4,2,2,3,1,580,x,260,nzap85,5,2,3,3,3,813,x,294,sharp_neo,4,3,1,3,1,742,s+,161,heroshooter_replica,3,2,1,3,2,551,x,255,splatroller,2,2,0,3,2,414,s+,67
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,314,alpha,FALSE,hydra_custom,10,8,2,5,3,785,s+,195,promodeler_pg,2,2,0,9,5,1418,s+,164,bold_7,5,5,0,6,6,1326,s+,160,hotblaster_custom,10,9,1,5,6,1181,s+,185,variableroller_foil,4,3,1,6,10,1538,s+,134,52gal_becchu,8,7,1,7,5,1142,s+,174,sshooter_collabo,5,5,0,5,6,1135,s+,228,hissen_hue,9,8,1,7,4,1043,s+,75
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,carbon,0,0,0,5,2,771,,270,herospinner_replica,2,2,0,4,2,850,,535,sshooter,4,3,1,3,2,730,,79,heroroller_replica,4,4,0,5,1,642,,77,nzap85,7,1,6,3,4,1019,,65,squiclean_b,4,2,2,3,2,775,,252,sshooter_collabo,12,10,2,3,2,721,,196,longblaster_custom,7,4,3,1,2,667,,130
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller_collabo,2,2,0,6,2,556,,318,promodeler_mg,2,1,1,6,4,1047,,116,sshooter,2,2,0,6,3,952,,49,squiclean_g,2,2,0,6,1,732,,48,furo,7,7,0,0,3,1158,,37,sputtery_clear,3,3,0,3,2,744,,40,sshooter_collabo,6,4,2,2,3,740,,8,longblaster_necro,12,10,2,2,2,728,,58
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sharp_neo,11,10,1,5,2,1111,x,282,sshooter_becchu,10,9,1,9,4,1114,x,107,96gal,6,3,3,7,3,994,x,101,herocharger_replica,2,2,0,5,1,698,x,168,jetsweeper_custom,7,4,3,3,7,1190,x,152,nzap89,11,10,1,6,5,1010,x,171,52gal_becchu,7,6,1,8,2,992,x,170,barrelspinner_remix,7,6,1,7,3,791,x,157
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,explosher,2,2,0,2,2,889,,149,pablo_hue,3,2,1,4,3,997,,135,pablo_hue,5,3,2,3,2,749,,220,hokusai,3,3,0,2,3,707,,24,explosher_custom,3,3,0,2,3,1127,,212,l3reelgun_becchu,6,6,0,2,3,1057,,152,squiclean_a,2,1,1,2,1,423,,69,splatcharger_becchu,0,0,0,5,0,378,,81
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,6,3,3,6,3,1014,s+,128,hydra_custom,10,8,2,5,5,1125,s+,219,nova_becchu,4,3,1,6,4,834,s+,51,splatroller,4,3,1,14,1,526,s+,95,promodeler_mg,10,6,4,3,6,1301,s+,297,variableroller_foil,15,15,0,3,7,1225,s+,141,rapid_becchu,8,6,2,6,3,722,s+,276,liter4k,6,4,2,6,3,699,s+,132
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,319,alpha,FALSE,nzap89,13,11,2,4,9,1475,a+,345,kelvin525_deco,28,23,5,7,3,1032,a-,95,prime_becchu,11,5,6,7,3,561,a,72,clashblaster_neo,13,11,2,5,5,0,a,44,bold,7,7,0,12,4,1377,a-,34,splatroller,8,8,0,11,1,1000,a,26,prime_becchu,8,5,3,13,2,842,a,66,longblaster_necro,4,3,1,14,0,434,a,74
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,288,alpha,TRUE,dualsweeper,11,3,8,3,7,1487,x,533,sputtery_clear,16,13,3,7,5,1283,x,260,jetsweeper_custom,15,13,2,3,5,1268,s+,111,squiclean_a,10,4,6,8,4,945,s+,53,variableroller_foil,3,3,0,6,8,1665,s+,67,nzap85,7,5,2,8,4,1198,s+,56,dualsweeper_custom,2,1,1,9,3,1148,s+,105,herobrush_replica,13,12,1,10,2,816,s+,77
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,300,alpha,FALSE,jetsweeper,15,11,4,1,8,1666,,88,nzap85,14,5,9,3,6,1476,a+,183,furo,7,5,2,5,4,1389,a-,34,heroshooter_replica,10,8,2,10,3,1049,a+,148,barrelspinner_remix,9,8,1,4,8,1882,a,77,prime,6,4,2,5,6,1598,b,38,52gal_becchu,4,3,1,8,7,1171,b,58,wakaba,4,4,0,12,3,909,b+,41
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,205,bravo,TRUE,hydra_custom,3,3,0,4,2,754,x,221,bold,1,1,0,4,4,1179,s+,419,prime_becchu,6,6,0,5,3,967,s+,370,dualsweeper,3,1,2,3,4,841,s+,157,explosher_custom,10,7,3,2,3,1277,x,328,wakaba,3,1,2,2,5,1157,x,168,parashelter_sorella,9,7,2,3,3,948,x,224,rapid_becchu,4,1,3,4,2,612,s+,167
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,320,alpha,FALSE,sputtery,13,9,4,9,4,867,x,671,heroslosher_replica,9,5,4,6,8,1488,x,589,jetsweeper_custom,15,12,3,6,6,1341,x,351,nzap85,11,7,4,9,5,1274,x,217,nzap83,10,10,0,9,7,1758,x,349,jetsweeper_custom,12,6,6,5,8,1424,x,242,heromaneuver_replica,7,6,1,9,4,969,x,216,clashblaster_neo,15,8,7,10,4,882,x,97
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,304,alpha,FALSE,splatcharger,4,4,0,3,2,558,a,69,momiji,8,6,2,7,5,1396,a,235,splatroller,18,17,1,8,4,1089,a+,61,clashblaster_neo,11,7,4,6,3,806,a,52,heroshooter_replica,7,3,4,10,3,1067,a,246,clashblaster_neo,10,8,2,6,4,920,a,42,clashblaster_neo,4,4,0,10,3,866,a+,167,kugelschreiber_hue,11,9,2,8,2,861,a+,73
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_4,area,anchovy,300,alpha,FALSE,hissen,17,16,1,5,5,1354,x,147,barrelspinner_remix,6,2,4,0,7,1442,a-,45,prime_becchu,10,5,5,6,3,1064,s+,155,variableroller_foil,6,6,0,10,1,829,s+,98,dualsweeper,11,10,1,5,9,1790,x,154,dynamo_becchu,6,4,2,7,6,1331,s+,43,hissen,9,6,3,8,4,1065,x,197,pablo,3,1,2,9,4,811,b+,34
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,carbon,7,5,2,7,1,556,,270,hissen_hue,3,3,0,4,3,999,,38,squiclean_b,2,2,0,5,2,682,,252,hissen,3,3,0,7,0,654,,535,bold,3,2,1,5,2,953,,77,sshooter_collabo,6,4,2,2,3,827,,196,longblaster_necro,5,5,0,2,3,750,,130,splatroller,14,12,2,4,1,535,,33
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper,3,3,0,8,2,743,a,236,carbon,5,5,0,1,6,1194,a+,78,splatroller,6,5,1,10,1,747,a,56,herocharger_replica,4,4,0,3,2,738,a+,96,nzap85,9,5,4,3,5,1280,a,106,splatroller_becchu,9,8,1,4,7,1030,a,90,sshooter,5,3,2,7,1,711,a,257,herocharger_replica,5,5,0,3,0,611,a,94
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_4,area,gangaze,171,bravo,TRUE,nova_neo,7,4,3,6,2,684,x,413,nzap85,6,3,3,4,3,908,x,150,pablo_hue,5,5,0,5,4,783,x,238,splatscope_collabo,2,2,0,3,2,639,x,162,liter4k_scope,3,3,0,2,3,936,x,694,splatroller,12,12,0,4,2,741,x,568,dualsweeper,5,3,2,4,3,741,x,205,campingshelter,1,0,1,4,1,562,x,226
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,explosher,3,2,1,2,2,877,,149,l3reelgun_becchu,7,4,3,4,2,983,,152,squiclean_a,5,4,1,6,0,367,,81,prime_becchu,1,1,0,0,1,0,,212,ochiba,5,3,2,1,3,1064,,24,pablo_hue,2,2,0,4,2,921,,135,pablo_hue,4,4,0,2,2,778,,220,nautilus79,5,3,2,4,1,474,,69
2020-06-28T04:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,10,10,0,2,2,890,,318,promodeler_mg,1,1,0,4,4,1186,,116,sshooter,2,2,0,3,2,992,,49,herocharger_replica,1,1,0,4,0,440,,31,bold_neo,4,1,3,5,4,1095,,50,promodeler_mg,3,2,1,4,3,1022,,40,longblaster_necro,7,7,0,2,3,773,,58,rapid_becchu,3,3,0,3,2,746,,48
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,80,alpha,TRUE,hydra_custom,4,2,2,1,1,184,s+,195,momiji,3,2,1,2,2,505,s+,175,nzap85,7,5,2,1,2,478,s+,105,splatroller,2,1,1,1,2,339,s+,92,jetsweeper,1,0,1,2,2,405,s+,395,nzap85,2,2,0,3,1,363,s+,136,rapid_becchu,2,2,0,2,0,288,s+,86,pablo_permanent,1,1,0,3,0,236,s+,188
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sharp_neo,12,9,3,6,0,993,x,282,dualsweeper_custom,9,6,3,4,5,1277,x,264,sshooter_becchu,7,5,2,4,6,1211,x,31,hydra_custom,13,11,2,5,4,660,x,175,nzap89,6,5,1,5,5,1325,x,249,wakaba,9,5,4,9,5,1282,x,133,longblaster_necro,5,2,3,8,3,767,x,198,barrelspinner_remix,7,7,0,9,2,697,x,85
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,300,alpha,FALSE,hydra_custom,14,11,3,5,3,980,x,221,spygadget,6,5,1,6,6,1589,x,277,dualsweeper,5,4,1,5,5,1253,s+,157,spygadget,7,3,4,6,3,1210,x,220,sshooter_becchu,5,4,1,5,7,1553,x,165,hydra_custom,12,8,4,5,5,1013,x,267,prime_becchu,6,4,2,6,4,940,s,88,,,,,,,,,
2020-06-28T04:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,106,alpha,TRUE,dualsweeper,3,2,1,2,2,492,x,533,sputtery_clear,1,0,1,1,2,464,x,260,longblaster_necro,6,5,1,2,1,435,x,625,longblaster_necro,4,3,1,1,2,420,s+,173,screwslosher_becchu,2,2,0,3,2,508,x,214,wakaba,1,1,0,2,2,503,s+,99,prime_collabo,2,1,1,3,1,390,s+,99,liter4k,2,2,0,2,1,382,s+,142
2020-06-28T04:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,310,bravo,FALSE,nzap89,7,4,3,5,7,1246,a+,345,variableroller_foil,12,12,0,8,6,1111,a+,166,splatscope_becchu,5,5,0,4,3,1025,a-,40,clashblaster_neo,13,11,2,10,2,757,a+,41,explosher_custom,7,6,1,8,2,1144,a+,87,nova,14,13,1,8,2,1000,a,230,momiji,7,4,3,9,3,966,a,137,splatscope,4,4,0,7,3,923,a+,89
