# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,242,bravo,TRUE,furo,5,2,3,5,4,1520,x,450,bamboo14mk1,5,4,1,5,4,962,x,233,nova,6,5,1,5,2,613,x,303,prime_becchu,4,3,1,7,3,854,x,106,rapid_elite_deco,7,4,3,4,4,726,x,99,liter4k_scope,9,7,2,3,4,1044,x,138,wakaba,9,4,5,2,6,1489,x,236,dualsweeper,12,7,5,5,3,871,x,89
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,6,2,4,2,2,709,,258,nzap89,7,7,0,2,5,1214,,70,splatcharger,8,8,0,1,2,722,,123,sharp_neo,0,0,0,0,0,0,,79,carbon_deco,1,1,0,4,3,688,,49,sshooter,1,1,0,3,1,676,,68,hokusai_becchu,3,2,1,6,1,608,,52,splatscope,1,1,0,5,1,533,,73
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,273,bravo,TRUE,furo,8,8,0,8,6,1764,x,450,rapid_becchu,5,5,0,6,2,767,x,141,52gal_becchu,7,7,0,7,4,1022,x,112,liter4k_scope,3,3,0,6,5,1127,x,138,furo_deco,9,7,2,5,5,1894,x,259,dualsweeper_custom,8,5,3,6,4,1132,x,235,prime_collabo,7,7,0,5,4,1110,x,208,nova,8,8,0,7,3,722,x,288
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,7,5,2,2,3,720,,258,nzap89,6,6,0,2,4,1026,,70,hissen_hue,8,6,2,2,2,824,,123,splatcharger,6,5,1,2,1,676,,123,carbon_deco,3,2,1,4,4,990,,49,promodeler_mg,1,1,0,5,1,801,,24,heroshooter_replica,3,2,1,6,1,699,,52,splatscope,3,3,0,7,0,477,,73
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,300,alpha,FALSE,hydra_custom,11,8,3,5,3,886,x,418,52gal_becchu,11,9,2,4,6,1392,x,176,h3reelgun_d,6,4,2,7,4,1221,x,252,bamboo14mk1,7,7,0,3,7,1594,x,245,dynamo_becchu,1,1,0,10,6,1291,x,89,liter4k_scope,4,3,1,2,7,1654,x,217,dualsweeper_custom,6,5,1,8,4,1340,x,126,octoshooter_replica,11,10,1,8,3,924,x,160
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,7,4,3,1,3,781,,258,heroshooter_replica,4,4,0,2,2,944,,52,liter4k,1,1,0,1,3,839,,165,maneuver_becchu,3,3,0,4,0,416,,66,promodeler_mg,0,0,0,4,3,838,,24,splatcharger_becchu,2,2,0,3,3,683,,108,splatcharger_collabo,2,2,0,1,1,662,,123,splatscope,4,4,0,4,0,480,,73
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,159,alpha,TRUE,furo,5,4,1,4,3,936,x,450,octoshooter_replica,5,4,1,2,2,552,x,153,kugelschreiber_hue,4,3,1,2,2,604,x,134,wakaba,7,5,2,2,4,961,x,236,nova_becchu,2,2,0,5,2,683,x,120,splatspinner,1,1,0,5,2,677,x,134,liter4k,3,3,0,1,3,965,x,139,sshooter_collabo,4,4,0,5,3,632,x,142
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,305,alpha,FALSE,hydra_custom,13,9,4,4,5,1082,x,418,nzap85,11,3,8,7,5,1337,x,201,splatspinner,8,7,1,8,7,1727,x,156,liter4k,6,3,3,3,5,1295,x,150,wakaba,8,4,4,3,8,1516,x,335,h3reelgun_d,7,5,2,6,5,1465,x,208,liter4k,7,3,4,5,5,1082,x,101,kugelschreiber_hue,12,10,2,8,5,1350,x,51
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,6,5,1,2,3,649,,258,heroshooter_replica,5,5,0,3,3,952,,52,maneuver,7,5,2,2,3,870,,108,hokusai_becchu,2,2,0,5,2,719,,122,sshooter_becchu,7,6,1,3,4,1112,,186,bold_neo,4,3,1,6,2,780,,151,promodeler_mg,0,0,0,6,1,737,,24,splatscope,4,3,1,2,0,603,,73
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,195,alpha,TRUE,furo,3,0,3,2,4,1269,x,450,52gal_becchu,6,6,0,4,4,879,x,188,nzap85,8,5,3,6,2,684,x,198,sshooter_collabo,10,9,1,3,3,809,x,142,52gal_becchu,6,3,3,6,3,913,x,101,hissen,7,5,2,5,2,789,x,299,nzap85,6,5,1,4,4,845,x,116,h3reelgun_d,5,2,3,5,3,956,x,86
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroslosher_replica,6,3,3,5,2,804,,258,promodeler_mg,2,2,0,5,3,959,,24,quadhopper_white,5,4,1,3,2,946,,108,splatscope,5,5,0,5,0,527,,73,sshooter_becchu,2,2,0,1,5,1279,,186,heroshooter_replica,3,2,1,5,1,779,,52,sharp_neo,6,5,1,5,1,701,,104,prime,10,9,1,3,1,576,,203
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,6,5,1,1,4,860,,258,hissen,13,10,3,0,4,951,,48,quadhopper_black,2,1,1,1,2,682,,52,splatspinner_becchu,5,3,2,3,3,678,,72,nzap89,1,1,0,3,3,891,,28,kugelschreiber_hue,0,0,0,4,1,706,,40,kugelschreiber,3,3,0,6,0,572,,192,dynamo_becchu,1,1,0,6,2,561,,140
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,314,bravo,FALSE,hydra_custom,8,5,3,6,3,902,x,418,wakaba,10,4,6,5,7,2066,x,339,barrelspinner_remix,7,5,2,6,6,1414,x,191,heroblaster_replica,15,13,2,9,2,764,x,520,wakaba,14,5,9,8,7,1788,x,72,96gal,6,3,3,6,7,1652,x,235,hydra_custom,8,6,2,6,4,1046,x,200,splatspinner,14,12,2,8,4,1021,x,173
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,5,1,4,4,1,570,,258,sshooter_becchu,5,5,0,4,3,883,,40,kugelschreiber_hue,6,5,1,1,2,682,,40,hissen,5,5,0,3,1,635,,48,sputtery_clear,6,5,1,3,2,709,,95,quadhopper_black,4,3,1,5,1,601,,52,longblaster_necro,4,4,0,4,1,565,,72,herocharger_replica,0,0,0,5,0,532,,74
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,146,alpha,TRUE,barrelspinner_remix,4,3,1,1,3,808,s,69,nzap85,6,6,0,4,2,792,s,82,prime_becchu,5,5,0,2,2,618,s,47,sputtery_clear,2,1,1,2,1,552,s,199,barrelspinner_remix,3,3,0,4,2,686,s,95,dualsweeper_custom,1,1,0,4,2,560,s,205,wakaba,6,3,3,5,2,632,s,125,nzap85,3,2,1,2,3,802,s,61
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,291,alpha,TRUE,barrelspinner_remix,11,8,3,6,4,1243,s,69,carbon_deco,13,12,1,6,4,978,s,40,nova_neo,8,7,1,9,4,907,s,37,dualsweeper_custom,7,3,4,4,4,1251,s,205,soytuber,3,3,0,10,2,669,s,119,splatroller,11,10,1,8,4,1053,s,82,sputtery_clear,8,6,2,4,6,1480,s,199,sshooter_becchu,8,6,2,8,5,1137,s,217
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,121,bravo,TRUE,soytuber,1,0,1,4,3,575,x,418,liter4k,1,1,0,3,2,482,x,207,nzap85,4,2,2,3,2,639,x,254,clashblaster_neo,3,3,0,5,0,314,x,221,hissen,8,7,1,1,2,436,x,270,nzap85,7,4,3,1,3,890,x,336,dualsweeper_custom,5,1,4,2,1,447,x,247,bamboo14mk2,5,3,2,2,1,321,x,96
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,6,5,1,0,4,922,,258,sshooter_becchu,4,3,1,3,3,903,,40,kugelschreiber_hue,6,4,2,2,2,677,,40,quadhopper_black,2,2,0,2,2,607,,52,promodeler_mg,2,2,0,3,5,1238,,74,hissen,2,2,0,4,2,765,,48,52gal,0,0,0,3,2,636,,127,nova_becchu,3,3,0,5,0,438,,72
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,189,alpha,TRUE,soytuber,8,4,4,1,5,991,x,418,hissen,9,9,0,4,2,678,x,270,nzap85,5,4,1,5,1,626,x,146,promodeler_mg,7,4,3,1,4,1305,x,354,sharp,5,4,1,7,5,940,x,194,ochiba,5,2,3,6,2,833,x,104,squiclean_b,3,2,1,3,4,807,x,212,sputtery_clear,5,3,2,7,3,823,x,300
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,87,alpha,TRUE,barrelspinner_remix,1,0,1,0,2,425,s,69,campingshelter_camo,3,1,2,1,1,473,s,133,sputtery_hue,6,6,0,0,1,330,s,75,bamboo14mk1,2,2,0,0,1,385,s,41,bamboo14mk1,0,0,0,2,1,350,s,83,hissen_hue,0,0,0,3,1,331,s,45,dualsweeper_custom,1,0,1,2,1,347,s,131,nzap89,1,1,0,2,3,512,s,168
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,300,alpha,FALSE,barrelspinner_remix,9,7,2,6,5,1365,s,70,nzap85,15,7,8,7,4,1219,s,107,explosher_custom,5,3,2,3,6,1546,s,142,sputtery_clear,9,8,1,4,6,1320,s,77,dynamo_becchu,7,4,3,7,6,1498,s,99,liter4k,7,6,1,3,6,1496,s,32,nzap85,11,5,6,7,5,1448,s,127,nzap85,8,5,3,8,4,1218,s,129
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,258,bravo,TRUE,soytuber,3,1,2,4,6,1267,x,418,nzap85,8,6,2,7,4,1147,x,146,dualsweeper_custom,7,4,3,6,4,1120,x,236,bold_7,4,4,0,7,2,912,x,181,bold_neo,5,3,2,2,10,1739,x,69,maneuver_collabo,5,4,1,8,2,942,x,134,kelvin525_becchu,6,4,2,3,3,1077,x,697,liter4k,12,11,1,2,4,1209,x,216
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,200,alpha,TRUE,barrelspinner_remix,13,12,1,2,3,815,s,70,liter4k_scope,0,0,0,5,1,413,s,49,parashelter_sorella,5,3,2,2,2,675,s,102,nzap85,10,7,3,3,3,1049,s,158,splatroller,6,5,1,6,4,807,s,219,kugelschreiber,3,3,0,4,3,627,s,125,prime_collabo,2,1,1,6,3,783,s,68,52gal_becchu,3,3,0,7,3,684,s,124
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,86,alpha,TRUE,soytuber,2,1,1,2,0,225,x,418,ochiba,2,2,0,0,2,568,x,173,variableroller_foil,2,1,1,0,1,342,x,123,96gal_deco,4,3,1,1,1,249,x,151,bamboo14mk1,0,0,0,2,1,332,x,128,prime_becchu,1,1,0,2,1,207,x,199,heroroller_replica,0,0,0,0,0,0,x,174,nzap89,2,2,0,3,0,138,x,190
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,2,2,0,3,2,779,,149,nzap83,0,0,0,4,2,830,,41,jetsweeper,2,1,1,2,3,710,,559,heroroller_replica,9,9,0,4,1,414,,330,pablo_hue,6,4,2,1,2,775,,7,52gal_deco,1,1,0,3,2,730,,104,splatcharger_becchu,3,3,0,2,1,637,,40,splatroller,5,4,1,6,1,477,,117
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,98,alpha,TRUE,nzap85,2,1,1,0,2,503,s,109,barrelspinner_remix,3,3,0,0,1,393,s,78,splatroller,6,5,1,1,2,432,s,45,prime_becchu,4,2,2,0,1,473,s,174,dynamo_tesla,1,1,0,4,2,404,s,67,dualsweeper,0,0,0,3,1,414,s,60,prime_collabo,0,0,0,3,1,412,s,77,promodeler_mg,0,0,0,1,3,589,s,83
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,74,alpha,TRUE,soytuber,1,1,0,2,2,469,x,418,ochiba,3,3,0,1,1,458,x,173,variableroller_foil,3,2,1,1,1,325,x,123,dualsweeper_custom,2,2,0,0,1,470,x,167,bamboo14mk1,1,1,0,2,1,399,x,128,parashelter,0,0,0,2,1,317,x,146,variableroller_foil,0,0,0,2,1,386,x,83,nzap89,3,3,0,2,1,413,x,190
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,314,alpha,FALSE,barrelspinner_remix,8,7,1,5,6,1322,s,70,variableroller_foil,7,7,0,7,5,1087,s,269,nzap85,12,7,5,7,6,1637,s,288,ochiba,7,6,1,10,2,1278,s,107,dynamo_becchu,11,8,3,6,6,1607,s,70,bold_7,8,7,1,6,6,1347,s,96,maneuver,7,5,2,12,2,905,s,46,jetsweeper,12,9,3,3,8,1567,s,334
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,91,bravo,TRUE,nzap85,0,0,0,4,1,388,s,109,prime_collabo,2,2,0,4,1,395,s,77,furo,2,2,0,4,1,364,s,354,nzap89,0,0,0,4,2,455,s,222,dualsweeper,4,3,1,0,1,399,s,60,heroroller_replica,3,3,0,1,0,332,s,54,nzap85,10,9,1,2,0,492,s,67,prime_becchu,1,1,0,1,1,397,s,174
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,4,3,1,2,3,1066,,149,promodeler_mg,2,2,0,3,3,1058,,79,jetsweeper_custom,5,3,2,0,3,680,,96,furo_deco,4,4,0,7,0,553,,35,furo,2,2,0,2,4,1058,,273,nzap85,4,4,0,4,2,906,,36,squiclean_b,4,4,0,1,3,894,,68,nautilus47,5,2,3,5,0,411,,29
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,92,alpha,TRUE,soytuber,1,0,1,1,1,462,x,418,rapid_becchu,3,3,0,0,1,247,x,107,nzap85,3,1,2,2,1,485,x,138,dualsweeper_custom,5,5,0,0,2,571,x,297,splatroller,0,0,0,3,0,234,x,180,parashelter_sorella,2,2,0,3,1,423,x,119,longblaster_necro,2,1,1,2,1,237,x,148,jetsweeper,1,0,1,1,4,668,x,311
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,188,bravo,TRUE,nzap85,2,0,2,8,2,600,s,109,hydra_custom,2,2,0,6,1,447,s,281,splatroller,6,6,0,6,2,611,s,66,nzap83,3,2,1,7,2,978,s,36,heroroller_replica,7,5,2,3,2,601,s,54,clashblaster_neo,14,14,0,4,3,662,s,67,96gal_deco,4,4,0,2,0,666,s,69,nzap89,7,4,3,2,5,1075,s,222
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,167,alpha,TRUE,soytuber,1,1,0,0,6,1129,x,418,96gal,5,2,3,2,4,914,x,199,parashelter_sorella,4,3,1,3,1,611,x,119,sshooter_collabo,9,8,1,3,2,714,x,148,screwslosher_becchu,3,3,0,5,3,732,x,198,dualsweeper_custom,2,2,0,3,3,768,x,297,nzap83,1,1,0,4,4,1034,x,91,liter4k,2,2,0,2,3,582,x,199
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,105,alpha,TRUE,barrelspinner_remix,3,2,1,0,2,495,s,70,splatcharger_collabo,4,4,0,0,1,420,s,68,sharp_neo,6,6,0,2,0,420,s,89,parashelter_sorella,2,2,0,2,1,341,s,120,96gal,1,0,1,3,2,527,s,126,sputtery_hue,0,0,0,5,1,386,s,48,barrelspinner_remix,3,3,0,3,1,431,s,53,variableroller_foil,1,1,0,3,0,504,s,269
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,129,bravo,TRUE,nzap85,4,4,0,5,2,597,s,109,bucketslosher,2,1,1,4,2,443,s,83,bold,3,3,0,4,4,788,s,293,nzap89,5,3,2,3,3,767,s,222,splatroller,8,6,2,4,1,459,s,77,dualsweeper_custom,7,4,3,2,1,678,s,100,sshooter_becchu,7,5,2,1,4,845,s,86,nzap85,1,1,0,4,1,488,s,103
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroblaster_replica,5,5,0,5,2,620,,258,furo,4,2,2,5,2,866,,241,herospinner_replica,3,2,1,3,2,814,,85,52gal_becchu,2,2,0,4,1,567,,193,nzap89,4,3,1,1,5,1137,,54,liter4k,4,4,0,1,2,709,,225,herocharger_replica,9,7,2,1,2,636,,182,splatroller_collabo,3,3,0,8,1,414,,42
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,253,alpha,TRUE,soytuber,5,3,2,2,6,1296,x,418,barrelspinner_remix,8,7,1,6,2,826,x,113,nzap85,11,7,4,6,3,1126,x,178,bold_7,2,1,1,6,4,1147,x,314,maneuver_collabo,6,5,1,6,4,949,x,131,liter4k,9,8,1,2,3,877,x,255,bottlegeyser_foil,6,3,3,6,3,865,x,167,nzap85,6,4,2,4,4,1298,x,262
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,132,bravo,TRUE,barrelspinner_remix,3,3,0,3,2,733,s,70,ochiba,4,3,1,4,3,718,s,161,dualsweeper_custom,2,1,1,4,2,582,s,89,nzap85,2,0,2,5,2,585,s,48,variableroller_foil,4,4,0,2,2,602,s,52,wakaba,4,1,3,1,2,665,s,75,dualsweeper_custom,7,6,1,2,2,818,s,56,prime_becchu,5,5,0,2,1,632,s,103
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,157,alpha,TRUE,bold_7,9,7,2,3,2,665,a-,41,maneuver,3,1,2,2,1,376,a-,32,variableroller_foil,6,5,1,3,2,492,a+,34,dualsweeper,9,7,2,2,3,803,a+,38,sputtery_clear,1,1,0,7,1,497,a-,36,clashblaster_neo,2,1,1,4,2,390,a-,46,dynamo_becchu,5,5,0,4,4,858,a,42,52gal_becchu,4,3,1,5,1,522,a-,33
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,8,4,4,7,4,1291,s,109,variableroller,9,8,1,9,3,922,s,67,bold,6,3,3,7,6,1371,s,72,dualsweeper_custom,9,8,1,6,4,1326,s,111,carbon_deco,11,9,2,6,6,1243,s,100,prime_becchu,10,7,3,6,3,1175,s,72,dualsweeper_custom,10,8,2,6,4,1360,s,56,maneuver_becchu,8,5,3,6,5,1314,s,91
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroblaster_replica,7,6,1,3,2,619,,258,herospinner_replica,3,2,1,3,2,747,,85,squiclean_b,4,4,0,3,2,717,,186,dualsweeper_custom,2,2,0,3,1,712,,79,hissen,4,3,1,3,3,883,,231,liter4k,6,6,0,2,3,832,,225,nova,1,1,0,5,1,482,,193,hydra,4,1,3,4,1,481,,68
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,278,alpha,TRUE,barrelspinner_remix,10,7,3,4,5,1148,s,70,furo,9,5,4,4,6,1343,s,106,nzap85,13,10,3,6,4,1067,s,32,jetsweeper,7,4,3,7,5,1059,s,181,liter4k,0,0,0,2,1,0,s,67,dualsweeper_custom,5,4,1,9,4,1262,s,56,momiji,9,6,3,7,6,1559,s,84,52gal_becchu,13,11,2,8,3,1189,s,72
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,297,alpha,TRUE,soytuber,9,5,4,6,6,1450,x,418,sshooter_collabo,16,14,2,10,4,1187,x,161,dualsweeper_custom,12,10,2,7,4,1352,x,253,nzap85,12,5,7,5,5,1359,x,119,nzap85,12,6,6,9,4,1386,x,178,dualsweeper_custom,9,7,2,7,4,1514,x,139,squiclean_a,13,9,4,10,5,1241,x,120,bottlegeyser_foil,9,6,3,8,3,984,x,167
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,bold_7,9,9,0,9,4,1017,a-,41,dynamo_becchu,11,11,0,5,6,1636,a,42,maneuver,8,5,3,4,3,898,a-,32,nzap89,7,2,5,4,4,1331,a-,33,prime,6,6,0,9,2,571,a-,40,nzap83,6,5,1,3,6,1580,a-,103,promodeler_pg,7,5,2,6,8,1943,a,53,parashelter,8,6,2,9,2,897,a,65
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroblaster_replica,11,11,0,1,3,712,,258,explosher,8,5,3,2,3,916,,175,dualsweeper_custom,4,2,2,2,2,815,,79,herospinner_replica,3,1,2,3,2,625,,85,promodeler_pg,7,7,0,5,0,835,,99,octoshooter_replica,1,0,1,4,1,706,,193,jetsweeper,3,1,2,6,1,603,,68,liter4k,0,0,0,4,1,585,,225
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,308,alpha,FALSE,dualsweeper_custom,9,9,0,6,5,1445,s,109,kugelschreiber,13,9,4,6,4,1152,s,56,explosher_custom,14,7,7,8,4,1296,s,145,heromaneuver_replica,10,9,1,7,6,1167,s,162,bold,7,4,3,10,5,1520,s,72,dualsweeper_custom,16,12,4,9,3,1397,s,90,dualsweeper_custom,6,5,1,10,3,1360,s,56,herocharger_replica,6,6,0,5,3,635,s,147
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,251,bravo,TRUE,barrelspinner_remix,4,4,0,5,3,945,s,70,52gal,7,6,1,8,3,828,s,47,nzap85,7,1,6,6,6,1224,s,96,promodeler_mg,8,7,1,5,7,1413,s,279,sshooter,6,4,2,5,3,1012,s,56,52gal_deco,8,6,2,4,4,994,s,45,splatroller,13,12,1,4,3,967,s,31,wakaba,6,1,5,5,5,1341,s,89
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,131,bravo,TRUE,soytuber,1,1,0,1,4,697,x,418,campingshelter_camo,1,0,1,4,2,589,x,155,dualsweeper_custom,3,3,0,5,0,364,x,253,wakaba,3,0,3,4,3,772,x,395,sshooter_collabo,2,2,0,2,2,663,x,89,dualsweeper_custom,7,5,2,1,2,648,x,306,soytuber_custom,4,3,1,1,2,449,x,233,nzap85,9,4,5,0,3,718,x,119
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,17,10,7,4,6,1735,s,109,sharp_neo,8,5,3,7,4,1296,s,44,prime_becchu,12,10,2,3,5,1303,s,226,promodeler_mg,7,3,4,6,8,1588,s,279,bold,3,2,1,6,8,1755,s,279,explosher_custom,6,4,2,6,6,1591,s,145,promodeler_pg,10,8,2,9,4,1224,s,46,dualsweeper_custom,8,6,2,7,4,1540,s,113
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,302,bravo,FALSE,barrelspinner_remix,6,6,0,8,5,1280,s,70,nzap89,6,6,0,5,10,1762,s,72,hotblaster,8,7,1,8,2,658,s,125,52gal,3,2,1,6,3,1104,s,136,barrelspinner_remix,7,5,2,7,6,1207,s,84,sshooter_becchu,8,6,2,7,4,1191,s,124,herocharger_replica,10,10,0,2,5,971,s,142,nzap89,7,6,1,5,8,1652,s,176
2020-06-18T06:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget_sorella,11,7,4,2,2,855,,258,furo,6,4,2,0,5,1429,,188,splatroller,6,5,1,0,3,691,,73,promodeler_rg,2,1,1,2,1,515,,55,h3reelgun_cherry,2,2,0,3,2,962,,162,furo_deco,1,1,0,4,2,783,,21,promodeler_pg,1,0,1,6,3,754,,56,octoshooter_replica,1,1,0,4,0,749,,147
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,manta,314,bravo,FALSE,dualsweeper_custom,8,4,4,9,4,1336,s,109,parashelter_sorella,11,9,2,8,5,1433,s,88,barrelspinner_remix,7,4,3,3,7,1654,s,67,wakaba,9,3,6,5,6,1365,s,582,momiji,6,4,2,2,9,2261,s,446,prime,11,4,7,8,4,1276,s,98,carbon_deco,11,11,0,8,3,901,s,68,rapid_elite,10,6,4,2,7,1518,s,52
2020-06-18T06:00:00+00:00,5.2.1,gachi,standard,area,mozuku,124,bravo,TRUE,barrelspinner_remix,5,3,2,4,2,466,s,70,pablo,1,1,0,2,4,668,s,104,herocharger_replica,2,2,0,0,2,432,s,142,promodeler_mg,3,3,0,3,4,806,s,279,bold,3,2,1,2,3,718,s,63,screwslosher_becchu,4,3,1,4,1,429,s,143,dynamo_becchu,3,3,0,1,2,641,s,163,hydra_custom,2,1,1,2,2,500,s,147
2020-06-18T08:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,barrelspinner_remix,10,7,3,5,6,1272,s,70,explosher,7,5,2,4,2,1059,s,173,bold,6,6,0,4,3,1042,s,200,spygadget,5,3,2,7,3,1221,s,152,bold_7,10,6,4,3,7,1473,s,191,splatspinner_becchu,6,5,1,8,4,1004,s,95,splatroller,5,5,0,7,3,847,s,88,herocharger_replica,2,2,0,5,3,1027,s,184
2020-06-18T08:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,302,bravo,FALSE,hissen_hue,7,7,0,10,2,1052,x,184,hokusai_hue,3,2,1,8,5,890,x,198,sshooter_becchu,5,3,2,6,6,1681,x,305,bamboo14mk2,7,5,2,7,3,1208,x,281,sshooter_collabo,8,7,1,6,3,1057,x,121,splatcharger,8,6,2,1,2,1033,x,195,variableroller_foil,13,11,2,6,5,1408,x,274,bold_7,10,7,3,4,3,1324,x,171
2020-06-18T08:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,162,bravo,TRUE,nzap85,8,7,1,4,2,934,b+,43,splatroller,6,4,2,3,1,661,b-,38,pablo,2,2,0,7,0,314,b,61,squiclean_g,1,1,0,5,1,378,b-,34,splatroller,9,8,1,1,2,745,b,39,hissen_hue,6,4,2,2,3,741,b,145,sharp_neo,6,5,1,5,2,671,b+,44,dualsweeper_custom,2,1,1,6,1,471,b-,42
2020-06-18T08:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,120,alpha,TRUE,nzap89,9,8,1,0,3,651,a+,109,jetsweeper_custom,4,2,2,1,2,449,a,47,rapid,2,1,1,2,1,426,a-,19,hydra,7,4,3,1,2,453,a,135,nzap89,0,0,0,4,1,488,a+,138,bold_neo,2,2,0,5,2,781,a-,20,herocharger_replica,0,0,0,2,0,345,a+,104,rapid_elite,2,2,0,4,1,435,a+,335
2020-06-18T08:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,225,bravo,TRUE,nzap85,8,5,3,9,2,893,b+,43,liter4k_scope_custom,0,0,0,3,1,0,b+,92,campingshelter,11,9,2,5,3,1072,b+,79,momiji,6,4,2,10,0,703,b+,26,clashblaster_neo,13,10,3,6,3,767,b+,265,splatcharger,7,6,1,5,0,711,b+,109,octoshooter_replica,8,6,2,4,3,775,b+,66,dualsweeper,11,5,6,3,5,1132,b,25
