# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,jetsweeper,8,5,3,4,5,987,x,187,h3reelgun_d,7,2,5,6,4,992,x,259,sputtery_hue,7,6,1,11,2,708,x,275,nautilus79,12,11,1,7,3,898,x,170,l3reelgun_d,9,5,4,7,6,1126,x,101,splatscope_becchu,3,2,1,6,1,954,x,172,dualsweeper_custom,8,6,2,7,2,868,x,382,sharp_neo,15,13,2,7,1,823,x,149
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,307,alpha,FALSE,furo,7,4,3,8,4,1467,x,454,nzap85,10,7,3,5,5,1546,x,179,kelvin525_deco,11,9,2,7,2,920,x,96,bold_neo,6,5,1,7,4,1271,x,155,squiclean_g,6,4,2,6,4,1114,x,73,nzap85,14,10,4,8,5,1451,x,123,sshooter_collabo,16,12,4,5,5,1097,x,209,screwslosher_becchu,4,1,3,6,3,1411,x,323
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,314,alpha,FALSE,96gal_deco,3,3,0,10,4,1036,x,212,sshooter_becchu,14,14,0,10,4,1274,x,288,nzap89,3,1,2,9,2,849,x,144,52gal_becchu,13,12,1,8,3,1160,x,147,wakaba,13,7,6,10,3,1074,x,158,variableroller_foil,14,11,3,6,7,1326,x,153,nzap89,7,5,2,8,3,923,x,353,sshooter_becchu,15,14,1,6,4,1200,x,147
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_4,yagura,mozuku,237,alpha,TRUE,hydra_custom,15,13,2,6,3,766,x,383,maneuver,8,5,3,7,4,837,s+,149,nzap85,10,5,5,4,5,1041,s+,235,parashelter,5,3,2,6,3,867,x,245,nzap85,10,8,2,6,4,1184,x,99,barrelspinner_remix,10,8,2,4,3,902,s+,411,nova,7,4,3,9,2,700,x,471,hokusai_becchu,5,3,2,7,1,652,s+,206
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,5,4,1,2,2,621,,269,furo,3,1,2,2,4,1221,,31,nzap85,7,4,3,2,4,1159,,139,promodeler_mg,2,2,0,2,3,856,,153,explosher_custom,5,4,1,3,4,1102,,219,maneuver,3,3,0,3,4,989,,137,liter4k,2,1,1,3,2,670,,124,liter4k,1,0,1,2,2,611,,50
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,107,alpha,TRUE,bold_neo,3,1,2,1,2,501,s+,135,hydra_custom,2,2,0,0,1,308,s+,146,nzap83,3,2,1,2,2,633,s+,198,hotblaster_custom,11,10,1,0,2,549,s+,50,furo_deco,1,1,0,3,3,757,s+,76,nzap85,2,0,2,5,1,471,s+,50,bold_7,1,1,0,4,0,312,s+,34,dualsweeper_custom,1,1,0,3,1,502,s+,120
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,302,bravo,FALSE,variableroller_foil,8,6,2,10,2,395,b-,33,dualsweeper_custom,15,9,6,8,2,959,b,42,sharp_neo,5,5,0,8,4,819,b-,32,maneuver,13,12,1,6,5,898,b+,61,dualsweeper_custom,6,4,2,9,2,832,b-,27,dualsweeper_custom,14,13,1,8,1,635,b,34,nzap89,12,8,4,10,3,1000,b+,45,pablo,8,4,4,7,1,603,b+,81
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner,3,2,1,6,2,902,a-,22,carbon,7,5,2,8,3,869,a+,32,dualsweeper_custom,12,11,1,8,3,1040,a-,31,nzap89,6,3,3,6,5,1271,a+,209,octoshooter_replica,15,12,3,7,1,808,a+,100,dualsweeper,9,4,5,4,4,1308,a+,148,jetsweeper_custom,10,3,7,5,6,1104,a+,74,carbon,10,9,1,7,4,1195,a+,86
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,305,alpha,FALSE,sshooter_becchu,10,9,1,7,4,1188,x,137,wakaba,10,5,5,6,4,1680,x,132,explosher,9,4,5,4,3,1484,x,386,heroroller_replica,13,11,2,7,2,914,x,113,nzap83,10,10,0,5,4,1159,x,494,screwslosher_becchu,10,9,1,7,3,1307,x,62,promodeler_mg,4,2,2,8,5,1442,x,277,sharp_neo,6,3,3,9,2,1340,x,113
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,120,alpha,TRUE,bold_7,4,4,0,1,1,564,x,375,dualsweeper,5,3,2,1,2,594,x,188,liter4k,3,2,1,2,2,575,x,205,sshooter_collabo,3,3,0,4,2,550,x,331,bottlegeyser_foil,2,2,0,3,1,384,x,80,splatspinner,3,3,0,1,3,776,x,59,nzap85,3,0,3,5,0,321,x,164,bucketslosher,5,3,2,3,3,723,x,213
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,40,alpha,TRUE,explosher_custom,0,0,0,0,0,144,x,168,wakaba,1,1,0,0,0,134,x,323,bold_7,2,2,0,1,0,179,x,108,kelvin525_deco,3,3,0,0,1,310,x,97,liter4k,0,0,0,1,0,79,x,146,dualsweeper_custom,0,0,0,2,0,120,x,106,sshooter_collabo,0,0,0,1,0,137,x,404,bold_neo,1,1,0,2,0,157,x,145
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,6,3,3,3,7,1475,x,187,dualsweeper_custom,14,12,2,9,3,1050,x,198,nova,11,10,1,11,1,808,x,143,sputtery,7,7,0,9,2,1060,x,262,sputtery,9,7,2,11,1,1097,x,372,longblaster_necro,15,12,3,3,6,1103,x,191,splatroller_collabo,11,8,3,8,2,966,x,198,heroshooter_replica,10,5,5,10,3,1042,x,224
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,3,2,1,1,2,902,,269,nzap85,4,3,1,4,3,1083,,139,pablo,3,2,1,3,2,828,,50,liter4k,1,1,0,3,3,801,,124,bold_neo,4,3,1,2,4,1029,,137,furo,2,1,1,2,3,985,,31,promodeler_mg,4,3,1,1,3,947,,153,dualsweeper,4,4,0,3,3,742,,141
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,explosher_custom,8,5,3,8,3,1137,x,168,nzap85,10,8,2,9,3,1125,x,247,rapid_elite,12,8,4,3,4,824,x,232,liter4k_scope,6,3,3,5,4,1280,x,180,sshooter_becchu,12,9,3,4,8,1417,x,161,jetsweeper_custom,6,4,2,9,0,778,x,70,hydra_custom,8,5,3,7,2,781,x,105,furo,6,4,2,4,6,1442,x,169
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_7,8,6,2,7,2,1124,x,375,hydra_custom,11,7,4,7,2,715,x,144,kelvin525,9,8,1,10,2,739,x,89,dualsweeper_custom,11,8,3,6,4,999,x,117,prime,11,7,4,4,3,785,x,107,jetsweeper,7,3,4,8,4,1005,x,120,hissen_hue,14,11,3,7,4,1234,x,231,maneuver_collabo,7,5,2,10,2,704,x,357
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,7,2,5,9,5,1706,x,454,nzap85,10,8,2,11,5,1434,x,179,kelvin525_deco,7,6,1,10,2,839,x,96,herocharger_replica,7,7,0,10,1,617,x,174,squiclean_g,7,6,1,5,4,1196,x,73,screwslosher_becchu,13,9,4,4,3,1366,x,415,parashelter_sorella,17,15,2,7,4,1127,x,443,bottlegeyser_foil,13,10,3,7,3,1040,x,149
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,barrelspinner,6,5,1,8,2,986,a-,22,clashblaster_neo,10,7,3,5,6,1407,a+,211,nzap85,14,12,2,8,4,1227,a+,100,liter4k,3,3,0,1,5,1212,a+,65,momiji,10,7,3,5,7,1578,a,97,nzap85,11,8,3,9,0,916,a+,176,kugelschreiber_hue,4,1,3,4,4,1238,a+,217,sputtery_clear,12,6,6,9,5,1345,a+,110
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,314,bravo,FALSE,bold_7,6,4,2,9,3,864,x,212,octoshooter_replica,12,11,1,7,5,800,x,420,hissen,12,8,4,5,3,814,x,214,promodeler_rg,6,4,2,8,6,1266,x,73,bold,12,11,1,10,3,1200,x,208,liter4k,3,3,0,3,4,997,x,238,herobrush_replica,9,8,1,5,2,501,x,86,octoshooter_replica,8,6,2,10,1,961,x,318
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,16,14,2,7,2,1112,x,137,jetsweeper_custom,8,7,1,4,1,1041,x,198,wakaba,9,4,5,6,3,963,x,132,explosher,9,4,5,4,3,990,x,386,quadhopper_white,4,2,2,6,5,1206,x,144,jetsweeper,3,3,0,9,3,650,x,177,splatspinner_becchu,10,7,3,4,4,1004,x,162,nzap83,9,8,1,11,3,1210,x,494
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,5,4,1,4,1,663,,269,nzap85,9,6,3,2,4,1160,,139,furo,2,0,2,2,4,1156,,31,splatroller,1,1,0,3,2,687,,137,liter4k,8,6,2,2,3,1000,,124,dualsweeper_custom,1,1,0,2,3,936,,153,dualsweeper,3,2,1,3,3,926,,141,hydra,2,2,0,4,1,517,,50
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,297,bravo,TRUE,nzap89,6,4,2,11,2,728,b-,33,prime_collabo,8,6,2,9,3,844,b-,27,carbon,3,3,0,7,1,446,b-,28,hokusai_becchu,7,6,1,8,2,602,b-,51,dualsweeper_custom,5,2,3,5,1,0,b,42,carbon,12,8,4,4,5,1138,b,31,nautilus47,15,15,0,7,3,698,b+,40,promodeler_pg,8,7,1,8,0,458,b-,29
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,jetsweeper,7,4,3,3,4,817,x,187,wakaba,13,9,4,4,8,1573,x,98,splatcharger,4,3,1,5,1,692,x,147,heroroller_replica,7,5,2,9,2,767,x,189,dualsweeper_custom,7,6,1,10,2,896,x,382,bold,2,2,0,9,1,1015,x,225,splatscope,6,6,0,1,4,1015,x,83,nautilus79,10,7,3,4,4,852,x,170
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,explosher_custom,9,3,6,9,2,1135,x,168,longblaster_necro,8,5,3,10,2,818,x,99,nzap85,8,4,4,14,2,968,x,247,bold_7,16,15,1,10,4,1521,x,174,sshooter_becchu,18,15,3,6,6,1342,x,161,parashelter_sorella,17,12,5,8,3,1129,x,39,dualsweeper_custom,20,14,6,5,3,1323,x,181,furo,6,2,4,8,0,1025,x,314
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,230,bravo,TRUE,furo,5,1,4,6,3,1121,x,454,wakaba,7,5,2,6,5,965,x,154,maneuver_collabo,9,8,1,10,2,821,x,120,splatscope,5,4,1,2,2,589,x,435,kelvin525_deco,7,7,0,4,2,837,x,96,octoshooter_replica,7,4,3,6,3,974,x,364,hissen,13,10,3,2,3,1050,x,248,l3reelgun,4,2,2,6,1,884,x,107
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,317,alpha,FALSE,bold_7,6,5,1,10,2,836,x,375,variableroller_foil,10,9,1,4,6,1232,x,214,explosher_custom,8,5,3,8,2,1028,x,105,dualsweeper_custom,15,14,1,8,2,1062,x,145,longblaster,14,11,3,6,3,975,x,304,96gal_deco,3,1,2,12,1,851,x,80,splatroller,12,12,0,8,2,874,x,198,dualsweeper_custom,6,5,1,8,3,1209,x,306
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner,7,3,4,6,4,1055,a-,22,sputtery,4,4,0,7,5,1430,a+,46,octoshooter_replica,13,10,3,8,3,1129,a+,43,prime_becchu,10,6,4,6,4,959,a+,50,heroroller_replica,9,7,2,8,0,771,a,123,dualsweeper_custom,5,3,2,5,4,0,a+,331,sshooter_becchu,10,8,2,4,5,1352,a+,68,rapid_becchu,13,9,4,6,2,827,a+,55
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,6,5,1,1,2,707,,269,nzap89,3,2,1,3,3,923,,139,nzap89,2,1,1,3,3,880,,137,sshooter,6,6,0,4,2,826,,50,nzap85,6,3,3,4,3,1050,,139,liter4k,4,4,0,2,3,927,,124,prime_collabo,2,1,1,4,2,675,,153,liter4k_custom,3,3,0,4,1,471,,48
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,23,20,3,4,4,1162,x,137,nzap85,18,11,7,7,3,1165,x,288,explosher,11,4,7,6,2,864,x,163,dualsweeper,2,1,1,10,2,745,x,218,sshooter,17,11,6,10,2,807,x,138,96gal_deco,6,4,2,8,3,768,x,221,dynamo_tesla,12,10,2,9,4,937,x,107,furo,7,2,5,11,3,986,x,347
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,zatou,233,bravo,TRUE,dualsweeper,4,4,0,5,6,1205,x,532,kugelschreiber,5,2,3,9,0,656,x,54,furo,5,1,4,2,3,1141,s+,260,sputtery_clear,4,3,1,11,1,658,x,254,nzap85,10,6,4,4,4,1161,x,322,nautilus47,14,12,2,1,4,841,x,553,hydra_custom,6,4,2,4,2,541,s+,185,bamboo14mk1,7,5,2,1,6,1281,x,265
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,343,alpha,FALSE,furo,5,2,3,12,3,1300,x,454,barrelspinner_remix,12,8,4,10,1,1163,x,320,dynamo_becchu,18,16,2,9,1,1140,x,207,quadhopper_black,12,9,3,14,1,950,x,129,kelvin525_deco,14,8,6,8,4,1069,x,96,hissen,18,16,2,9,2,921,x,248,longblaster,16,13,3,12,2,1234,x,112,splatscope,13,8,5,6,2,996,x,435
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,9,7,2,7,3,1054,x,187,sshooter_collabo,16,12,4,7,3,969,x,151,nzap85,13,9,4,12,3,1045,x,130,prime,5,1,4,6,2,821,x,375,52gal_becchu,10,9,1,11,2,1028,x,87,prime_becchu,3,2,1,2,0,0,x,242,sharp_neo,10,10,0,7,2,1173,x,136,sshooter_collabo,14,11,3,9,1,1121,x,263
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,307,bravo,FALSE,explosher_custom,9,3,6,9,3,923,x,168,hotblaster,10,7,3,10,3,887,x,116,bold_7,8,8,0,7,3,789,x,154,furo,11,8,3,10,3,1066,x,314,bucketslosher_soda,16,13,3,8,1,854,x,154,nzap85,6,5,1,10,2,896,x,247,prime_becchu,11,5,6,3,3,949,x,103,dynamo_tesla,17,12,5,6,2,1159,x,181
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,198,alpha,TRUE,variableroller_foil,4,4,0,8,0,592,b-,33,parashelter,5,4,1,6,1,524,b-,32,screwslosher_becchu,13,10,3,4,2,975,b,37,52gal_becchu,5,3,2,6,2,815,b-,26,bucketslosher_soda,9,8,1,6,0,757,b-,18,hissen_hue,6,6,0,5,3,714,b+,38,kelvin525_becchu,5,3,2,5,0,677,b,27,variableroller_foil,8,7,1,5,2,556,b+,45
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,4,3,1,3,2,762,,269,furo,4,4,0,5,3,1444,,227,nzap89,2,2,0,5,1,743,,106,nzap83,0,0,0,7,1,687,,153,bold_neo,4,4,0,2,6,1217,,139,bold,11,7,4,2,4,1215,,50,sputtery_clear,9,8,1,2,4,1210,,137,liter4k_custom,2,1,1,3,1,604,,48
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,313,alpha,FALSE,bold_7,9,9,0,13,2,1183,x,376,splatspinner_collabo,10,8,2,8,5,1706,x,370,dualsweeper_custom,7,4,3,7,3,1335,x,380,splatroller,8,8,0,10,3,910,x,61,carbon_deco,14,12,2,7,3,949,x,127,bamboo14mk1,8,8,0,8,4,1244,x,181,dualsweeper_custom,16,11,5,5,5,1567,x,160,octoshooter_replica,13,6,7,9,3,1243,x,125
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,barrelspinner,14,11,3,4,3,1096,b+,22,splatroller,14,13,1,7,3,1287,b-,15,longblaster_custom,9,6,3,7,2,883,b-,18,dynamo_becchu,6,5,1,8,0,788,b-,84,nautilus47,12,9,3,7,5,879,b,27,squiclean_g,8,7,1,9,1,915,b+,84,prime_becchu,4,4,0,11,2,966,b+,44,splatroller,6,6,0,8,4,1058,b+,20
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,sshooter_becchu,10,8,2,9,4,1124,x,137,kelvin525_becchu,13,10,3,7,4,1159,x,249,bold,4,3,1,10,0,1276,x,297,herospinner_replica,10,7,3,5,4,1137,x,198,dualsweeper_custom,14,11,3,8,4,1217,x,281,wakaba,13,7,6,7,7,1545,x,294,screwslosher_becchu,10,7,3,7,2,932,x,232,bottlegeyser_foil,8,6,2,6,2,1139,x,294
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,zatou,311,bravo,FALSE,dualsweeper,10,4,6,7,6,1369,x,532,sputtery_clear,9,8,1,9,1,1014,x,254,hokusai_hue,11,10,1,11,3,826,x,216,nzap89,5,4,1,7,7,1559,x,237,herocharger_replica,9,8,1,6,1,885,x,215,dualsweeper_custom,11,5,6,5,5,1474,x,155,prime_becchu,9,8,1,9,2,934,s+,140,prime_becchu,16,13,3,6,5,1326,x,396
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,3,2,1,4,1,898,,269,bold_neo,7,6,1,2,6,1486,,139,prime_collabo,3,2,1,4,2,878,,83,nzap89,2,1,1,4,2,771,,106,bold,7,5,2,3,4,1309,,50,bold_neo,3,3,0,2,5,1117,,198,sputtery_clear,4,4,0,3,3,1047,,137,liter4k,2,2,0,3,2,801,,251
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,100,alpha,TRUE,variableroller_foil,2,1,1,1,1,292,b-,33,nzap85,3,2,1,1,2,410,b+,210,bold,7,7,0,2,0,565,b-,32,ochiba,2,0,2,1,0,358,b-,20,sshooter_becchu,4,3,1,3,1,522,b,31,splatscope,0,0,0,2,0,170,b-,18,sharp_neo,0,0,0,3,1,472,b-,42,sputtery_clear,3,2,1,2,1,361,b+,34
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,340,bravo,FALSE,hissen_hue,17,10,7,8,4,1398,x,187,carbon_deco,16,12,4,3,4,1147,x,307,h3reelgun_cherry,9,6,3,8,5,1365,x,209,bold,8,5,3,10,2,1185,x,142,sputtery_clear,8,7,1,8,5,1246,x,54,hokusai_becchu,12,8,4,6,4,1234,x,123,bold,11,8,3,11,4,1526,x,178,hydra_custom,9,6,3,8,3,1098,x,156
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,341,bravo,FALSE,furo,8,7,1,8,6,1641,x,454,ochiba,11,5,6,12,1,1145,x,248,longblaster_necro,12,9,3,9,4,856,x,117,bold_7,5,4,1,11,5,1319,x,89,liter4k,10,8,2,6,3,1241,x,178,nzap85,9,8,1,5,4,1439,x,169,herobrush_replica,20,20,0,9,5,1008,x,183,sputtery,6,4,2,5,5,1446,x,249
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,3,2,1,8,2,1181,x,376,dualsweeper_custom,10,9,1,9,2,1288,x,279,sshooter_collabo,6,6,0,5,4,1053,x,184,splatscope,6,6,0,4,2,1013,x,419,jetsweeper_custom,10,7,3,3,6,1331,x,74,squiclean_g,3,2,1,3,3,752,x,139,sharp_neo,10,8,2,8,3,1090,x,234,dualsweeper_custom,10,9,1,9,3,1277,x,145
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,206,bravo,TRUE,variableroller_foil,5,4,1,5,3,560,b-,33,pablo,1,1,0,8,2,454,b-,42,promodeler_pg,7,6,1,8,1,436,b-,34,nzap89,7,6,1,6,4,958,b-,33,sshooter_becchu,4,3,1,3,2,585,b+,37,furo,9,7,2,6,2,684,b,19,bold_neo,10,8,2,3,5,1087,b-,37,carbon_deco,3,3,0,6,0,351,b-,38
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,134,alpha,TRUE,dualsweeper,13,7,6,2,4,710,x,532,sputtery_clear,15,10,5,3,2,563,x,254,bold_7,8,8,0,4,2,514,s+,241,hissen,6,4,2,6,1,305,a-,119,bold_7,7,6,1,5,3,735,x,198,hissen,6,4,2,6,0,491,a-,77,hissen,3,2,1,9,0,311,s+,94,carbon,3,3,0,9,0,355,a-,69
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,9,7,2,7,3,1193,x,137,nzap89,3,2,1,9,3,1063,x,144,jetsweeper_custom,15,9,6,4,4,1312,x,110,octoshooter_replica,10,7,3,7,3,1349,x,318,nzap85,20,14,6,6,5,1271,x,288,sshooter_becchu,5,2,3,3,6,1200,x,133,sshooter_collabo,7,7,0,8,3,979,x,25,bold,5,4,1,8,5,1485,x,199
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,113,alpha,TRUE,hissen_hue,3,3,0,2,2,515,x,187,quadhopper_black,2,1,1,3,0,498,x,379,liter4k,3,3,0,3,1,518,x,237,hotblaster_custom,4,2,2,3,1,378,x,699,parashelter_sorella,5,3,2,3,1,469,x,188,sputtery_hue,7,7,0,4,1,477,x,100,splatscope,1,1,0,1,1,606,x,270,jetsweeper_custom,0,0,0,1,0,0,x,211
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,3,2,1,4,1,679,,269,momiji,7,4,3,4,2,1021,,108,herocharger_replica,7,7,0,3,2,833,,189,squiclean_b,3,3,0,6,0,409,,85,momiji,4,2,2,5,3,1063,,301,sshooter_collabo,9,6,3,5,2,777,,426,jetsweeper_custom,5,5,0,2,2,695,,150,longblaster,5,4,1,4,0,576,,109
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,2,2,0,7,4,1240,x,454,hissen,11,11,0,11,2,688,x,51,nzap85,9,5,4,6,4,1075,x,198,jetsweeper_custom,4,2,2,7,4,967,x,79,hissen_hue,14,11,3,4,4,1141,x,366,sshooter_becchu,12,8,4,8,2,812,x,125,liter4k_scope,4,3,1,3,3,1141,x,263,bold_7,9,8,1,6,4,1017,x,89
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,80,alpha,TRUE,dualsweeper,9,6,3,0,3,515,x,532,jetsweeper_custom,4,3,1,1,1,358,x,273,sputtery_clear,2,1,1,1,1,356,x,254,bold_7,5,4,1,2,2,488,s+,270,l3reelgun_d,1,1,0,5,0,325,s+,39,sputtery_clear,2,2,0,4,1,361,s+,34,variableroller_foil,1,1,0,3,0,365,s,67,splatscope_collabo,0,0,0,2,0,294,s+,90
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_7,9,7,2,7,1,1113,x,376,dualsweeper_custom,8,3,5,9,3,1011,x,314,liter4k_scope,15,12,3,3,4,1185,x,251,maneuver_collabo,9,8,1,9,2,712,x,122,kelvin525_becchu,13,9,4,8,3,774,x,207,bold_7,5,5,0,8,3,961,x,148,furo_deco,7,5,2,8,1,1380,x,362,prime_becchu,9,7,2,7,3,844,x,107
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,zatou,72,alpha,TRUE,dualsweeper,7,1,6,1,2,284,x,532,sharp,3,1,2,1,1,184,s+,65,heroshelter_replica,3,3,0,2,1,337,x,131,sputtery_clear,6,6,0,1,3,487,x,254,jetsweeper_custom,2,1,1,2,1,398,x,158,dualsweeper_custom,1,0,1,2,0,277,s,70,hotblaster_custom,2,2,0,4,0,198,x,55,splatscope,2,2,0,3,0,173,s+,150
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,328,alpha,FALSE,hissen_hue,5,4,1,3,4,1514,x,187,prime_becchu,8,7,1,5,3,1075,x,401,bucketslosher_soda,8,6,2,8,1,1130,x,211,splatroller,14,12,2,6,1,745,x,146,hissen_hue,8,8,0,7,4,945,x,216,kelvin525_becchu,9,6,3,6,5,1016,x,80,bold_7,6,5,1,8,2,1055,x,175,furo,4,2,2,8,4,1630,x,54
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,13,10,3,4,4,1078,x,137,dualsweeper_custom,7,4,3,6,3,1215,x,156,nzap89,8,6,2,8,3,734,x,87,prime,13,10,3,5,3,926,x,72,dynamo_becchu,11,10,1,7,5,1072,x,447,sshooter_collabo,5,5,0,10,2,940,x,25,sputtery,6,5,1,8,3,1045,x,92,sshooter_becchu,2,1,1,7,3,1046,x,111
2020-06-27T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,1,1,0,4,2,684,,269,dualsweeper,2,2,0,1,5,1332,,185,liter4k_scope,3,3,0,2,4,1099,,92,sputtery_clear,3,3,0,5,0,747,,63,wakaba,1,0,1,1,4,1085,,82,campingshelter_camo,8,8,0,3,2,1061,,222,hydra_custom,6,3,3,3,3,990,,457,nova_becchu,2,1,1,2,3,947,,221
2020-06-27T02:00:00+00:00,5.2.1,gachi,squad_2,yagura,zatou,88,alpha,TRUE,dualsweeper,7,3,4,1,2,345,x,532,heroroller_replica,4,2,2,2,0,287,s,49,bucketslosher_soda,9,6,3,1,2,404,x,552,sputtery_clear,7,5,2,2,2,448,x,254,heroshelter_replica,1,1,0,5,0,214,x,131,sharp,2,1,1,5,0,228,s+,66,splatscope,1,1,0,4,0,254,s+,154,sshooter_becchu,3,3,0,3,1,503,x,266
2020-06-27T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,321,bravo,FALSE,furo,7,4,3,11,3,1224,x,454,bold_7,10,9,1,8,5,1181,x,146,maneuver_collabo,16,14,2,10,3,1184,x,162,dynamo_becchu,6,6,0,6,6,1421,x,201,dualsweeper_custom,19,16,3,5,6,1702,x,176,hissen,15,8,7,12,4,986,x,51,bold_7,7,2,5,7,2,1353,x,89,prime_becchu,11,9,2,9,4,1142,x,194
