# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,6,6,0,7,5,1268,a+,188,dualsweeper,7,4,3,6,7,1369,a+,80,sshooter_becchu,5,4,1,10,3,961,a,58,liter4k_scope,1,1,0,4,4,804,a+,47,nzap89,6,4,2,2,7,1518,a+,62,sshooter_becchu,11,8,3,4,4,1139,a+,74,l3reelgun_d,10,5,5,5,2,879,a,30,dualsweeper,11,8,3,5,2,730,a+,140
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,5,3,2,4,2,854,,101,nzap83,4,3,1,4,4,1142,,280,nzap85,6,4,2,0,3,955,,21,parashelter_sorella,7,7,0,2,2,694,,94,nzap89,4,4,0,4,4,995,,168,bamboo14mk1,4,3,1,4,2,833,,71,bold_neo,3,1,2,6,2,792,,198,herocharger_replica,3,2,1,3,2,581,,265
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,320,bravo,FALSE,nzap85,6,6,0,13,1,1087,s+,377,bold_neo,5,4,1,5,11,1912,s+,379,hotblaster_custom,10,9,1,6,2,1056,s+,123,herocharger_replica,10,8,2,5,3,865,s+,128,nzap85,18,15,3,8,4,1474,s+,137,sshooter_becchu,4,3,1,9,3,1341,s+,117,sputtery_clear,6,6,0,6,3,1317,s+,308,splatcharger,6,5,1,4,4,918,s+,376
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,303,alpha,FALSE,wakaba,8,3,5,7,6,1543,s+,131,bamboo14mk1,11,9,2,5,4,1250,s+,132,screwslosher_becchu,9,5,4,2,2,1195,s+,138,prime_becchu,15,13,2,3,2,930,s+,116,variableroller_foil,5,5,0,6,6,1531,s+,160,jetsweeper_custom,1,1,0,9,4,1104,s+,253,bold,8,8,0,6,1,1091,s+,83,prime_becchu,5,3,2,9,2,984,s+,193
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,167,alpha,TRUE,momiji,4,3,1,4,2,716,b,64,sputtery_clear,9,7,2,4,2,595,b,38,maneuver,10,9,1,4,1,536,b-,24,kugelschreiber_hue,3,3,0,2,0,392,s,68,52gal_becchu,2,2,0,6,1,585,c-,33,variableroller_foil,8,8,0,6,0,551,c+,52,nzap89,3,3,0,6,0,542,b,19,splatscope,1,1,0,4,0,331,c,19
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,5,4,1,8,5,1446,x,456,liter4k,7,4,3,6,4,1374,x,320,hissen,10,10,0,8,4,1197,x,202,l3reelgun,6,3,3,9,2,1098,x,174,furo_deco,7,4,3,5,5,1619,x,295,clashblaster_neo,13,9,4,3,6,1337,x,256,splatroller,11,10,1,9,2,1231,x,210,prime_becchu,9,8,1,4,3,969,x,197
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,1,0,1,5,2,600,,137,bold,8,6,2,1,5,1167,,289,nzap85,6,3,3,3,3,948,,97,bamboo14mk1,7,7,0,3,3,946,,258,96gal_deco,4,3,1,3,3,1039,,121,nzap85,4,2,2,3,3,987,,272,nova_becchu,6,5,1,4,2,794,,122,heroshelter_replica,4,2,2,6,1,735,,298
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,301,alpha,FALSE,dualsweeper,13,8,5,3,7,1520,x,534,bold,7,6,1,5,6,1499,s,88,barrelspinner_remix,5,4,1,4,4,1387,x,137,variableroller_foil,4,3,1,8,3,1022,s,234,sharp_neo,8,8,0,5,5,1564,x,249,wakaba,7,5,2,5,6,1371,a,35,pablo,4,3,1,4,4,1153,x,268,dualsweeper_custom,6,4,2,7,2,1037,s+,310
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,6,4,2,2,3,952,,101,pablo_permanent,1,1,0,4,4,1137,,276,96gal,4,3,1,1,4,1032,,206,squiclean_g,1,1,0,4,3,753,,522,kugelschreiber_hue,2,2,0,2,3,1070,,234,h3reelgun_d,7,3,4,1,4,971,,338,prime,5,3,2,4,3,835,,42,kugelschreiber_hue,5,3,2,2,1,725,,404
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,315,bravo,FALSE,momiji,7,4,3,10,4,1136,b,64,soytuber,6,6,0,7,1,808,a+,56,kugelschreiber_hue,11,10,1,6,2,772,s,68,splatcharger,5,5,0,10,1,579,c-,17,nzap85,24,18,6,6,2,1243,a+,120,maneuver,4,2,2,9,3,1050,c-,32,kugelschreiber_hue,7,6,1,7,1,610,b,44,hokusai_becchu,8,7,1,3,0,583,x,123
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,9,5,4,8,5,1209,a+,188,variableroller_foil,9,8,1,7,7,1226,a+,231,nzap85,9,6,3,9,3,842,a,27,spygadget_becchu,4,1,3,7,1,639,a+,99,bold,9,7,2,7,2,1262,a-,35,nzap89,12,9,3,7,1,1167,a+,236,longblaster_necro,10,5,5,5,3,820,a+,38,splatroller,7,7,0,4,1,708,a+,439
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,148,alpha,TRUE,wakaba,3,0,3,3,3,770,s+,131,sputtery_clear,6,4,2,3,2,652,s+,308,prime_becchu,8,7,1,1,2,573,s+,193,bamboo14mk1,4,3,1,2,1,495,s+,132,bold_neo,2,2,0,5,2,641,s+,379,jetsweeper,2,0,2,4,3,626,s+,397,sharp_neo,4,3,1,2,2,511,s+,122,hotblaster_custom,3,3,0,4,0,495,s+,123
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,344,bravo,FALSE,nzap85,11,10,1,10,2,1069,s+,377,wakaba,11,9,2,8,4,1504,s+,98,liter4k_scope,4,3,1,10,1,932,s+,210,bold_7,7,5,2,10,4,873,s+,272,dualsweeper_custom,18,13,5,7,2,1079,s+,110,hokusai,8,7,1,5,3,1037,s+,156,sshooter_becchu,9,9,0,6,4,1034,s+,117,prime_becchu,9,7,2,9,2,1010,s+,44
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,3,2,1,2,3,932,,137,nzap89,4,3,1,2,6,1430,,122,96gal_deco,4,4,0,0,3,1224,,121,heroshelter_replica,8,7,1,3,3,919,,298,bold,5,4,1,3,4,1447,,289,nzap83,2,1,1,5,4,1355,,515,bamboo14mk1,3,2,1,2,3,854,,258,bold_neo,0,0,0,6,3,846,,97
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,8,7,1,9,4,1373,x,456,l3reelgun_d,3,3,0,6,4,1411,x,185,nzap85,5,3,2,9,3,1159,x,188,hydra_custom,7,6,1,4,3,887,x,235,liter4k,8,3,5,4,5,1396,x,320,sshooter_collabo,11,11,0,6,5,1374,x,125,clashblaster_neo,12,9,3,5,5,1117,x,256,prime_becchu,5,5,0,4,3,985,x,197
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,7,5,2,2,3,987,,101,pablo,5,5,0,1,5,1124,,44,momiji,0,0,0,5,2,711,,93,nzap89,3,3,0,2,2,657,,171,bold,2,1,1,5,3,1184,,222,kugelschreiber,3,3,0,3,2,783,,198,prime,3,1,2,1,3,766,,42,hissen,6,5,1,4,2,695,,59
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,306,bravo,FALSE,dualsweeper,6,3,3,5,4,1126,x,534,prime_becchu,9,7,2,8,3,1134,x,319,variableroller_foil,9,8,1,6,4,1069,s,234,dualsweeper_custom,5,3,2,9,2,963,x,259,furo,10,5,5,7,4,1288,x,271,jetsweeper_custom,6,5,1,3,5,1152,x,458,sharp,11,7,4,6,5,1060,x,210,splatroller_becchu,13,11,2,5,2,884,x,475
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,8,7,1,6,4,1207,s+,131,furo_deco,8,5,3,6,1,1091,s+,281,bold_7,6,5,1,10,2,1038,s+,174,liter4k_scope,6,5,1,5,3,725,s+,109,sshooter_collabo,12,9,3,4,1,1094,s+,61,prime_becchu,14,14,0,5,4,1094,s+,41,bamboo14mk1,3,1,2,4,4,986,s+,132,nova,2,2,0,10,0,526,s+,157
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,barrelspinner_remix,10,6,4,3,5,1089,a-,26,nzap85,15,10,5,6,4,1262,a,46,wakaba,5,2,3,9,3,1201,a+,65,prime_becchu,8,6,2,7,3,1059,a,183,nzap89,6,4,2,10,4,1466,a-,45,dynamo_becchu,10,10,0,4,6,1302,a+,69,clashblaster_neo,9,7,2,7,4,1094,a,335,nzap85,5,4,1,3,2,0,a-,85
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,263,alpha,TRUE,momiji,5,5,0,6,3,898,b,64,dualsweeper_custom,10,8,2,4,4,1059,b-,24,kugelschreiber_hue,11,10,1,6,1,818,s,68,heroroller_replica,3,2,1,5,1,556,c-,19,nzap85,7,4,3,6,4,977,b-,33,barrelspinner_remix,10,8,2,6,3,906,a-,55,barrelspinner_deco,3,3,0,6,2,558,c-,19,hokusai,7,6,1,7,2,535,b-,20
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,6,5,1,2,2,782,,137,bold_neo,4,4,0,1,7,1298,,122,96gal_deco,8,6,2,2,3,1172,,121,barrelspinner_remix,5,4,1,2,2,691,,125,ochiba,2,2,0,2,5,1385,,97,wakaba,4,4,0,7,3,915,,58,bold_7,1,1,0,5,0,517,,101,bamboo14mk1,1,0,1,5,0,496,,258
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,309,alpha,FALSE,wakaba,5,2,3,7,4,1071,a+,188,sshooter_becchu,8,6,2,8,5,1067,a+,220,variableroller_foil,11,9,2,6,6,1049,a+,231,nzap89,7,7,0,8,3,872,a+,218,52gal_becchu,15,14,1,6,4,1256,a,112,nzap83,3,2,1,8,5,1238,a,348,parashelter_sorella,11,10,1,6,2,985,a-,61,liter4k,2,1,1,4,3,753,a,199
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,h3reelgun_d,10,4,6,1,4,1169,,101,nzap89,0,0,0,3,4,1168,,84,variableroller_foil,8,8,0,3,3,999,,44,nautilus47,4,3,1,4,0,617,,349,promodeler_mg,2,1,1,4,4,1445,,252,kugelschreiber_hue,6,5,1,1,3,1022,,404,maneuver_becchu,3,3,0,4,3,984,,332,parashelter_sorella,2,2,0,6,2,835,,229
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,266,alpha,TRUE,nzap85,12,5,7,5,3,1037,s+,377,sshooter_becchu,6,5,1,5,3,972,s+,307,parashelter_sorella,11,9,2,8,2,884,s+,56,sputtery_clear,9,7,2,6,3,867,s+,87,nzap89,9,8,1,5,4,981,s+,60,nzap85,9,4,5,7,2,868,s+,126,sshooter_collabo,11,10,1,6,2,853,s+,88,dualsweeper_custom,6,2,4,8,1,667,s+,110
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,furo,9,6,3,7,5,1550,x,456,clashblaster_neo,10,7,3,6,4,1154,x,256,prime_becchu,9,6,3,7,3,1017,x,112,quadhopper_black,11,11,0,10,2,997,x,198,furo_deco,3,2,1,7,4,1584,x,371,sputtery_clear,13,8,5,7,3,1092,x,151,nzap89,8,7,1,11,3,1053,x,319,longblaster_necro,15,13,2,5,3,1024,x,72
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,mozuku,324,bravo,FALSE,dualsweeper,5,4,1,6,5,1542,x,534,variableroller_foil,5,4,1,6,3,1088,s,234,hokusai_hue,16,14,2,5,3,965,s+,74,sshooter_collabo,9,7,2,5,2,902,s+,101,prime_becchu,7,5,2,5,5,1460,s+,142,hissen_hue,9,7,2,6,4,1205,s+,315,sshooter_collabo,11,9,2,11,3,1057,x,175,hissen,5,1,4,7,4,982,x,421
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,7,5,2,4,3,908,,137,dualsweeper_custom,2,1,1,4,2,1026,,51,bold_7,5,5,0,6,0,669,,101,l3reelgun_d,2,0,2,4,2,662,,258,96gal_deco,7,7,0,3,3,1073,,121,splatspinner,5,5,0,3,3,1021,,97,52gal_deco,3,3,0,3,3,928,,122,barrelspinner_remix,3,3,0,2,3,776,,125
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,momiji,1,0,1,9,3,1133,b,64,nzap89,6,6,0,6,3,1060,b-,63,kugelschreiber_hue,8,8,0,7,1,784,s,68,splatscope,4,3,1,6,1,728,b,88,nzap89,7,6,1,7,1,1058,a-,75,prime_becchu,13,12,1,3,2,1034,s,119,hotblaster,10,6,4,3,5,905,s,124,nzap89,5,4,1,4,5,844,b-,84
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,310,bravo,FALSE,wakaba,13,9,4,5,7,1415,a+,188,variableroller_foil,6,3,3,5,7,1477,a+,231,sputtery,16,15,1,8,4,1150,a+,189,dualsweeper_custom,2,1,1,5,2,875,a+,204,bold,6,5,1,6,6,1718,a,92,sputtery_clear,9,7,2,7,4,1235,a,133,wakaba,8,6,2,9,2,875,a,126,herocharger_replica,5,5,0,6,1,751,a,107
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,7,7,0,1,3,993,,101,ochiba,4,4,0,0,4,1035,,90,quadhopper_black,5,4,1,3,2,723,,286,splatcharger,3,2,1,3,1,535,,99,promodeler_mg,0,0,0,3,3,981,,523,squiclean_a,2,0,2,3,2,774,,91,promodeler_pg,3,3,0,6,3,713,,99,carbon_deco,4,4,0,5,1,661,,76
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,303,bravo,FALSE,nzap85,13,8,5,4,5,1488,s+,377,96gal,6,4,2,7,4,1002,s+,148,quadhopper_black,7,7,0,10,1,845,s+,191,splatroller,7,7,0,9,2,798,s+,166,sshooter_collabo,9,4,5,7,5,1084,s+,129,bold,12,12,0,9,3,1031,s+,89,nzap85,9,7,2,7,2,1000,s+,66,liter4k,7,5,2,4,4,937,s+,147
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,5,3,2,0,4,1084,,137,96gal_deco,5,4,1,3,2,1063,,121,96gal,3,1,2,3,3,838,,258,bold_7,4,4,0,2,1,361,,101,splatspinner,3,1,2,1,3,1067,,298,carbon_deco,3,3,0,6,1,706,,122,variableroller_foil,1,1,0,3,2,581,,97,barrelspinner_remix,3,3,0,2,1,557,,125
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,11,10,1,4,5,1469,x,456,momiji,9,7,2,3,5,1262,x,104,sputtery_hue,11,5,6,7,3,795,x,194,prime_becchu,7,4,3,9,2,658,x,112,l3reelgun_d,6,5,1,5,4,1375,x,185,bold,7,5,2,7,3,1071,x,215,splatspinner,5,5,0,6,4,1068,x,380,splatroller,7,6,1,9,2,636,x,88
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,mozuku,308,bravo,FALSE,dualsweeper,10,6,4,4,7,1366,x,534,dualsweeper_custom,7,6,1,6,3,1238,s+,326,variableroller_foil,9,7,2,8,3,1083,s,234,prime_becchu,5,4,1,4,2,948,s,288,nzap85,5,3,2,6,4,1326,a-,47,96gal_deco,12,11,1,9,1,1259,s+,73,h3reelgun_cherry,8,6,2,5,2,1084,s+,137,hokusai_hue,2,2,0,3,4,858,b+,48
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,momiji,9,4,5,8,5,1243,b,64,wakaba,11,8,3,10,3,1130,a,132,52gal_becchu,9,8,1,10,2,815,b,39,kugelschreiber_hue,9,4,5,7,2,744,s,68,barrelspinner_remix,10,8,2,4,4,1208,s+,95,octoshooter_replica,10,9,1,7,3,1084,s+,143,96gal,17,14,3,9,2,956,s+,76,pablo,5,4,1,4,0,676,s+,71
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,16,13,3,7,5,1512,a+,188,variableroller_foil,5,3,2,6,7,1488,a+,231,96gal,11,5,6,9,5,1090,a+,167,dualsweeper_custom,7,7,0,12,0,774,a+,304,nzap85,17,11,6,5,4,1417,a+,40,dualsweeper_custom,3,2,1,5,4,1342,a,52,bottlegeyser_foil,16,14,2,7,4,1247,a+,109,sshooter,10,7,3,11,2,1078,a+,35
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,8,4,4,2,3,1103,,101,promodeler_pg,1,0,1,3,7,1356,,209,dynamo_becchu,5,5,0,3,3,862,,70,prime_becchu,13,12,1,2,2,760,,231,squiclean_g,2,2,0,3,4,1204,,100,quadhopper_black,5,3,2,6,2,861,,145,kelvin525,5,3,2,4,3,784,,142,bold,2,2,0,8,2,781,,49
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,5,4,1,8,3,965,s+,377,sputtery_clear,6,6,0,6,4,1070,s+,234,variableroller_foil,2,0,2,8,2,1012,s+,30,bamboo14mk3,6,6,0,4,3,765,s+,506,dualsweeper_custom,5,4,1,4,4,1346,s+,152,sharp,9,7,2,5,3,951,s+,36,splatroller,14,12,2,7,2,899,s+,99,liter4k,5,3,2,2,2,680,s+,147
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,6,3,3,1,3,903,,137,nzap83,8,4,4,1,5,1463,,143,nova,11,9,2,4,2,649,,65,heroslosher_replica,4,4,0,3,2,592,,60,furo,3,2,1,6,2,958,,438,momiji,0,0,0,5,3,897,,56,dynamo,4,4,0,3,2,848,,128,splatroller,3,3,0,6,0,572,,162
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,5,1,4,8,4,1275,x,456,sputtery_hue,9,8,1,9,3,910,x,194,prime_becchu,10,6,4,7,3,828,x,112,nova,7,3,4,7,3,702,x,182,nzap89,10,9,1,4,8,1593,x,90,rapid_becchu,11,6,5,4,2,834,x,203,splatroller,15,13,2,5,2,808,x,88,momiji,4,2,2,8,1,778,x,104
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,301,bravo,FALSE,dualsweeper,5,3,2,7,3,1216,x,534,pablo_permanent,8,5,3,7,2,949,s+,74,variableroller_foil,6,5,1,8,2,943,s,234,sshooter_collabo,8,7,1,4,2,923,s+,101,bold_7,14,11,3,9,3,1246,x,288,nzap85,10,3,7,4,5,1136,s+,182,hydra_custom,9,7,2,3,4,869,a,88,dynamo_tesla,9,5,4,4,3,793,s,99
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,6,5,1,1,4,1293,,101,sputtery_hue,7,3,4,4,3,1317,,76,heromaneuver_replica,7,5,2,3,3,950,,256,campingshelter_sorella,0,0,0,3,2,660,,101,bold_neo,7,6,1,3,5,1309,,57,promodeler_pg,2,2,0,2,3,1177,,151,wakaba,4,2,2,6,3,1003,,99,longblaster_necro,1,1,0,3,2,691,,29
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,62,alpha,TRUE,wakaba,1,1,0,1,1,270,a+,188,bold_neo,2,2,0,0,4,725,a+,65,96gal,0,0,0,0,1,249,a+,167,dualsweeper_custom,0,0,0,1,0,224,a,52,prime_becchu,2,2,0,2,0,240,a+,128,nzap85,0,0,0,1,1,235,a,94,hokusai_hue,0,0,0,0,0,0,a-,108,variableroller_foil,0,0,0,0,0,0,a+,231
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,2,1,1,4,2,703,,137,bamboo14mk1,6,6,0,3,3,991,,71,dynamo_becchu,3,3,0,4,2,879,,60,dynamo,5,4,1,2,2,758,,128,dynamo_becchu,6,5,1,2,3,995,,188,explosher,1,0,1,2,2,835,,18,dynamo_becchu,7,7,0,6,1,768,,65,dualsweeper_custom,1,1,0,4,1,746,,145
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,320,bravo,FALSE,nzap85,10,6,4,11,2,1272,s+,377,jetsweeper,8,4,4,7,5,1433,s+,99,longblaster_necro,15,12,3,5,4,1074,s+,57,prime_becchu,15,12,3,5,2,1049,s+,243,prime_becchu,11,7,4,6,6,1505,s+,63,96gal_deco,9,7,2,8,4,1340,s+,52,nzap85,6,6,0,12,0,936,s+,159,sputtery_hue,9,8,1,8,3,888,s+,153
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,12,10,2,6,6,1504,a+,188,pablo,7,6,1,6,4,1058,a+,161,nzap85,8,5,3,9,2,1028,a+,100,nzap89,9,7,2,8,3,959,a,198,bold_neo,4,3,1,5,11,1617,a+,65,nzap85,14,12,2,4,4,1313,a+,358,variableroller_foil,4,3,1,9,4,967,a-,179,nzap85,11,10,1,13,1,729,a,94
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,69,alpha,TRUE,furo,2,2,0,1,1,304,x,456,parashelter_sorella,4,4,0,1,1,474,x,243,bold_7,2,1,1,1,1,435,x,197,splatroller,3,2,1,1,1,307,x,88,explosher_custom,2,0,2,2,1,319,x,134,momiji,2,1,1,2,1,297,x,104,maneuver_collabo,1,1,0,2,1,280,x,340,splatroller_collabo,2,2,0,3,0,215,x,280
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,5,3,2,5,2,888,,101,pablo,2,2,0,4,2,1007,,30,bold,2,2,0,7,2,802,,200,octoshooter_replica,1,1,0,5,2,760,,134,pablo,9,7,2,1,3,1187,,157,pablo,6,4,2,2,3,915,,298,bold,3,2,1,1,3,915,,50,parashelter_sorella,10,8,2,4,2,729,,94
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,4,2,2,7,4,1605,x,456,dynamo,12,10,2,6,5,1536,x,725,quadhopper_black,7,6,1,11,1,955,x,204,liter4k,6,6,0,6,1,858,x,229,dualsweeper_custom,4,4,0,6,4,1436,x,376,barrelspinner,11,10,1,7,3,1112,x,200,hokusai_hue,4,2,2,5,6,1022,x,160,kelvin525_deco,16,14,2,6,3,886,x,330
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,dualsweeper,8,7,1,6,5,1396,x,534,variableroller_foil,5,5,0,7,3,1036,s,234,hissen_hue,9,7,2,8,2,840,a+,111,carbon,4,2,2,5,2,807,b+,65,nzap89,5,5,0,4,5,1323,c+,190,heroroller_replica,11,9,2,3,2,1185,s+,185,splatroller,8,8,0,6,5,1163,x,523,clashblaster_neo,5,4,1,8,0,625,s+,101
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_tesla,4,3,1,4,2,744,,137,explosher_custom,5,3,2,3,2,1002,,238,sputtery_clear,3,3,0,7,0,779,,90,dualsweeper_custom,3,3,0,4,1,576,,218,nzap85,8,5,3,2,4,1129,,106,nzap85,7,6,1,3,3,990,,211,h3reelgun_cherry,3,3,0,6,1,694,,256,splatroller,5,4,1,1,1,596,,207
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,8,1,8,2,907,s+,377,dualsweeper_custom,16,9,7,4,4,1461,s+,174,nzap89,6,4,2,9,3,954,s+,172,hissen_hue,9,6,3,9,1,701,s+,56,maneuver_becchu,5,3,2,4,3,1214,s+,180,prime_becchu,15,14,1,4,4,1081,s+,99,nzap85,8,6,2,10,3,1015,s+,129,clashblaster_neo,9,6,3,10,1,639,s+,154
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,h3reelgun_d,6,4,2,3,4,1220,,101,ochiba,3,1,2,5,4,1075,,47,liter4k_custom,7,6,1,3,2,691,,234,squiclean_a,7,5,2,5,2,629,,126,promodeler_pg,2,2,0,4,4,1193,,49,splatspinner,11,10,1,3,4,1138,,50,dynamo_becchu,3,1,2,5,2,803,,152,splatroller,5,3,2,4,1,580,,179
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,319,bravo,FALSE,wakaba,18,14,4,8,5,1387,a+,188,clashblaster_neo,6,5,1,9,4,899,a+,198,sputtery_clear,10,6,4,12,2,898,a-,202,splatroller,10,10,0,12,0,619,a,56,promodeler_mg,6,4,2,10,4,1114,a,219,prime_becchu,13,13,0,6,4,1111,a+,197,heroroller_replica,11,10,1,8,2,845,a,59,pablo,16,14,2,13,1,808,a,72
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,3,2,1,1,3,959,,137,nzap89,1,0,1,2,6,1309,,109,nzap85,10,9,1,0,4,1217,,106,screwslosher_becchu,5,4,1,0,4,1193,,161,ochiba,0,0,0,4,4,1267,,90,nzap85,2,2,0,3,4,1240,,211,dualsweeper_custom,0,0,0,2,3,1196,,218,splatroller,1,1,0,6,0,543,,207
2020-06-30T02:00:00+00:00,5.2.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,dualsweeper,8,8,0,6,6,1558,x,534,nzap89,3,3,0,5,2,1016,s+,101,variableroller_foil,5,5,0,11,1,892,s,234,carbon_deco,6,4,2,9,1,813,x,523,dualsweeper_custom,14,10,4,4,3,1430,x,151,parashelter_sorella,11,7,4,3,2,1118,x,82,splatcharger,11,10,1,7,3,980,s+,67,campingshelter_camo,6,4,2,6,0,920,s+,228
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,5,4,1,3,2,932,,101,parashelter_sorella,6,4,2,1,3,1066,,94,kugelschreiber_hue,3,3,0,4,2,915,,404,bamboo14mk1,3,3,0,2,3,900,,78,splatspinner,6,5,1,1,4,1203,,50,nzap89,2,1,1,3,4,943,,299,quadhopper_black,4,3,1,5,0,749,,310,nzap89,2,1,1,5,2,709,,70
