# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,198,alpha,TRUE,96gal,10,5,5,6,3,731,x,287,carbon_deco,13,12,1,4,1,622,x,179,prime_becchu,9,4,5,5,2,677,x,58,parashelter_sorella,9,7,2,5,3,790,x,322,quadhopper_black,7,6,1,8,1,642,x,206,sshooter_collabo,7,5,2,7,2,689,x,246,splatroller_collabo,7,6,1,7,1,319,x,168,squiclean_b,3,3,0,7,1,639,x,203
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,311,alpha,FALSE,sputtery,19,17,2,7,4,1320,,663,bold_7,11,9,2,11,4,995,x,253,hydra_custom,10,4,6,6,3,852,x,286,hotblaster_custom,8,5,3,8,1,685,x,288,carbon,13,10,3,8,3,1048,x,239,dynamo_becchu,11,8,3,9,3,998,s+,248,splatscope,9,8,1,5,1,822,x,217,l3reelgun_d,8,6,2,13,1,833,x,235
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery,1,1,0,2,2,797,,164,sputtery_clear,5,4,1,4,2,1049,,149,sshooter_collabo,3,3,0,5,1,821,,229,hotblaster,5,4,1,2,3,985,,54,variableroller_foil,4,4,0,2,4,1127,,32,momiji,7,6,1,2,4,1292,,82,bamboo14mk1,3,2,1,3,3,929,,38,splatroller,3,1,2,6,1,554,,114
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,297,alpha,TRUE,variableroller_foil,6,6,0,7,4,1130,a,222,liter4k,12,11,1,3,5,1289,x,223,ochiba,4,2,2,7,4,1168,s,118,hokusai_hue,3,2,1,6,2,553,b-,87,bold,12,9,3,7,3,1559,s+,265,wakaba,11,8,3,6,3,1217,s,165,wakaba,8,4,4,6,4,1130,x,177,dynamo_becchu,3,2,1,2,1,0,s+,121
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,1,3,4,3,825,,29,sshooter,8,5,3,2,3,1070,,3,h3reelgun_d,5,4,1,4,3,1027,,340,sputtery_clear,4,4,0,5,2,926,,134,variableroller,8,8,0,6,2,1037,,93,furo_deco,4,3,1,6,1,1029,,221,soytuber,0,0,0,2,4,927,,203,herocharger_replica,4,4,0,0,3,835,,128
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,272,bravo,TRUE,explosher_custom,10,4,6,12,1,994,s+,163,l3reelgun_d,6,6,0,9,3,933,s+,68,longblaster_necro,4,4,0,3,0,0,s+,95,jetsweeper_custom,12,7,5,7,4,1235,s+,109,nzap85,15,9,6,5,4,948,s+,143,rapid_elite_deco,13,9,4,6,5,1076,s+,125,dualsweeper_custom,14,10,4,6,4,1418,s+,53,herocharger_replica,3,3,0,5,2,518,s+,134
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,251,bravo,TRUE,96gal,14,9,5,7,3,988,x,287,carbon_deco,9,7,2,7,0,502,x,180,campingshelter_camo,7,2,5,7,2,617,x,380,parashelter_sorella,5,2,3,8,3,1049,x,322,longblaster,5,5,0,5,3,816,x,117,dynamo_tesla,12,5,7,2,6,1072,x,321,campingshelter_camo,13,8,5,6,2,737,x,207,hissen_hue,12,11,1,8,4,999,x,515
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,6,4,2,10,3,1046,s+,325,heroroller_replica,13,12,1,6,4,874,s+,76,dualsweeper_custom,12,9,3,5,4,1322,s+,76,96gal_deco,12,7,5,9,2,892,s+,58,splatroller,13,8,5,10,2,768,s+,67,jetsweeper_custom,12,9,3,6,4,1243,s+,53,nzap89,13,8,5,9,6,1396,s+,136,maneuver_collabo,9,5,4,7,1,816,s+,129
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,jetsweeper_custom,12,10,2,9,1,1009,s+,75,screwslosher_becchu,9,8,1,10,3,969,s+,80,clashblaster_neo,12,7,5,10,2,721,s+,84,sputtery_clear,8,4,4,11,0,692,s+,72,nova,24,18,6,4,1,931,s+,75,splatcharger,7,6,1,8,1,551,s+,52,hokusai_hue,7,7,0,10,3,887,s+,129,nzap85,17,9,8,7,5,1077,s+,81
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,11,7,4,6,4,843,x,372,nzap85,9,6,3,9,3,1232,x,356,heroroller_replica,11,10,1,7,4,991,x,298,sputtery_clear,7,6,1,9,3,1022,x,115,hotblaster_custom,10,9,1,8,3,788,x,249,dynamo_becchu,8,7,1,6,6,1695,x,209,splatroller,4,4,0,7,1,558,x,127,hissen,16,11,5,8,6,1243,x,304
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen_hue,6,4,2,10,3,881,s,129,sshooter,6,4,2,4,5,976,s,72,dynamo_becchu,8,7,1,7,3,892,s,40,prime_becchu,8,6,2,8,3,903,s,260,sshooter_collabo,10,7,3,8,3,946,s,30,splatroller,11,10,1,4,0,1043,s,46,squiclean_a,10,6,4,6,3,533,s,67,dualsweeper_custom,12,6,6,4,5,1380,s,160
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery,5,5,0,4,2,957,,164,carbon_deco,2,0,2,4,1,594,,32,momiji,2,2,0,6,3,1088,,82,promodeler_pg,5,5,0,5,3,862,,211,squiclean_g,5,4,1,3,2,928,,149,hotblaster,8,5,3,2,3,927,,54,splatroller,6,6,0,1,2,847,,114,clashblaster,4,4,0,6,0,462,,50
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,2,2,0,6,3,878,,29,promodeler_rg,1,0,1,4,5,1240,,226,variableroller,2,2,0,4,3,1033,,93,herocharger_replica,2,1,1,1,3,750,,128,wakaba,3,2,1,2,4,1200,,9,furo_deco,6,6,0,2,2,1120,,221,sshooter,7,6,1,1,4,1068,,3,longblaster_necro,1,1,0,3,1,510,,104
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,311,bravo,FALSE,sputtery,7,4,3,7,4,1269,,664,bold_7,9,8,1,11,5,1153,x,253,hydra_custom,9,5,4,8,3,773,x,286,hotblaster_custom,9,8,1,10,2,968,x,288,splatspinner,15,12,3,8,3,1140,x,133,dualsweeper_custom,13,8,5,8,2,1140,x,276,liter4k_scope_custom,11,10,1,3,4,1130,x,597,prime_becchu,7,6,1,6,2,718,x,238
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,302,alpha,FALSE,variableroller_foil,7,6,1,7,3,1084,a,222,splatroller,17,14,3,4,2,1002,b-,42,ochiba,8,5,3,7,3,1087,s,118,pablo,6,6,0,7,2,805,b,87,sshooter_collabo,14,11,3,7,4,1296,x,164,sshooter_becchu,10,6,4,8,6,1274,s+,116,wakaba,7,2,5,9,3,869,s+,79,hokusai_hue,6,6,0,8,2,629,s,65
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,294,alpha,TRUE,explosher_custom,10,6,4,6,5,1201,s+,163,prime_becchu,11,8,3,6,4,702,s+,244,clashblaster_neo,13,10,3,7,3,776,s+,110,quadhopper_black,11,9,2,7,4,1027,s+,97,l3reelgun_d,8,7,1,10,3,866,s+,68,rapid_becchu,10,5,5,7,2,976,s+,38,splatroller,13,11,2,9,2,838,s+,71,jetsweeper_custom,4,3,1,8,4,1130,s+,109
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,96gal,14,6,8,6,5,1181,x,287,screwslosher_becchu,20,17,3,5,6,1366,x,474,hydra_custom,10,4,6,6,2,652,x,203,ochiba,5,4,1,0,3,0,x,123,nzap85,10,8,2,12,2,1046,x,135,dynamo_tesla,1,1,0,5,1,0,x,71,prime,7,5,2,9,3,851,x,120,jetsweeper,5,3,2,5,4,1212,x,189
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,2,1,2,3,1242,,157,dualsweeper,2,0,2,3,4,1042,,79,nzap85,3,3,0,6,1,704,,321,screwslosher_neo,6,4,2,6,0,590,,68,bold,4,4,0,3,2,1132,,59,barrelspinner_remix,6,5,1,1,3,1036,,222,barrelspinner,3,3,0,2,1,1011,,33,jetsweeper_custom,7,5,2,3,2,705,,91
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,236,alpha,TRUE,bamboo14mk3,10,7,3,5,2,773,x,141,sshooter_becchu,14,13,1,2,2,661,x,193,screwslosher,12,8,4,3,2,577,x,115,bold_7,8,5,3,4,2,864,x,130,barrelspinner,6,3,3,7,2,891,s+,41,prime_collabo,6,5,1,9,1,611,s+,69,hokusai_hue,5,4,1,10,2,616,a,45,splatcharger_becchu,2,2,0,7,1,416,a-,43
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,9,3,5,4,1367,s+,325,heroroller_replica,15,13,2,5,3,913,s+,76,prime,16,6,10,5,3,625,s+,113,maneuver_collabo,12,10,2,6,4,950,s+,69,dynamo_becchu,10,9,1,11,3,943,s+,80,nzap85,5,1,4,10,4,1115,s+,421,clashblaster_neo,5,5,0,10,4,1055,s+,64,prime_collabo,7,6,1,7,1,656,s+,202
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery,5,5,0,3,3,1117,,164,splatscope_becchu,3,1,2,4,3,868,,149,splatroller,3,3,0,4,2,840,,114,bucketslosher_deco,3,3,0,4,2,726,,211,splatspinner,6,3,3,2,3,1019,,32,momiji,3,2,1,3,4,1199,,82,hotblaster,7,5,2,4,3,876,,54,clashblaster,5,5,0,3,0,626,,50
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,nzap85,5,0,5,3,3,981,,29,sshooter,6,4,2,2,3,1002,,4,dualsweeper,4,4,0,4,3,926,,128,longblaster_necro,9,8,1,2,2,658,,104,momiji,2,1,1,4,5,1473,,226,furo_deco,5,3,2,4,2,1193,,221,variableroller,7,7,0,4,2,817,,93,maneuver,0,0,0,4,0,114,,62
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,octoshooter_replica,8,5,3,11,0,937,s+,75,furo_deco,12,8,4,5,5,1565,s+,116,prime_becchu,15,14,1,6,4,1043,s+,66,sputtery_clear,8,6,2,7,4,1123,s+,110,prime_becchu,9,8,1,7,4,1240,s+,52,maneuver,5,3,2,9,4,944,s+,116,sshooter_becchu,12,11,1,5,7,1438,s+,92,hissen_hue,8,7,1,12,3,1010,s+,124
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,8,6,2,5,4,987,x,372,sshooter_collabo,8,8,0,7,3,1071,x,264,pablo_hue,3,0,3,7,5,1183,x,173,variableroller_foil,5,3,2,10,5,1274,x,293,liter4k,6,4,2,2,6,1498,x,460,heroroller_replica,8,6,2,6,3,961,x,298,prime_becchu,17,14,3,2,3,1049,x,286,sshooter_becchu,5,5,0,7,5,1198,x,108
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,226,bravo,TRUE,hissen_hue,12,10,2,5,3,921,s,129,splatcharger,5,5,0,3,2,631,s,70,sharp_neo,8,5,3,1,3,0,s,44,rapid_becchu,5,1,4,3,3,698,s,49,sputtery_clear,4,4,0,5,4,913,s,110,splatroller,5,4,1,5,4,829,s,84,bamboo14mk1,2,1,1,4,4,895,s,125,nzap85,5,3,2,8,2,874,s,83
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver_collabo,3,3,0,2,4,1083,,157,52gal_becchu,3,3,0,2,4,1315,,59,carbon,6,5,1,3,3,879,,79,screwslosher_neo,3,2,1,7,0,451,,68,sputtery_clear,5,5,0,4,3,1048,,321,barrelspinner_remix,3,2,1,2,3,928,,222,hissen_hue,6,3,3,4,2,879,,246,splatroller,6,4,2,3,2,847,,79
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery,1,1,0,5,3,915,,164,barrelspinner_remix,2,2,0,0,3,1099,,32,splatscope_becchu,2,2,0,3,1,763,,211,h3reelgun_d,3,3,0,6,2,1035,,50,momiji,3,3,0,2,5,1321,,82,hotblaster,8,5,3,1,4,999,,54,momiji,2,0,2,4,4,1167,,109,dynamo,5,5,0,2,1,717,,130
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,182,alpha,TRUE,explosher_custom,4,2,2,3,4,873,s+,163,kelvin525_deco,13,10,3,5,3,608,s+,181,splatroller,8,7,1,2,3,523,s+,75,prime,10,6,4,6,2,548,s+,106,prime_collabo,6,5,1,6,1,527,s+,113,furo_deco,2,1,1,6,2,864,s+,103,dualsweeper_custom,7,6,1,7,0,482,s+,104,wakaba,4,4,0,6,3,832,s+,55
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,3,2,1,5,2,959,,29,furo_deco,3,1,2,5,2,993,,221,variableroller,5,4,1,3,3,917,,93,clashblaster_neo,7,7,0,3,1,619,,384,sshooter,10,10,0,3,4,1266,,4,heromaneuver_replica,4,2,2,4,4,868,,128,longblaster_necro,5,4,1,4,1,583,,104,maneuver,0,0,0,4,0,155,,62
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,308,alpha,FALSE,96gal,13,5,8,5,6,1293,x,287,jetsweeper,12,6,6,5,8,1580,x,263,campingshelter_camo,10,8,2,5,3,909,x,120,splatroller,10,10,0,7,1,741,x,184,momiji,4,1,3,7,5,1279,x,88,sshooter_collabo,5,4,1,8,3,980,x,141,dynamo_tesla,13,12,1,7,5,1210,x,99,dualsweeper_custom,6,5,1,7,4,1222,x,131
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,307,bravo,FALSE,bamboo14mk3,5,2,3,4,3,956,x,141,sshooter_becchu,9,8,1,8,2,859,x,193,screwslosher,8,6,2,6,3,691,x,115,bold_7,8,8,0,6,1,1121,x,130,octoshooter_replica,9,9,0,5,3,890,x,79,heromaneuver_replica,8,5,3,5,6,1291,x,198,quadhopper_black,7,6,1,10,1,742,x,187,barrelspinner_remix,6,4,2,4,2,785,x,275
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,nzap85,11,8,3,10,2,1136,s+,325,squiclean_a,6,4,2,10,2,773,s+,125,kugelschreiber,9,6,3,7,3,763,s+,92,rapid_becchu,6,3,3,8,4,1007,s+,172,splatroller,16,14,2,5,3,843,s+,52,sshooter_becchu,12,8,4,6,6,1219,s+,79,liter4k,7,6,1,5,4,946,s+,137,prime_becchu,8,7,1,5,4,953,s+,185
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen_hue,11,7,4,8,4,1050,s,129,dualsweeper_custom,9,6,3,7,4,1180,s,78,momiji,3,2,1,8,8,1630,s,85,splatroller,11,11,0,7,3,1068,s,67,nova_becchu,6,4,2,5,4,1193,s,68,wakaba,12,4,8,8,8,1698,s,77,heroroller_replica,14,13,1,10,1,760,s,59,nzap85,12,9,3,5,5,1381,s,36
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,81,alpha,TRUE,hydra_custom,7,7,0,0,2,397,x,372,jetsweeper_custom,4,0,4,1,1,297,x,210,heroroller_replica,5,4,1,1,2,347,x,298,splatroller_collabo,4,2,2,2,1,202,x,236,splatroller,1,1,0,3,0,217,x,320,rapid_becchu,3,2,1,4,0,311,x,505,hydra_custom,0,0,0,2,0,208,x,230,l3reelgun_d,1,1,0,4,0,357,x,227
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,2,1,1,1,5,1549,,157,clashblaster_neo,3,2,1,3,4,935,,84,octoshooter_replica,3,2,1,4,1,746,,70,carbon,4,4,0,4,2,578,,79,52gal_becchu,4,3,1,1,5,1327,,59,jetsweeper,2,0,2,1,5,1213,,121,splatroller,6,6,0,4,3,927,,79,screwslosher_neo,4,2,2,3,0,489,,68
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,328,bravo,FALSE,sharp_neo,10,9,1,12,2,1255,s+,75,hokusai,7,6,1,7,1,961,s+,137,screwslosher_becchu,10,8,2,9,5,1207,s+,52,splatroller,12,9,3,11,2,788,s+,162,hokusai_becchu,19,16,3,10,0,1023,s+,46,sharp_neo,7,1,6,6,2,953,s+,104,carbon,15,9,6,10,3,604,s+,45,jetsweeper,15,12,3,7,8,1599,s+,118
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,explosher_custom,10,3,7,8,3,1042,s+,164,jetsweeper,12,9,3,5,6,1064,s+,109,splatroller,13,12,1,8,5,1061,s+,94,hotblaster,18,13,5,10,2,446,s+,94,splatroller,8,8,0,11,1,540,s+,63,kelvin525_deco,9,7,2,12,2,759,s+,181,nova_becchu,10,9,1,7,3,946,s+,103,liter4k_scope,8,7,1,7,4,1078,s+,69
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery,3,3,0,5,3,902,,164,squiclean_g,1,1,0,3,0,779,,32,momiji,3,3,0,4,3,1246,,82,hotblaster,3,3,0,2,3,852,,54,longblaster,7,5,2,3,2,850,,50,momiji,4,3,1,2,4,1349,,109,bamboo14mk1,2,2,0,1,4,969,,176,variableroller_foil,4,4,0,4,3,909,,173
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,5,3,2,3,2,757,,30,nzap89,5,4,1,0,4,877,,137,variableroller,5,4,1,0,2,853,,93,heromaneuver_replica,3,2,1,0,2,681,,128,bold,0,0,0,4,2,1012,,162,longblaster_necro,3,3,0,4,2,800,,104,dualsweeper_custom,0,0,0,8,0,547,,84,carbon,0,0,0,1,0,187,,62
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,212,bravo,TRUE,hydra_custom,9,5,4,4,2,622,x,372,prime_becchu,8,8,0,5,2,828,x,142,nova,4,3,1,8,1,537,x,89,splatcharger,1,1,0,6,0,592,x,51,rapid_becchu,7,3,4,5,2,775,x,252,hydra_custom,7,7,0,1,2,696,x,216,dualsweeper_custom,8,6,2,6,3,869,x,155,hissen,8,7,1,5,3,762,x,304
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,nova,13,9,4,7,6,954,x,399,hotblaster_custom,11,11,0,10,3,741,x,511,bucketslosher_deco,10,6,4,9,4,1347,x,474,dynamo_becchu,5,3,2,7,5,1059,x,163,screwslosher_becchu,9,4,5,9,5,1351,x,422,variableroller_foil,16,15,1,5,7,1306,x,307,carbon_deco,11,8,3,8,1,952,x,287,rapid_becchu,8,6,2,7,3,741,x,279
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,96gal,14,9,5,3,6,1230,x,287,variableroller_foil,8,6,2,9,3,1168,x,350,sputtery_clear,12,8,4,6,3,1246,x,159,splatroller,9,8,1,6,1,589,x,184,splatroller,6,6,0,9,3,939,x,121,dynamo_tesla,9,7,2,9,5,1328,x,250,carbon_deco,8,7,1,7,3,935,x,45,hotblaster_custom,8,4,4,6,2,916,x,352
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,splatspinner,3,3,0,0,6,1525,,157,52gal_becchu,3,3,0,1,4,1082,,59,splatroller,3,3,0,6,2,798,,79,screwslosher_neo,1,0,1,5,2,612,,68,promodeler_mg,3,2,1,1,6,1564,,75,sharp_neo,6,4,2,1,2,981,,70,sshooter,1,1,0,3,3,972,,72,carbon,6,5,1,4,1,525,,79
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,8,3,5,9,2,954,s+,325,herocharger_replica,8,8,0,6,2,742,s+,100,hissen,7,5,2,5,5,1132,s+,77,heroroller_replica,7,6,1,9,0,894,s+,146,momiji,5,1,4,8,6,1414,s+,306,jetsweeper,5,1,4,5,7,1309,s+,70,splatroller,19,19,0,6,2,708,s+,46,soytuber,10,8,2,3,6,857,s+,97
2020-06-06T02:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,bamboo14mk3,10,9,1,10,4,1407,x,141,quadhopper_black,14,9,5,8,1,1040,x,193,screwslosher,10,7,3,5,4,974,x,115,l3reelgun,5,2,3,7,2,1191,x,130,bold_7,15,13,2,8,5,1318,x,205,wakaba,11,4,7,5,5,1580,x,442,sshooter_becchu,9,5,4,10,4,1046,s+,220,liter4k,9,8,1,4,3,905,x,293
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen_hue,10,8,2,10,3,922,s,129,quadhopper_white,15,11,4,6,4,1145,s,119,nzap85,10,9,1,9,3,879,s,36,prime_becchu,11,9,2,5,4,986,s,255,splatroller,11,11,0,9,3,814,s,34,kelvin525_deco,8,7,1,12,2,918,s,124,sshooter_collabo,7,7,0,9,3,803,s,149,liter4k,6,4,2,7,5,1116,s,126
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery,3,3,0,0,3,1070,,164,promodeler_pg,5,3,2,2,5,1305,,50,momiji,4,3,1,2,5,1457,,109,heroroller_replica,8,6,2,2,2,670,,193,splatscope,0,0,0,3,2,714,,32,momiji,1,1,0,5,3,1146,,82,momiji,3,3,0,4,4,1366,,35,bold,1,1,0,4,4,1253,,162
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,314,bravo,FALSE,sharp_neo,6,5,1,8,2,925,s+,75,squiclean_b,10,8,2,3,5,1060,s+,84,promodeler_mg,2,1,1,8,8,1404,s+,74,splatroller,15,14,1,9,3,1040,s+,162,ochiba,11,8,3,8,4,1235,s+,272,herocharger_replica,7,6,1,6,2,660,s+,55,clashblaster_neo,8,4,4,10,2,680,s+,53,96gal,11,9,2,5,8,1580,s+,111
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,1,3,933,,30,ochiba,9,6,3,2,2,1062,,148,nzap85,7,5,2,2,2,910,,99,kelvin525_becchu,4,2,2,2,3,700,,65,sshooter,2,2,0,7,2,1067,,43,rapid,2,2,0,4,2,1052,,15,sshooter_collabo,3,2,1,4,2,1007,,34,heroroller_replica,1,1,0,1,0,0,,100
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,13,7,6,6,3,762,x,372,dualsweeper_custom,10,8,2,8,4,1315,x,261,rapid_becchu,13,10,3,2,5,1253,x,258,carbon_deco,18,15,3,9,1,961,x,370,rapid_becchu,9,6,3,11,2,1047,x,235,bold_7,6,6,0,8,8,1370,x,201,hissen,11,7,4,13,1,810,x,85,dualsweeper_custom,10,6,4,9,2,1050,x,349
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,splatspinner,0,0,0,2,4,1117,,157,promodeler_pg,3,3,0,4,4,1021,,92,sshooter,1,0,1,7,1,686,,72,herocharger_replica,1,1,0,5,1,497,,68,52gal_becchu,2,2,0,0,4,1122,,59,splatroller,3,2,1,1,3,937,,79,hotblaster,9,8,1,1,2,721,,70,carbon,8,6,2,2,2,695,,79
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_collabo,4,3,1,7,0,994,b-,112,longblaster,7,3,4,11,1,791,b,59,clashblaster_neo,11,9,2,11,1,648,b-,46,dualsweeper_custom,6,6,0,11,1,997,b+,93,clashblaster_neo,14,10,4,6,5,1029,b-,48,parashelter_sorella,6,6,0,9,2,673,b-,54,sputtery_clear,19,16,3,4,4,1162,b-,44,jetsweeper,7,7,0,3,7,1179,b+,535
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,96gal,11,6,5,7,5,1069,x,287,longblaster_necro,14,10,4,5,5,1070,x,327,kelvin525_deco,11,9,2,7,4,813,x,124,explosher_custom,14,8,6,5,4,1378,x,288,rapid_becchu,8,4,4,12,1,743,x,246,explosher,3,2,1,5,6,1563,x,257,hotblaster_custom,14,10,4,9,0,742,x,352,hydra_custom,9,8,1,7,3,963,x,121
2020-06-06T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery,7,7,0,4,3,919,,164,momiji,0,0,0,3,5,1592,,35,nzap89,4,3,1,2,4,1214,,71,96gal,6,3,3,1,4,1098,,274,nzap83,0,0,0,3,4,1228,,32,momiji,1,1,0,4,4,1315,,82,momiji,4,4,0,5,4,1214,,109,screwslosher_becchu,4,4,0,1,3,897,,143
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,5,5,0,6,3,601,x,399,prime_becchu,17,16,1,5,5,1132,x,201,kelvin525_deco,15,11,4,9,3,933,x,492,splatroller_collabo,11,8,3,7,5,1230,x,332,sharp,11,6,5,9,3,796,x,297,sputtery_clear,9,6,3,12,1,830,x,87,variableroller_foil,12,11,1,7,6,1297,x,307,rapid_becchu,11,4,7,12,2,817,x,249
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,12,7,5,8,3,1226,s+,325,nova_neo,11,7,4,10,1,557,s+,85,splatroller,15,12,3,8,3,1010,s+,114,liter4k,9,6,3,3,5,1121,s+,155,variableroller_foil,9,8,1,8,6,1170,s+,329,hissen_hue,8,6,2,8,5,1088,s+,149,52gal_becchu,4,4,0,7,2,932,s+,93,nova_becchu,15,11,4,9,3,890,s+,93
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,161,bravo,TRUE,hissen_hue,4,3,1,6,1,374,s,129,dualsweeper_custom,4,4,0,2,2,705,s,57,momiji,3,2,1,4,2,579,s,160,barrelspinner_remix,5,3,2,2,3,782,s,116,hissen_hue,6,5,1,1,3,626,s,47,longblaster_necro,2,2,0,5,2,418,s,105,nzap89,6,4,2,1,8,1362,s,246,furo,4,3,1,5,1,518,s,41
