# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,126,alpha,TRUE,dynamo_becchu,9,8,1,2,3,748,x,243,96gal_deco,7,6,1,1,2,761,x,315,prime_becchu,4,2,2,1,3,608,x,127,nzap85,8,3,5,3,2,526,x,212,promodeler_mg,3,2,1,4,2,663,x,177,dualsweeper_custom,1,1,0,4,1,612,x,204,splatcharger,3,3,0,3,0,459,x,56,sshooter_becchu,1,1,0,8,0,382,x,317
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,218,bravo,TRUE,variableroller_foil,3,2,1,4,3,901,b+,221,kelvin525_deco,2,2,0,9,0,626,b,123,clashblaster_neo,5,4,1,9,1,431,b-,40,splatcharger,4,4,0,3,1,229,b-,55,splatroller,10,9,1,3,3,700,b+,32,rapid_becchu,6,5,1,4,1,646,b,45,dualsweeper,5,5,0,2,2,562,b+,118,nzap89,7,5,2,4,3,493,b-,32
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,8,8,0,3,3,902,,66,hissen_hue,5,5,0,2,3,1306,,56,hissen_hue,3,3,0,1,3,1099,,29,heroroller_replica,3,3,0,4,2,513,,77,promodeler_mg,3,3,0,6,6,1500,,38,sputtery_clear,4,2,2,4,3,945,,32,variableroller_foil,4,4,0,4,3,898,,56,nzap83,1,1,0,5,1,653,,23
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,6,5,1,2,3,1011,,290,furo,8,8,0,2,4,1085,,94,nzap89,1,0,1,3,3,827,,69,96gal,1,1,0,5,0,707,,24,bold_neo,1,0,1,4,4,1005,,46,campingshelter_camo,2,2,0,5,1,839,,30,splatscope,8,8,0,4,1,666,,57,jetsweeper,1,1,0,1,1,0,,84
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dynamo_becchu,18,17,1,8,7,1637,x,243,bucketslosher_deco,9,6,3,8,3,1138,x,50,nzap85,11,9,2,10,3,1038,x,190,nova,14,10,4,11,3,779,x,199,promodeler_mg,9,3,6,10,3,1388,x,177,96gal_deco,11,10,1,10,2,1138,x,315,kelvin525_becchu,19,15,4,9,3,1085,x,185,carbon_deco,9,9,0,13,1,843,x,179
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,240,bravo,TRUE,dualsweeper,6,5,1,6,2,810,s,186,pablo,10,8,2,7,4,1008,s,53,dualsweeper_custom,5,4,1,7,3,990,s,127,,,,,,,,,,dualsweeper,4,3,1,3,7,830,s,123,hissen_hue,9,4,5,5,4,828,s,231,sharp_neo,6,5,1,4,2,657,s,195,nzap85,10,7,3,8,1,574,s,92
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,9,6,3,3,3,859,,66,sputtery_clear,6,4,2,2,3,1319,,38,hissen_hue,6,5,1,2,3,1049,,29,nautilus79,6,5,1,3,2,786,,59,promodeler_mg,1,1,0,7,5,1404,,38,variableroller_foil,2,2,0,2,4,1107,,56,sputtery_clear,4,4,0,6,2,922,,32,heroroller_replica,3,3,0,6,1,439,,77
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,310,alpha,FALSE,nautilus79,10,6,4,9,1,890,b+,221,furo,17,11,6,8,6,1726,b+,60,nzap89,17,10,7,11,2,888,b-,32,clashblaster,19,12,7,12,1,619,b+,34,wakaba,12,6,6,9,5,1509,b,22,heroroller_replica,17,16,1,11,2,959,b+,38,longblaster_necro,15,12,3,11,2,834,b+,65,squiclean_b,8,6,2,8,5,807,b+,39
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun,4,4,0,3,2,1230,,290,furo_deco,0,0,0,2,4,1129,,123,bold_neo,1,1,0,2,5,1070,,46,96gal,5,5,0,5,1,858,,24,furo,9,5,4,2,4,1275,,94,nzap89,2,2,0,2,4,990,,69,sharp_neo,3,2,1,3,2,981,,70,liter4k,3,3,0,3,2,811,,104
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,154,alpha,TRUE,dynamo_becchu,8,8,0,5,2,528,x,243,clashblaster_neo,7,3,4,3,2,585,x,217,heroslosher_replica,5,3,2,5,2,535,x,456,jetsweeper_custom,4,3,1,3,1,516,x,216,hokusai_becchu,5,5,0,5,2,608,x,209,bottlegeyser_foil,7,6,1,3,2,473,x,310,nova,5,4,1,6,1,424,x,560,dualsweeper_custom,0,0,0,4,1,392,x,204
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,19,17,2,2,4,944,,66,sshooter,8,7,1,0,3,1322,,52,variableroller_foil,5,4,1,1,3,853,,56,hissen_hue,4,3,1,1,2,686,,29,promodeler_mg,0,0,0,8,3,1155,,38,sputtery_clear,1,1,0,7,0,900,,38,sputtery_clear,1,0,1,8,1,716,,32,heroroller_replica,3,3,0,8,1,442,,77
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,10,8,2,7,4,1402,s,186,prime_becchu,10,8,2,9,4,1185,s,358,hissen_hue,4,2,2,8,5,1173,s,231,sharp_neo,5,5,0,12,3,1099,s,51,dualsweeper,8,4,4,4,7,1402,s,123,quadhopper_black,12,9,3,7,4,1374,s,101,sshooter_collabo,11,10,1,7,4,1146,s,101,sharp_neo,16,13,3,5,2,947,s,195
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,nautilus79,4,3,1,7,2,596,b+,221,nzap89,10,10,0,6,5,926,b-,32,nzap89,11,10,1,10,4,898,b,42,longblaster_necro,10,7,3,7,3,585,b+,65,prime_becchu,17,14,3,7,3,961,b+,92,nzap89,6,4,2,9,4,826,b+,35,liter4k,5,3,2,7,1,674,b-,22,carbon_deco,10,9,1,8,2,566,b+,39
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,209,alpha,TRUE,dynamo_becchu,6,6,0,5,4,931,x,243,dualsweeper_custom,1,0,1,5,3,743,x,82,nzap85,7,4,3,3,3,722,x,119,nova,9,8,1,5,4,681,x,560,hissen_hue,7,4,3,5,3,784,x,464,jetsweeper_custom,5,4,1,2,2,717,x,216,hokusai_becchu,8,7,1,7,1,657,x,209,hotblaster,7,3,4,5,1,481,x,112
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,8,7,1,3,4,1083,,66,sputtery_clear,3,3,0,6,3,1109,,32,variableroller_foil,4,3,1,5,2,853,,56,hissen_hue,3,3,0,7,2,780,,29,sshooter,9,6,3,2,1,1276,,52,sputtery_clear,6,5,1,3,2,1072,,38,promodeler_mg,3,3,0,8,3,985,,38,jetsweeper,8,7,1,3,3,772,,77
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,252,alpha,TRUE,dynamo_becchu,16,15,1,3,5,1041,x,243,clashblaster_neo,6,4,2,2,5,702,x,57,prime_becchu,13,10,3,6,2,683,x,71,kugelschreiber,4,2,2,3,2,517,x,203,jetsweeper_custom,4,2,2,5,3,764,x,216,barrelspinner,5,4,1,7,3,668,x,60,carbon_deco,7,5,2,10,1,501,x,55,quadhopper_black,3,3,0,10,0,497,x,132
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,128,alpha,TRUE,nautilus79,6,5,1,0,2,399,b+,221,hissen,5,5,0,1,1,402,b,26,prime_becchu,3,3,0,2,2,360,b+,56,sputtery_clear,2,2,0,6,0,320,b-,38,hokusai_hue,3,3,0,4,2,495,b+,324,sshooter_becchu,2,2,0,4,1,367,b+,34,prime_becchu,2,2,0,5,0,298,b,57,bucketslosher,2,2,0,2,1,292,b+,111
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,314,alpha,FALSE,dualsweeper,5,2,3,7,4,1195,s,186,nzap89,5,3,2,6,11,2191,s,176,prime_becchu,17,14,3,9,4,1114,s,78,heroroller_replica,13,11,2,8,2,721,s,81,furo,10,7,3,6,6,1595,s,51,nzap89,9,8,1,7,8,1415,s,88,promodeler_pg,5,3,2,11,7,1169,s,149,longblaster_necro,14,12,2,6,5,1115,s,89
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,109,alpha,TRUE,dynamo_becchu,3,3,0,2,2,365,x,243,nova,9,7,2,1,3,476,x,148,h3reelgun_d,3,2,1,1,2,421,x,150,nzap85,4,2,2,1,2,400,x,140,nzap85,2,1,1,2,1,543,x,99,longblaster,1,1,0,5,0,246,x,50,octoshooter_replica,2,2,0,6,0,196,x,117,kelvin525,2,1,1,1,0,0,x,393
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,dynamo_becchu,7,7,0,10,4,885,x,243,sshooter_becchu,10,9,1,4,7,1558,x,218,barrelspinner,2,0,2,4,3,942,x,151,quadhopper_black,7,7,0,11,1,717,x,171,h3reelgun_d,6,3,3,7,4,1129,x,150,liter4k_scope,5,5,0,3,4,1045,x,73,splatspinner_collabo,10,6,4,6,4,1008,x,52,clashblaster_neo,18,15,3,7,3,890,x,122
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper,10,7,3,5,4,1153,s,186,wakaba,9,6,3,7,4,1067,s,80,furo,4,2,2,7,2,785,s,54,splatroller,16,14,2,6,2,683,s,110,sshooter_becchu,9,8,1,8,4,1034,s,86,hissen,7,6,1,7,4,963,s,50,campingshelter_camo,4,2,2,10,1,818,s,108,barrelspinner_remix,11,9,2,6,4,755,s,77
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,308,alpha,FALSE,nautilus79,16,14,2,5,5,1287,b+,221,prime,9,7,2,6,3,978,b,51,maneuver_collabo,22,20,2,9,5,920,b+,107,splatroller,8,7,1,13,2,485,b+,61,dualsweeper_custom,15,12,3,11,2,1154,b,96,sshooter_collabo,13,10,3,15,1,837,b+,87,longblaster,7,2,5,12,1,784,b+,67,squiclean_g,10,9,1,10,3,702,b,48
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,5,5,0,4,2,555,,66,promodeler_mg,2,1,1,6,4,1279,,38,octoshooter_replica,14,12,2,3,3,1041,,52,carbon,3,3,0,5,0,763,,7,nzap89,4,1,3,7,1,1034,,30,variableroller_foil,6,5,1,5,3,984,,56,sshooter,10,10,0,6,1,873,,8,liter4k_scope,2,2,0,3,1,389,,77
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,135,bravo,TRUE,dynamo_becchu,5,5,0,6,2,561,x,243,furo,1,0,1,5,2,712,x,174,nzap85,0,0,0,5,1,546,x,99,herocharger_replica,0,0,0,2,0,352,x,151,dualsweeper_custom,3,2,1,1,3,810,x,297,wakaba,11,5,6,1,4,805,x,210,parashelter_sorella,7,4,3,3,2,642,x,208,splatcharger,7,7,0,0,3,471,x,214
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,203,bravo,TRUE,dualsweeper,6,6,0,5,2,753,s,186,52gal_becchu,7,6,1,7,2,603,s,226,heroroller_replica,7,6,1,8,0,462,s,58,clashblaster_neo,5,1,4,4,2,451,s,180,bold_7,7,5,2,6,2,864,s,54,nzap85,8,4,4,5,3,607,s,181,heroblaster_replica,10,8,2,5,2,530,s,109,bucketslosher,8,7,1,3,3,429,s,95
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,269,alpha,TRUE,nautilus79,8,6,2,5,2,777,b+,221,bold_neo,6,4,2,5,8,1305,b+,86,screwslosher_becchu,7,5,2,8,1,758,b+,57,clashblaster_neo,10,7,3,6,3,645,b+,212,wakaba,5,2,3,7,5,1203,b+,57,splatspinner,11,9,2,6,4,968,b,49,splatroller,11,10,1,7,2,559,b,79,hydra_custom,3,2,1,3,2,394,b-,41
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,5,4,1,3,3,952,,66,octoshooter_replica,8,8,0,2,2,1210,,52,variableroller_foil,1,0,1,1,4,848,,56,carbon,4,4,0,4,1,737,,7,nzap89,4,4,0,3,3,1264,,30,splatcharger_becchu,4,4,0,3,2,845,,28,dynamo,2,1,1,5,1,0,,77,promodeler_mg,1,1,0,5,4,0,,38
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,168,alpha,TRUE,dynamo_becchu,9,8,1,2,5,944,x,243,nova,15,9,6,4,3,580,x,318,sshooter_becchu,6,3,3,4,3,579,x,116,carbon,9,4,5,4,3,564,x,169,parashelter_sorella,5,4,1,5,1,800,x,208,hotblaster,6,4,2,4,2,623,x,146,longblaster_necro,0,0,0,7,1,445,x,135,carbon_deco,8,6,2,8,0,366,x,78
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,3,1,2,7,4,1241,s,186,sshooter_becchu,8,6,2,3,9,1789,s,73,bold_7,13,9,4,11,0,1150,s,75,rapid_elite,7,6,1,4,4,941,s,90,jetsweeper,9,7,2,3,8,1626,s,31,squiclean_a,10,7,3,4,8,1265,s,97,clashblaster_neo,7,6,1,7,5,1057,s,180,sharp_neo,6,5,1,8,3,1004,s,61
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_b,6,5,1,2,4,966,,66,sshooter,13,12,1,3,3,1332,,52,splatroller_becchu,5,3,2,4,2,686,,84,nzap89,0,0,0,0,0,0,,30,promodeler_mg,1,1,0,8,3,1028,,38,variableroller_foil,2,2,0,5,3,936,,56,liter4k,1,1,0,3,2,696,,35,52gal_becchu,5,5,0,5,2,668,,81
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus79,7,6,1,5,4,920,b+,221,sharp,22,19,3,3,4,937,b+,58,splatcharger,13,8,5,1,5,800,b+,108,splatroller,9,9,0,4,3,540,b-,35,clashblaster_neo,8,8,0,9,3,1070,b+,212,nzap89,3,1,2,7,4,840,b-,28,bamboo14mk2,1,1,0,13,2,611,b,61,splatcharger,3,3,0,13,0,562,b-,40
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,5,5,0,7,2,740,,66,promodeler_mg,3,2,1,7,3,1339,,38,variableroller_foil,3,3,0,4,3,962,,57,splatcharger_becchu,2,2,0,4,2,722,,42,sshooter,10,10,0,3,2,1123,,52,jetsweeper,10,9,1,3,4,1115,,58,nzap89,2,2,0,3,2,1095,,30,sshooter,2,1,1,3,2,546,,2
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,94,alpha,TRUE,dualsweeper,5,5,0,0,2,466,s,186,52gal_becchu,7,5,2,1,2,321,s,43,clashblaster_neo,3,2,1,2,1,290,s,180,wakaba,4,0,4,2,1,273,s,68,nova,1,1,0,3,1,358,s,67,bold_7,2,1,1,3,0,296,s,75,quadhopper_black,2,2,0,3,1,285,s,59,dualsweeper_custom,0,0,0,4,1,266,s,56
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,148,alpha,TRUE,nautilus79,7,4,3,2,1,376,b+,221,sharp_neo,4,3,1,2,2,511,b-,48,splatroller,5,5,0,2,2,408,b,40,nzap89,7,6,1,2,2,361,b-,46,sputtery_clear,4,2,2,5,1,481,b+,55,nzap89,3,3,0,4,1,405,b-,32,sharp_neo,0,0,0,6,0,371,b-,27,dynamo_tesla,2,2,0,4,0,233,b,26
2020-06-03T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,9,4,5,6,4,1177,s,186,splatroller,9,9,0,7,3,946,s,79,bucketslosher,3,3,0,10,1,832,s,121,nova,19,18,1,12,3,755,s,105,prime_becchu,10,7,3,7,3,1174,s,71,splatroller,12,10,2,13,1,768,s,35,nova_neo,13,13,0,9,3,767,s,58,herocharger_replica,6,5,1,5,3,677,s,107
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,4,4,0,2,2,625,,66,nzap89,2,2,0,1,3,947,,30,sshooter,3,3,0,3,0,679,,52,liter4k_scope,1,1,0,0,2,540,,42,jetsweeper,1,1,0,2,4,904,,58,maneuver_becchu,4,4,0,4,2,788,,43,promodeler_pg,1,1,0,4,1,521,,71,squiclean_g,0,0,0,0,0,0,,125
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_b,6,6,0,5,2,573,,66,furo_deco,2,2,0,5,3,1036,,40,promodeler_pg,0,0,0,2,1,609,,71,nzap89,0,0,0,0,0,0,,30,screwslosher_becchu,3,3,0,3,4,994,,42,sshooter,7,7,0,2,2,593,,70,quadhopper_black,0,0,0,4,1,498,,58,sshooter,1,1,0,2,0,477,,52
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,3,3,0,2,2,496,,66,furo_deco,2,2,0,3,3,865,,42,sshooter,1,1,0,1,0,548,,52,promodeler_pg,0,0,0,0,1,317,,71,sshooter,4,4,0,0,1,496,,70,nzap89,1,1,0,4,0,481,,30,quadhopper_black,1,1,0,2,1,361,,58,promodeler_mg,0,0,0,0,0,0,,38
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bucketslosher_soda,6,4,2,4,2,857,,291,screwslosher_becchu,7,7,0,4,1,857,,216,heroshooter_replica,2,1,1,5,2,810,,35,bucketslosher_deco,3,2,1,3,2,793,,50,screwslosher_becchu,6,5,1,3,2,926,,92,bucketslosher_deco,5,4,1,4,1,919,,89,splatscope_becchu,2,2,0,3,2,619,,40,splatroller,6,5,1,4,0,536,,65
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,2,1,3,4,1333,,85,dualsweeper_custom,6,4,2,2,3,1224,,75,bold,7,6,1,6,3,1071,,27,splatcharger,6,6,0,3,0,790,,180,bold,5,4,1,5,3,1341,,82,nzap83,4,2,2,3,4,1237,,123,jetsweeper,7,6,1,3,4,1169,,132,sshooter_becchu,5,2,3,7,2,839,,49
2020-06-03T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,h3reelgun_cherry,6,5,1,2,1,1042,,291,h3reelgun_d,7,3,4,1,3,1079,,169,splatroller,7,5,2,1,3,1072,,140,ochiba,5,4,1,3,3,1065,,41,momiji,0,0,0,4,4,1435,,181,bold,0,0,0,5,4,1102,,83,nzap83,4,3,1,3,3,1088,,155,splatroller,4,4,0,5,1,615,,170
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,6,6,0,5,3,964,,85,furo_deco,0,0,0,4,2,966,,40,promodeler_pg,2,2,0,6,2,928,,30,splatroller_becchu,2,1,1,6,0,517,,17,heromaneuver_replica,8,7,1,2,5,1213,,71,furo,9,7,2,0,4,1060,,114,dualsweeper_custom,9,4,5,2,2,964,,75,sshooter,4,3,1,5,1,571,,33
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,4,4,0,1,3,1099,,85,bold,2,2,0,3,0,1001,,17,furo_deco,2,2,0,2,3,836,,40,quadhopper_white,3,2,1,3,2,693,,50,furo,4,2,2,4,3,1116,,114,promodeler_rg,4,4,0,3,3,1110,,84,52gal,3,3,0,4,3,844,,115,heromaneuver_replica,0,0,0,0,0,0,,71
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,2,2,0,3,3,830,,85,furo_deco,2,2,0,2,3,1054,,40,bold,3,3,0,5,2,934,,17,quadhopper_white,3,2,1,3,2,858,,50,promodeler_rg,5,4,1,3,3,1197,,84,furo,5,3,2,4,3,998,,114,52gal,3,3,0,2,3,891,,115,dynamo_becchu,3,3,0,0,3,753,,61
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_soda,8,6,2,4,1,622,,291,wakaba,4,1,3,2,4,997,,53,bold,2,1,1,4,2,821,,71,promodeler_pg,7,7,0,5,2,772,,52,dualsweeper,5,3,2,4,3,1005,,63,prime,11,7,4,4,3,846,,197,jetsweeper_custom,5,3,2,5,1,504,,46,maneuver_becchu,2,2,0,2,0,0,,161
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_soda,12,9,3,6,2,813,,291,52gal_becchu,7,7,0,3,3,964,,25,bold_7,8,5,3,4,2,932,,24,dualsweeper,4,1,3,5,2,825,,63,bold,6,5,1,5,4,1160,,71,bold_7,7,7,0,7,2,1013,,274,wakaba,6,2,4,5,2,894,,53,bucketslosher_soda,5,4,1,5,1,607,,46
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_soda,15,12,3,2,3,1167,,291,bold,7,6,1,3,3,1000,,71,heroroller_replica,5,5,0,1,2,789,,76,spygadget,6,1,5,5,2,638,,46,bold_7,3,1,2,6,1,902,,24,wakaba,4,2,2,7,2,823,,40,52gal_becchu,3,3,0,6,2,818,,25,prime_becchu,5,5,0,5,2,771,,53
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,5,4,1,3,1,615,,213,maneuver,3,3,0,4,3,907,,43,dualsweeper,2,2,0,2,3,899,,41,herocharger_replica,2,2,0,2,1,667,,57,prime_becchu,2,2,0,3,3,945,,56,screwslosher_becchu,5,1,4,2,0,826,,94,furo,1,1,0,4,2,749,,22,clashblaster_neo,7,7,0,2,2,632,,165
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,1,0,1,5,3,928,,85,promodeler_pg,2,2,0,5,4,1375,,84,sharp_neo,2,1,1,6,2,882,,37,kelvin525_becchu,6,6,0,5,2,633,,198,furo,6,5,1,2,3,1083,,297,prime,7,5,2,2,3,1052,,294,screwslosher_becchu,6,5,1,2,2,845,,60,pablo_hue,7,6,1,3,3,788,,57
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_soda,7,7,0,3,3,1094,,291,jetsweeper,6,5,1,1,5,1058,,54,liter4k,3,2,1,0,3,776,,53,campingshelter,1,1,0,4,1,516,,24,wakaba,2,2,0,5,2,915,,40,maneuver_collabo,4,3,1,3,3,871,,90,campingshelter_sorella,0,0,0,5,2,790,,46,hotblaster,4,3,1,2,3,717,,198
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_soda,6,4,2,3,3,1012,,291,maneuver_collabo,5,5,0,2,3,1131,,90,splatroller_becchu,5,4,1,5,1,651,,46,hokusai_becchu,1,1,0,4,1,559,,24,sputtery_hue,4,3,1,4,2,942,,29,prime_becchu,5,5,0,4,2,829,,250,liter4k,6,5,1,2,2,722,,53,barrelspinner,0,0,0,4,3,660,,21
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher,8,6,2,1,4,1106,,291,octoshooter_replica,5,5,0,3,3,881,,88,nzap85,2,2,0,3,2,720,,79,promodeler_mg,2,2,0,5,2,682,,23,variableroller_foil,4,3,1,1,5,1068,,109,sshooter_becchu,4,3,1,5,3,809,,52,screwslosher_becchu,9,6,3,4,2,797,,79,pablo_hue,0,0,0,6,1,592,,19
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,5,4,1,0,3,981,,85,sshooter_becchu,8,6,2,2,4,1009,,13,bold,3,3,0,4,3,947,,80,hokusai_becchu,5,4,1,5,2,893,,54,promodeler_mg,5,4,1,3,0,1507,,12,bold,1,1,0,4,4,968,,27,carbon_deco,5,4,1,5,1,616,,285,bamboo14mk1,1,1,0,5,1,492,,31
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,bucketslosher,7,7,0,5,2,830,,291,furo,3,1,2,4,2,983,,51,bold,2,1,1,4,2,937,,37,nzap85,6,5,1,3,2,806,,79,variableroller_foil,3,3,0,2,5,1201,,109,screwslosher_becchu,9,6,3,2,3,951,,79,sharp_neo,3,3,0,6,2,835,,41,squiclean_b,5,4,1,4,2,711,,46
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,hokusai_becchu,1,1,0,3,2,659,,35,promodeler_mg,3,2,1,0,4,1208,,8,52gal_becchu,3,3,0,2,3,859,,26,carbon,2,1,1,2,3,750,,24,promodeler_mg,1,1,0,2,5,1252,,16,splatroller,6,6,0,5,1,1128,,16,52gal_becchu,0,0,0,0,0,0,,25,splatscope,0,0,0,0,0,0,,29
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,7,7,0,2,4,1244,,85,sshooter,9,5,4,4,3,875,,13,carbon_deco,8,8,0,3,1,660,,285,screwslosher_becchu,1,0,1,4,2,612,,27,promodeler_mg,6,3,3,4,0,1210,,12,hokusai_becchu,3,3,0,7,2,915,,54,bold,5,5,0,5,2,862,,80,bamboo14mk1,2,2,0,4,1,459,,31
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,4,4,0,3,2,590,,213,pablo_permanent,6,3,3,3,4,1183,,89,promodeler_mg,3,3,0,5,4,1068,,10,kelvin525_becchu,2,1,1,7,0,452,,30,bold_7,10,5,5,4,4,1203,,82,screwslosher_becchu,6,5,1,0,1,747,,202,nzap85,5,3,2,2,2,644,,9,splatroller_collabo,5,4,1,5,1,459,,26
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,longblaster_necro,13,13,0,1,3,884,,291,explosher_custom,4,2,2,0,1,1099,,329,bold,1,1,0,3,1,890,,37,splatroller,3,2,1,4,3,859,,22,variableroller_foil,3,2,1,4,3,1059,,109,furo,2,2,0,5,2,843,,51,nzap85,3,3,0,5,2,664,,79,squiclean_b,2,1,1,5,2,633,,46
