# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,nzap85,12,10,2,6,5,1391,s+,99,barrelspinner_remix,5,4,1,4,6,1323,s+,210,52gal_becchu,6,5,1,6,3,1061,s+,217,furo,9,6,3,7,3,1319,s+,93,furo,6,5,1,5,5,1586,s+,91,rapid_elite,5,2,3,9,3,761,s+,107,bold_neo,10,9,1,4,6,1395,s+,36,dynamo_becchu,9,7,2,7,5,1492,s+,115
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,192,bravo,TRUE,dualsweeper,6,5,1,5,4,867,x,745,prime,3,2,1,9,0,437,x,285,splatscope_collabo,2,2,0,5,2,665,s+,63,sputtery_clear,7,3,4,8,2,718,x,145,maneuver_collabo,7,3,4,3,2,611,x,164,52gal,14,12,2,3,2,665,x,190,l3reelgun_d,9,8,1,4,3,940,s+,37,campingshelter,6,3,3,2,3,814,x,635
2021-03-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,5,1,4,4,1,549,,86,sputtery_clear,8,8,0,1,2,697,,96,sharp_neo,4,3,1,4,0,678,,45,bamboo14mk2,5,3,2,3,1,394,,83,jetsweeper,4,2,2,2,5,1104,,74,splatroller,3,3,0,4,1,589,,41,heroroller_replica,7,5,2,4,0,303,,107,herocharger_replica,1,1,0,6,0,205,,129
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,5,5,0,7,5,1467,x,323,momiji,6,6,0,9,5,1397,x,348,longblaster,8,6,2,11,2,845,x,198,prime_becchu,5,3,2,7,1,870,x,128,prime_becchu,20,18,2,2,5,1281,x,224,nova_neo,12,9,3,5,3,970,x,224,sshooter_becchu,4,3,1,8,3,1112,x,295,furo,5,4,1,5,2,1291,x,124
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,alpha,FALSE,nzap85,11,8,3,3,5,1301,x,258,nautilus79,7,6,1,10,0,592,x,207,furo,10,6,4,8,4,1145,x,457,liter4k,7,7,0,3,3,885,x,105,squiclean_a,9,6,3,6,3,1090,x,72,hydra_custom,9,7,2,6,4,725,x,121,prime_becchu,7,4,3,8,2,984,x,440,splatroller,9,7,2,7,0,867,x,288
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,hydra_custom,10,8,2,5,3,875,s+,81,bold_neo,9,8,1,4,11,1867,s+,260,bottlegeyser,11,9,2,5,6,878,s+,195,furo_deco,10,8,2,9,4,1531,s+,189,96gal,13,10,3,6,5,1579,s+,196,bold,3,3,0,10,3,1168,s+,299,liter4k_scope,8,4,4,7,4,1128,s+,43,52gal_becchu,7,6,1,10,3,962,s+,157
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,328,alpha,TRUE,dualsweeper,10,7,3,4,7,1796,x,745,prime,12,8,4,9,3,806,x,285,hissen,7,6,1,11,4,1082,b+,53,campingshelter,10,6,4,9,4,1236,s+,125,ochiba,12,9,3,5,6,1613,x,127,splatcharger,8,5,3,3,5,1084,,15,96gal,12,6,6,8,6,1349,a-,34,splatroller,14,13,1,11,3,992,s+,153
2021-03-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,7,6,1,3,2,744,,86,squiclean_b,3,2,1,1,2,821,,41,bamboo14mk2,2,1,1,4,1,561,,83,pablo,3,3,0,3,0,266,,107,jetsweeper,2,1,1,3,3,822,,74,sharp_neo,3,3,0,2,0,708,,45,dynamo_becchu,7,5,2,4,2,630,,129,sputtery_clear,1,1,0,6,0,326,,96
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,257,bravo,TRUE,bottlegeyser_foil,9,7,2,8,3,1024,x,168,hokusai,6,6,0,9,3,611,x,117,nautilus47,2,1,1,3,1,0,x,131,liter4k_scope,5,4,1,6,3,1156,x,138,sharp_neo,9,8,1,4,3,1136,x,162,bucketslosher_soda,14,9,5,6,3,1151,x,119,squiclean_a,4,3,1,5,2,429,x,152,barrelspinner_remix,7,6,1,3,3,1067,x,139
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,9,6,3,6,3,950,s+,99,jetsweeper,4,2,2,3,7,1122,s+,297,bold,10,9,1,3,4,1342,s+,406,rapid_becchu,8,6,2,7,1,770,s+,84,nzap89,4,3,1,7,5,1354,s+,164,h3reelgun_d,10,5,5,4,6,1135,s+,100,splatcharger,2,1,1,7,2,611,s+,289,nzap85,13,10,3,6,4,1248,s+,128
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,5,3,2,3,6,1429,x,258,liter4k,4,2,2,6,3,1232,x,117,furo,8,7,1,8,3,1068,x,457,maneuver_collabo,6,5,1,9,4,983,x,175,heroshelter_replica,6,4,2,5,4,1166,x,190,squiclean_a,13,7,6,5,5,1270,x,72,nzap85,9,7,2,6,4,1115,x,299,52gal_becchu,10,8,2,3,4,1210,x,125
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,155,bravo,TRUE,furo,3,2,1,5,2,693,x,323,pablo_hue,2,1,1,3,1,373,x,138,nova_neo,5,4,1,4,1,443,x,224,prime_becchu,3,2,1,4,1,429,x,128,hotblaster_custom,5,5,0,2,2,543,x,198,sputtery_clear,3,3,0,2,1,476,x,149,sharp_neo,4,3,1,2,1,608,x,150,dynamo,6,5,1,3,1,458,x,359
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,11,8,3,4,3,706,s+,81,bottlegeyser_foil,10,9,1,4,5,979,s+,97,liter4k,8,6,2,5,3,1060,s+,29,splatroller,7,6,1,8,1,0,s+,96,liter4k_scope,5,3,2,7,2,761,s+,43,bold,7,6,1,10,3,1119,s+,299,hydra,8,5,3,5,3,618,s+,40,barrelspinner_remix,7,7,0,7,2,682,s+,117
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,89,bravo,TRUE,heroshooter_replica,3,2,1,1,2,485,a+,358,52gal_becchu,2,2,0,4,1,356,a,310,barrelspinner,2,1,1,3,1,294,a,95,sputtery_hue,2,1,1,3,1,283,a,86,clashblaster_neo,3,2,1,1,0,278,a,129,dynamo_becchu,6,4,2,2,1,383,a-,43,sharp,4,2,2,2,1,370,a+,308,quadhopper_black,4,3,1,1,1,391,a,94
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,113,bravo,TRUE,hissen,3,3,0,3,1,468,s+,118,herospinner_replica,1,1,0,4,1,405,s+,143,jetsweeper,3,1,2,2,2,504,s+,127,liter4k,1,1,0,3,0,367,s+,71,furo,4,3,1,3,2,482,s+,79,splatcharger,4,3,1,1,1,550,s+,70,kugelschreiber,4,2,2,1,1,547,s+,132,carbon_deco,4,4,0,1,1,418,s+,63
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,131,alpha,TRUE,bottlegeyser_foil,6,5,1,2,2,576,x,168,nzap89,1,0,1,4,2,497,x,292,52gal_becchu,4,4,0,2,3,530,x,190,sputtery_hue,7,5,2,5,2,730,x,686,sharp_neo,8,6,2,2,2,835,x,162,rapid_deco,5,3,2,4,1,418,x,54,bucketslosher_soda,4,2,2,3,1,505,x,65,52gal_becchu,2,2,0,5,1,500,x,117
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,229,alpha,TRUE,dualsweeper,6,5,1,5,3,852,x,745,prime,8,8,0,5,3,812,x,285,nzap83,2,1,1,8,3,1011,s+,119,furo,5,5,0,3,5,1203,x,184,sshooter_collabo,5,5,0,6,3,850,s,92,squiclean_a,5,2,3,8,3,673,b-,20,barrelspinner_remix,7,3,4,2,5,972,x,135,prime_becchu,12,11,1,3,4,1059,s+,131
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,303,alpha,FALSE,nzap85,15,12,3,7,2,1087,s+,99,kugelschreiber_hue,5,5,0,3,3,1100,s+,154,rapid_becchu,5,2,3,6,1,847,s+,84,hokusai_hue,7,6,1,4,4,1130,s+,269,campingshelter_camo,5,5,0,5,4,1051,s+,184,dynamo_becchu,5,5,0,8,4,967,s+,402,sputtery,9,7,2,7,3,962,s+,131,wakaba,4,3,1,5,6,1241,s+,191
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,bravo,FALSE,heroshooter_replica,10,9,1,4,4,1138,a+,358,variableroller_foil,12,7,5,8,4,995,a+,72,hydra_custom,8,7,1,9,3,790,a-,176,wakaba,10,5,5,6,7,1329,a,45,dynamo_becchu,7,4,3,8,3,995,a+,114,sshooter_becchu,8,6,2,5,5,1243,a+,41,rapid_becchu,8,8,0,6,1,637,a+,149,bold,9,7,2,9,3,1294,a+,96
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,184,bravo,TRUE,furo,4,2,2,3,3,870,x,323,promodeler_mg,2,2,0,6,1,767,x,519,splatscope,6,5,1,3,1,497,x,143,sputtery,6,5,1,5,2,903,x,116,hissen,8,7,1,5,2,577,x,218,pablo_hue,8,6,2,2,5,1166,x,160,jetsweeper_custom,4,2,2,4,2,767,x,639,sharp,7,2,5,3,2,549,x,297
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen,8,5,3,9,2,719,s+,118,jetsweeper,13,11,2,4,5,1037,s+,127,sharp_neo,10,10,0,6,2,787,s+,80,liter4k,9,5,4,4,4,916,s+,48,kugelschreiber_hue,5,4,1,8,2,995,s+,194,hokusai_hue,7,7,0,10,1,682,s+,72,splatcharger,3,3,0,5,3,760,s+,52,nzap89,12,9,3,9,4,1009,s+,62
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,nzap85,10,6,4,7,5,1304,x,258,jetsweeper_custom,8,4,4,4,2,974,x,152,52gal_deco,10,8,2,11,1,949,x,67,furo,6,6,0,9,4,1510,x,457,bottlegeyser_foil,8,7,1,5,4,1229,x,148,nautilus79,11,9,2,6,3,989,x,335,clashblaster_neo,7,6,1,10,2,1093,x,467,nzap85,11,9,2,3,8,1467,x,299
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,73,alpha,TRUE,hydra_custom,5,4,1,1,1,218,s+,81,dualsweeper_custom,7,5,2,1,0,354,s+,45,bold_7,3,2,1,1,2,407,s+,89,hokusai_becchu,3,1,2,1,1,391,s+,253,bold,0,0,0,3,0,240,s+,299,splatroller,3,3,0,3,1,305,s+,101,liter4k,0,0,0,3,0,182,s+,104,ochiba,3,1,2,3,1,380,s+,153
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,174,bravo,TRUE,dualsweeper,2,2,0,3,4,947,x,745,prime,6,4,2,7,1,462,x,285,bucketslosher,6,5,1,5,3,832,a,18,nova_becchu,3,3,0,5,2,631,s+,282,nautilus47,7,4,3,6,2,526,s+,180,nzap85,11,7,4,3,4,921,s+,37,52gal,6,3,3,4,2,596,x,190,sshooter_collabo,7,6,1,1,4,950,s+,37
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap89,14,12,2,6,4,1182,x,171,heroslosher_replica,9,6,3,9,3,1061,x,297,clashblaster_neo,12,10,2,11,1,851,x,161,dualsweeper_custom,3,3,0,8,2,1215,x,182,jetsweeper_custom,15,8,7,7,2,989,x,494,splatroller,5,4,1,8,1,864,x,122,sshooter,10,7,3,8,2,1101,x,150,sputtery_clear,16,14,2,8,2,1305,x,198
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,7,5,2,3,5,1589,x,323,hydra_custom,9,7,2,2,3,885,x,61,sshooter_becchu,7,5,2,7,3,1056,x,184,sputtery,12,10,2,4,2,778,x,116,promodeler_mg,7,6,1,7,4,1482,x,519,hissen,6,5,1,9,2,758,x,218,jetsweeper_custom,6,2,4,4,4,1229,x,172,splatscope,2,2,0,7,1,764,x,143
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,5,3,2,8,2,710,s+,81,sputtery_hue,8,7,1,10,4,934,s+,149,squiclean_b,6,4,2,8,4,1093,s+,154,nzap89,11,11,0,7,6,1395,s+,218,splatspinner_becchu,8,7,1,7,1,1211,s+,39,heroroller_replica,11,10,1,7,2,730,s+,46,sshooter_becchu,11,7,4,2,8,1630,s+,330,herocharger_replica,9,9,0,9,1,631,s+,64
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,322,bravo,FALSE,heroshooter_replica,4,4,0,7,4,1173,a+,358,sputtery_clear,12,9,3,4,5,1045,a,51,variableroller_foil,7,6,1,7,4,1207,a+,72,bold,4,2,2,9,3,1376,a+,96,bold_7,10,10,0,7,4,1424,a,290,52gal_becchu,10,7,3,5,3,749,a+,151,barrelspinner_remix,9,7,2,5,4,831,a,62,wakaba,6,3,3,5,8,1595,a,45
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,11,5,6,8,3,1383,s+,99,splatcharger,5,5,0,5,0,466,s+,173,bucketslosher_soda,11,6,5,6,2,1091,s+,45,sputtery_hue,14,13,1,5,5,1136,s+,156,furo,5,4,1,6,6,1313,s+,71,nzap89,7,6,1,11,3,1102,s+,164,maneuver_collabo,8,6,2,6,3,776,s+,110,jetsweeper_custom,12,8,4,6,3,966,s+,163
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,11,9,2,11,2,910,s+,118,furo,8,5,3,10,1,818,s+,79,maneuver_collabo,5,4,1,7,2,811,s+,37,jetsweeper,11,7,4,5,4,1253,s+,127,barrelspinner_remix,11,6,5,6,4,878,s+,94,sharp_neo,15,12,3,7,1,828,s+,80,furo,12,8,4,4,6,1292,s+,85,bold_7,8,6,2,8,3,1011,s+,171
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,136,alpha,TRUE,dualsweeper,5,5,0,1,3,798,x,745,prime_collabo,5,2,3,2,1,579,x,72,kugelschreiber_hue,4,2,2,1,2,587,x,263,prime,6,6,0,2,2,450,x,285,nzap85,2,2,0,2,2,722,s+,143,prime_becchu,3,2,1,6,1,449,x,176,liter4k,2,1,1,2,2,559,x,125,screwslosher_becchu,1,1,0,5,1,621,s,58
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,312,alpha,FALSE,nzap85,10,5,5,6,4,1458,x,258,heroroller_replica,13,12,1,11,2,940,x,135,52gal_deco,7,6,1,3,4,1229,x,104,sshooter,10,5,5,10,2,812,x,139,nzap85,12,7,5,5,5,1240,x,105,wakaba,8,2,6,10,4,1138,x,105,52gal_becchu,14,11,3,8,4,1157,x,383,sshooter_collabo,15,9,6,5,3,1051,x,270
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,41,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,130,x,168,hissen,0,0,0,2,0,225,x,126,sharp,0,0,0,2,0,163,x,297,splatspinner,0,0,0,2,0,88,x,121,furo_deco,3,1,2,0,0,184,x,312,variableroller_foil,3,2,1,0,1,288,x,166,screwslosher_becchu,5,3,2,0,1,253,x,241,sharp,4,2,2,0,1,289,x,393
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap89,11,5,6,7,5,1061,x,171,prime_becchu,16,11,5,6,5,1225,x,147,wakaba,11,6,5,6,4,1374,x,199,hokusai,13,9,4,6,3,899,x,74,nzap85,5,3,2,6,4,1167,x,264,splatroller,5,4,1,8,2,907,x,122,hissen_hue,14,11,3,8,4,1260,x,98,wakaba,8,7,1,11,2,869,x,268
2021-03-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,3,0,1,1,503,,86,maneuver_collabo,5,3,2,1,2,837,,11,52gal_deco,7,7,0,4,2,499,,34,nova,1,1,0,4,1,359,,73,liter4k,1,1,0,4,1,498,,96,splatcharger,2,1,1,3,1,482,,111,jetsweeper,6,5,1,6,0,399,,52,herocharger_replica,4,3,1,1,1,348,,50
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,127,alpha,TRUE,dualsweeper,7,5,2,3,1,522,x,745,nzap85,6,3,3,1,2,644,x,249,liter4k,4,4,0,2,2,354,s+,95,prime,4,4,0,1,1,441,x,285,barrelspinner_remix,3,0,3,4,1,380,a-,56,squiclean_b,3,3,0,3,2,573,x,535,barrelspinner_remix,2,2,0,6,1,441,b,41,barrelspinner_remix,2,2,0,3,2,499,x,171
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,bottlegeyser_foil,13,11,2,7,3,935,x,168,bold_7,12,9,3,12,1,965,x,554,hissen,12,11,1,12,1,981,x,126,variableroller_foil,7,6,1,6,6,1374,x,166,prime_collabo,13,10,3,10,3,836,x,202,dynamo_tesla,18,12,6,9,4,1186,x,297,hissen_hue,9,5,4,8,3,1144,x,122,carbon_deco,13,10,3,10,3,1016,x,266
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,hydra_custom,8,5,3,5,3,903,s+,81,sputtery_clear,10,9,1,15,1,758,s+,109,furo,10,7,3,9,5,1393,s+,123,wakaba,9,6,3,8,6,1402,s+,118,hissen,9,9,0,7,5,1143,s+,94,dynamo_tesla,12,9,3,6,3,1042,s+,55,nzap89,15,13,2,8,5,1354,s+,218,squiclean_b,9,6,3,6,4,1091,s+,154
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,51,bravo,TRUE,nzap85,1,1,0,2,1,322,s+,99,heroroller_replica,0,0,0,1,0,178,s+,144,herospinner_replica,0,0,0,2,0,92,s+,133,squiclean_a,1,1,0,2,0,149,s+,44,promodeler_mg,1,1,0,0,1,404,s+,184,splatcharger_collabo,2,2,0,1,0,142,s+,225,maneuver_collabo,1,0,1,1,0,84,s+,71,variableroller_foil,4,4,0,0,1,279,s+,101
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,heroshooter_replica,10,6,4,7,3,1333,a+,358,hotblaster,9,8,1,8,1,683,a,171,sputtery_clear,15,13,2,8,3,1554,a,32,dynamo_becchu,5,5,0,7,3,1021,a-,86,furo,4,4,0,6,4,993,a+,177,sshooter,9,8,1,10,3,992,a-,61,splatscope,5,4,1,8,0,845,a-,89,52gal_becchu,14,13,1,8,5,1438,a+,117
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen,12,11,1,11,4,1085,s+,118,heromaneuver_replica,11,9,2,8,3,943,s+,64,hissen_hue,12,8,4,7,4,984,s+,86,carbon_deco,3,2,1,9,3,958,s+,59,hissen_hue,12,10,2,11,2,820,s+,75,hissen_hue,9,8,1,10,2,1047,s+,74,barrelspinner_remix,10,4,6,5,3,953,s+,61,sputtery,14,10,4,4,4,1037,s+,68
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,80,bravo,TRUE,dualsweeper,1,0,1,1,2,524,x,745,octoshooter_replica,3,2,1,4,1,364,s,103,prime,2,2,0,2,1,341,x,285,longblaster_necro,1,1,0,4,0,192,a-,24,sharp_neo,3,2,1,3,0,207,s+,38,heroroller_replica,3,3,0,1,1,342,x,572,carbon_deco,4,3,1,1,1,418,x,306,wakaba,4,3,1,0,2,583,s,99
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,nzap85,13,12,1,6,4,1290,s+,99,sshooter_becchu,8,6,2,8,4,1466,s+,230,maneuver_collabo,12,10,2,8,2,917,s+,71,barrelspinner_remix,9,3,6,4,4,1142,s+,178,nzap85,7,4,3,8,4,1363,s+,175,longblaster_necro,9,8,1,7,4,1148,s+,177,sshooter,12,12,0,6,6,1434,s+,127,heroroller_replica,2,2,0,10,3,866,s+,352
2021-03-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,bravo,FALSE,nzap85,11,11,0,7,3,1304,x,258,l3reelgun_d,13,5,8,4,5,1286,x,144,nova,10,8,2,7,2,808,x,82,hydra_custom,6,5,1,6,2,664,x,393,explosher,5,3,2,5,4,1207,x,232,heroroller_replica,11,10,1,6,1,812,x,157,kelvin525_deco,2,2,0,10,1,674,x,650,nzap89,10,8,2,8,3,1117,x,359
2021-03-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,3,2,2,2,856,,86,promodeler_mg,1,1,0,5,3,792,,13,splatroller,8,8,0,4,2,697,,177,parashelter_sorella,1,0,1,1,2,656,,37,momiji,4,2,2,3,3,1007,,53,kelvin525,3,2,1,4,1,634,,27,hokusai_hue,6,6,0,2,2,616,,41,sshooter_collabo,3,2,1,3,0,368,,4
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,283,alpha,TRUE,nzap89,8,8,0,5,4,1122,s+,171,nautilus79,9,7,2,10,0,650,s+,135,bold_7,14,12,2,5,4,1005,s+,167,heroshooter_replica,8,6,2,7,2,797,s+,52,kelvin525,10,9,1,10,2,564,s+,139,furo_deco,5,4,1,7,2,1031,s+,161,nzap85,13,10,3,8,4,1033,s+,160,promodeler_mg,6,4,2,8,3,1017,s+,297
2021-03-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,4,3,1,1,3,1024,,86,52gal_becchu,1,1,0,5,1,780,,27,sputtery,3,2,1,5,2,638,,41,promodeler_mg,2,2,0,4,1,574,,14,52gal_becchu,3,3,0,1,3,943,,37,momiji,2,1,1,1,4,879,,53,nzap85,6,6,0,4,2,809,,177,sshooter_collabo,4,2,2,2,0,383,,4
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,bravo,FALSE,nzap85,7,6,1,7,6,1608,x,258,splatroller_becchu,4,3,1,9,2,938,x,188,dualsweeper,6,5,1,8,3,836,x,104,rapid_becchu,6,5,1,8,3,951,x,226,splatroller,12,11,1,9,1,962,x,124,prime_becchu,12,9,3,4,3,942,x,220,dualsweeper_custom,8,7,1,4,2,958,x,247,splatspinner,8,5,3,2,6,1576,x,603
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,nzap89,6,5,1,4,4,1187,s+,171,sshooter_becchu,15,12,3,2,5,1159,s+,53,hokusai_becchu,4,4,0,7,2,656,s+,65,52gal_becchu,4,4,0,8,2,850,s+,34,soytuber,5,5,0,3,3,838,s+,44,octoshooter_replica,7,6,1,6,2,786,s+,100,bold_7,7,5,2,8,3,1382,s+,167,nova,5,5,0,8,3,735,s+,26
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,149,alpha,TRUE,furo,8,2,6,2,3,776,s+,323,sputtery_clear,6,3,3,2,2,654,s+,54,jetsweeper_custom,8,7,1,1,3,679,s+,162,heroroller_replica,10,9,1,4,1,538,s+,133,dualsweeper_custom,5,5,0,5,1,611,s+,115,octoshooter_replica,2,1,1,7,0,441,s+,152,dynamo_tesla,4,2,2,6,1,529,s+,133,bold,1,1,0,3,2,793,s+,233
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,149,bravo,TRUE,bold_7,4,1,3,5,2,752,x,496,bucketslosher_soda,7,4,3,3,2,640,x,235,liter4k,0,0,0,0,0,0,x,177,hotblaster_custom,3,3,0,5,1,419,x,270,52gal_becchu,6,3,3,1,3,946,x,335,sharp_neo,2,2,0,2,2,677,x,273,splatcharger_becchu,6,6,0,2,1,434,x,147,pablo_hue,2,2,0,3,1,373,x,193
2021-03-27T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,42,alpha,TRUE,52gal_becchu,0,0,0,0,0,167,x,66,hotblaster_custom,6,3,3,0,0,148,x,119,sshooter_becchu,4,3,1,0,1,267,x,150,sharp_neo,3,3,0,0,1,405,x,353,bucketslosher_deco,0,0,0,3,0,146,s+,71,barrelspinner_deco,0,0,0,2,0,88,x,126,nzap85,0,0,0,2,0,213,x,181,prime_becchu,0,0,0,2,0,134,x,104
2021-03-27T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,42,alpha,TRUE,sshooter_becchu,4,3,1,0,1,267,x,150,hotblaster_custom,6,3,3,0,0,148,x,119,sharp_neo,3,3,0,0,1,405,x,353,52gal_becchu,0,0,0,0,0,167,x,66,bucketslosher_deco,0,0,0,3,0,146,s+,71,barrelspinner_deco,0,0,0,2,0,88,x,126,nzap85,0,0,0,2,0,213,x,181,prime_becchu,0,0,0,2,0,134,x,104
2021-03-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,4,1,2,2,952,,86,quadhopper_black,5,4,1,2,1,803,,177,hokusai,4,4,0,1,3,660,,37,bold_7,5,5,0,3,1,613,,42,sshooter_becchu,3,3,0,2,3,821,,86,promodeler_mg,0,0,0,6,2,744,,14,nzap83,3,3,0,5,1,632,,41,sshooter_collabo,2,2,0,4,0,395,,4
2021-03-27T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,52gal_becchu,9,8,1,11,2,915,x,66,sharp_neo,9,8,1,8,3,1084,x,353,splatscope_becchu,8,7,1,8,3,765,x,119,sshooter_becchu,7,5,2,11,2,953,x,150,prime_becchu,14,11,3,8,1,845,x,377,52gal_deco,13,11,2,6,5,1228,x,360,sputtery,13,13,0,8,2,1024,x,538,jetsweeper_custom,10,3,7,6,3,813,x,523
2021-03-27T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,sshooter_becchu,7,5,2,11,2,953,x,150,sharp_neo,9,8,1,8,3,1084,x,353,52gal_becchu,9,8,1,11,2,915,x,66,splatscope_becchu,8,7,1,8,3,765,x,119,prime_becchu,14,11,3,8,1,845,x,377,52gal_deco,13,11,2,6,5,1228,x,360,sputtery,13,13,0,8,2,1024,x,538,jetsweeper_custom,10,3,7,6,3,813,x,523
