# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,146,alpha,TRUE,rapid,4,1,3,2,1,462,x,348,sharp_neo,7,5,2,2,2,565,x,204,bold_neo,8,8,0,3,3,808,x,79,dualsweeper_custom,9,5,4,2,2,695,x,93,longblaster,2,0,2,4,0,500,x,169,sputtery_hue,3,1,2,6,1,420,x,201,nzap89,6,6,0,5,1,582,x,415,l3reelgun_becchu,3,1,2,4,1,423,x,49
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,wakaba,7,3,4,7,3,1549,x,289,jetsweeper_custom,12,7,5,3,7,1627,x,310,prime_becchu,12,11,1,7,2,1238,x,224,nzap85,9,6,3,10,3,1135,x,495,dualsweeper_custom,13,5,8,6,5,1434,x,742,bottlegeyser_foil,9,5,4,8,5,1121,x,119,wakaba,11,5,6,8,5,1450,x,251,l3reelgun_d,17,11,6,5,6,1738,x,49
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,3,3,0,3,3,809,,297,promodeler_mg,3,1,2,3,3,1046,,16,sshooter_collabo,3,3,0,2,0,740,,60,splatscope,1,0,1,4,0,509,,157,sshooter_collabo,8,8,0,3,3,982,,39,carbon_deco,0,0,0,2,2,750,,19,dynamo,2,2,0,1,2,0,,49,pablo_hue,2,2,0,1,1,0,,33
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,204,alpha,TRUE,furo,8,4,4,6,1,938,b+,67,hissen,6,3,3,6,3,696,b,42,nzap85,11,9,2,2,5,1152,b,34,prime_becchu,9,9,0,7,1,900,b+,98,hydra_custom,12,8,4,6,1,631,b+,84,52gal,7,5,2,6,2,641,b-,37,ochiba,5,3,2,7,3,1086,b+,64,hissen_hue,7,5,2,6,4,1031,b+,63
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,4,0,4,2,840,,254,furo_deco,0,0,0,3,2,999,,81,bold_neo,1,1,0,4,0,540,,18,clashblaster_neo,0,0,0,4,0,424,,200,prime_collabo,10,10,0,1,3,1031,,208,furo,4,4,0,3,3,807,,111,variableroller_foil,3,1,2,0,3,720,,76,sharp_neo,0,0,0,1,0,0,,109
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,46,bravo,TRUE,kelvin525_deco,0,0,0,0,1,228,x,109,prime_becchu,1,1,0,1,1,256,x,305,heroshooter_replica,2,1,1,1,1,307,x,154,bamboo14mk2,1,0,1,2,0,168,x,69,kelvin525,2,2,0,1,0,308,x,490,splatroller,0,0,0,0,0,188,x,87,sshooter_becchu,2,1,1,1,0,199,x,66,dualsweeper,1,1,0,0,1,341,x,188
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,11,6,5,6,6,1605,a+,525,nzap85,9,7,2,8,5,1408,a+,47,sshooter_collabo,16,15,1,7,3,1393,a,106,dualsweeper_custom,7,4,3,6,2,1077,a+,152,splatspinner_becchu,7,2,5,10,3,724,a+,79,nzap85,10,8,2,6,6,1567,a+,119,nzap89,15,8,7,7,5,1643,a+,24,52gal_becchu,11,9,2,9,5,1298,a+,68
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,dualsweeper_custom,9,4,5,10,4,1429,s+,111,herospinner_replica,15,7,8,4,4,1055,s+,77,sputtery_clear,14,13,1,7,4,1231,s+,45,jetsweeper,10,5,5,10,4,1023,s+,83,sshooter_becchu,12,10,2,7,4,1391,s+,114,prime_becchu,12,11,1,7,2,1073,s+,117,maneuver,11,8,3,10,2,1009,s+,133,liter4k_scope,4,2,2,5,4,1326,s+,97
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,233,bravo,TRUE,jetsweeper,8,4,4,6,2,756,s,74,campingshelter_camo,6,3,3,4,1,381,s,63,carbon_deco,7,6,1,7,1,680,s,21,hydra,11,11,0,4,1,601,s,81,nzap85,5,3,2,8,1,450,s,51,hokusai_becchu,11,10,1,5,4,860,s,54,splatscope_collabo,5,4,1,6,2,637,s,82,dualsweeper,5,3,2,6,3,791,s,86
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,kelvin525_deco,9,6,3,11,1,1130,x,109,herobrush_replica,13,10,3,7,5,1333,x,119,nzap89,9,6,3,9,6,1670,x,185,splatscope,8,7,1,9,3,795,x,97,kelvin525,15,10,5,9,3,1123,x,490,splatroller,9,9,0,7,3,1081,x,96,heroshooter_replica,12,12,0,5,5,1369,x,200,nzap85,10,5,5,8,4,1273,x,116
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid,7,4,3,4,2,932,x,348,dualsweeper_custom,8,7,1,7,0,801,x,228,wakaba,6,4,2,6,3,1251,x,257,prime,11,8,3,5,4,895,x,208,momiji,8,4,4,6,6,1464,x,396,prime_becchu,6,5,1,2,4,1107,x,90,splatroller,8,8,0,7,2,687,x,87,dualsweeper,5,3,2,8,2,779,x,188
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,1,4,1168,,96,sputtery_clear,4,4,0,2,1,1101,,63,octoshooter_replica,5,5,0,4,2,915,,215,carbon,1,1,0,2,2,638,,61,sshooter_becchu,2,2,0,2,4,1043,,105,sputtery_clear,6,3,3,5,2,851,,80,nzap89,2,2,0,3,3,786,,29,dualsweeper,5,2,3,3,2,754,,59
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo_deco,8,4,4,6,6,1712,s+,187,nzap85,12,9,3,8,4,895,s+,69,hissen,12,9,3,7,2,965,s+,232,sshooter_becchu,9,7,2,9,2,845,s+,130,bold_7,11,10,1,7,3,1079,s+,143,dynamo_becchu,4,4,0,7,4,959,s+,430,nzap89,8,8,0,8,3,917,s+,52,furo,10,6,4,8,4,1185,s+,238
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,3,3,0,2,4,1041,,297,sshooter_collabo,16,15,1,2,3,1191,,39,maneuver,2,1,1,3,2,746,,4,splatscope,3,2,1,2,1,656,,157,promodeler_mg,5,4,1,6,2,1027,,16,bucketslosher,1,1,0,4,2,783,,37,wakaba,1,1,0,7,2,777,,3,carbon_deco,3,3,0,4,2,693,,19
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,6,6,0,5,2,902,,254,furo_deco,0,0,0,4,2,896,,81,squiclean_g,2,2,0,2,2,759,,76,clashblaster_neo,4,4,0,5,2,607,,200,bold_7,1,1,0,5,2,1134,,62,bold_neo,1,1,0,2,1,924,,18,hissen,5,4,1,2,3,821,,111,longblaster_custom,10,10,0,3,1,664,,208
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,140,bravo,TRUE,furo,6,4,2,4,2,707,a-,67,momiji,5,4,1,3,3,792,a-,119,sharp_neo,4,4,0,3,2,694,a-,92,liter4k,2,2,0,3,1,511,a-,150,sharp_neo,4,3,1,2,2,999,a,108,jetsweeper,7,4,3,5,2,576,a-,84,herocharger_replica,2,2,0,3,1,410,a-,110,sharp_neo,5,4,1,4,0,580,a,168
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,7,0,7,8,3,1146,x,289,bottlegeyser_foil,8,5,3,7,2,928,x,119,prime_becchu,12,10,2,5,2,845,x,224,liter4k,10,10,0,9,2,790,x,212,dynamo_tesla,15,8,7,3,6,1206,x,295,nzap85,9,6,3,9,2,956,x,185,h3reelgun_d,8,5,3,8,2,600,x,76,splatscope,10,9,1,5,4,828,x,526
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,10,5,5,6,4,1191,s+,73,sharp_neo,13,9,4,8,2,1163,s+,98,heroshooter_replica,13,9,4,3,5,1705,s+,73,dynamo,12,11,1,8,3,1340,s+,89,wakaba,7,4,3,7,6,1402,s+,64,nzap85,10,7,3,11,2,1170,s+,62,splatroller,12,10,2,8,4,1297,s+,82,dualsweeper_custom,7,4,3,8,4,1522,s+,180
2021-03-23T18:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,139,bravo,TRUE,hydra_custom,5,5,0,4,1,491,x,277,prime,2,1,1,6,2,605,b-,49,hissen_hue,0,0,0,6,1,564,a-,45,carbon,0,0,0,4,0,281,s+,168,rapid_becchu,10,10,0,1,2,764,x,412,heroblaster_replica,9,9,0,2,1,500,x,491,furo_deco,3,0,3,1,2,603,x,252,maneuver_becchu,2,1,1,2,1,445,x,193
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,4,4,0,4,3,989,,96,52gal,6,3,3,5,2,740,,15,variableroller_foil,3,1,2,2,3,732,,386,h3reelgun_d,6,4,2,4,2,659,,237,momiji,1,1,0,3,3,1130,,49,hissen,11,11,0,4,2,818,,434,liter4k,3,3,0,0,3,774,,190,parashelter,1,0,1,5,1,623,,54
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,dualsweeper_custom,12,7,5,9,2,1234,s+,111,52gal,13,8,5,11,2,969,s+,142,clashblaster,13,9,4,8,2,818,s+,58,splatroller,15,12,3,6,2,945,s+,103,wakaba,10,7,3,11,2,1008,s+,103,furo_deco,13,9,4,7,5,1346,s+,122,sshooter_collabo,16,14,2,8,4,943,s+,106,sputtery_clear,9,4,5,10,3,943,s+,158
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,142,bravo,TRUE,nzap85,5,5,0,8,1,569,a+,525,squiclean_b,0,0,0,7,0,323,a,24,promodeler_mg,2,2,0,5,1,788,a+,198,hydra_custom,8,6,2,3,1,608,a+,322,squiclean_g,7,7,0,4,1,532,a+,115,sharp_neo,4,2,2,5,2,860,a,67,variableroller_foil,10,8,2,3,2,630,a,105,kelvin525_becchu,9,6,3,1,2,629,a+,101
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,308,bravo,FALSE,rapid,7,1,6,4,3,924,x,348,l3reelgun_d,9,6,3,0,4,1208,x,252,barrelspinner_remix,9,8,1,5,3,805,x,292,nzap89,6,6,0,6,5,1261,x,165,splatroller,6,6,0,7,2,1084,x,140,dualsweeper_custom,4,1,3,5,3,1276,x,342,prime,4,2,2,4,4,849,x,208,nzap85,6,6,0,5,5,1073,x,276
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,4,3,1,3,3,793,,254,sputtery_clear,2,1,1,2,0,944,,34,heroroller_replica,15,14,1,3,1,741,,208,clashblaster_neo,8,5,3,0,1,318,,200,sharp,4,3,1,6,2,815,,76,sharp_neo,5,4,1,5,1,554,,109,nzap89,0,0,0,9,0,464,,25,bold_neo,1,1,0,3,1,322,,18
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_deco,16,12,4,3,4,1105,x,110,wakaba,11,4,7,8,3,1416,x,163,nzap85,13,11,2,9,2,1447,x,673,liter4k,14,11,3,2,5,1275,x,246,52gal_becchu,7,6,1,10,5,1221,x,206,explosher,7,7,0,7,5,2213,x,198,heroshooter_replica,8,7,1,11,4,1228,x,200,splatscope,4,2,2,10,2,711,x,97
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,326,alpha,FALSE,furo,17,11,6,11,1,1066,a-,67,nzap85,17,7,10,13,2,965,a-,116,splatroller,10,8,2,8,2,697,a,52,bold_neo,18,14,4,8,4,1171,a,377,prime_becchu,15,14,1,8,3,1007,a-,70,splatroller,12,6,6,8,2,1016,a-,85,clashblaster_neo,17,9,8,14,1,731,a-,257,nzap85,12,10,2,11,2,1095,a,420
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo_deco,8,4,4,8,5,1768,s+,187,sputtery_clear,8,7,1,6,3,1201,s+,176,prime_becchu,8,6,2,7,4,1411,s+,138,clashblaster_neo,11,10,1,11,2,971,s+,330,sputtery_clear,10,8,2,9,3,1360,s+,104,hydra_custom,9,4,5,5,3,1098,s+,302,furo,7,5,2,9,3,1327,s+,238,nzap89,16,15,1,4,6,1718,s+,396
2021-03-23T18:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,311,alpha,FALSE,hydra_custom,19,8,11,0,4,975,x,277,screwslosher_becchu,19,14,5,4,6,1585,x,221,sshooter_collabo,18,15,3,9,1,1208,x,40,carbon,3,2,1,7,2,791,s+,168,nzap89,10,8,2,10,3,1131,x,61,kugelschreiber_hue,9,5,4,7,4,1386,x,235,variableroller_foil,4,3,1,10,4,1054,b+,65,52gal_becchu,4,4,0,12,3,1054,s+,98
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,41,bravo,TRUE,wakaba,2,0,2,1,1,325,x,289,splatscope_collabo,0,0,0,1,0,150,x,162,bucketslosher_soda,2,2,0,1,0,184,x,488,bold_neo,2,2,0,2,1,370,x,353,52gal_becchu,1,1,0,2,0,148,x,268,bottlegeyser_foil,4,4,0,1,1,321,x,119,momiji,1,0,1,1,1,232,x,354,liter4k,0,0,0,0,0,294,x,246
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,274,alpha,TRUE,nzap85,12,10,2,6,4,1648,a+,525,dualsweeper_custom,9,6,3,6,2,1109,a+,62,furo,4,3,1,6,2,1075,a+,111,sputtery,13,11,2,6,3,1249,a,51,splatroller,6,6,0,9,1,727,a+,42,96gal_deco,11,11,0,8,4,1335,a+,46,nzap85,6,1,5,7,5,1276,a+,159,maneuver,9,6,3,6,2,1451,a,205
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_g,6,4,2,4,3,794,,254,maneuver,8,6,2,3,3,1065,,88,hokusai_hue,2,2,0,2,3,738,,105,clashblaster_neo,9,7,2,3,1,644,,200,sharp_neo,5,5,0,4,3,908,,109,kelvin525_becchu,5,4,1,6,2,740,,208,prime_becchu,4,2,2,5,1,609,,75,liter4k_scope_custom,1,1,0,4,0,608,,44
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,10,5,5,9,5,1219,s+,73,sputtery_clear,9,7,2,7,4,1519,s+,62,96gal_deco,8,6,2,9,2,1167,s+,143,nzap89,13,11,2,8,4,1432,s+,248,nzap85,22,14,8,9,3,1498,s+,185,nzap89,10,6,4,6,8,1653,s+,111,sshooter_becchu,12,7,5,10,3,1022,s+,54,hydra_custom,11,5,6,4,6,1232,s+,146
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,6,3,3,5,3,1126,,96,promodeler_mg,5,4,1,5,4,1254,,332,bamboo14mk2,2,2,0,6,3,1027,,59,bucketslosher_soda,7,4,3,3,2,641,,96,octoshooter_replica,2,1,1,3,1,1208,,178,dualsweeper,7,6,1,3,3,963,,321,carbon_deco,11,11,0,2,2,915,,370,dynamo_becchu,1,1,0,5,2,763,,45
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,4,1399,s+,111,52gal,15,12,3,10,2,1067,s+,142,splatroller,10,8,2,7,0,543,s+,90,prime_becchu,3,3,0,5,4,1078,s+,36,prime_becchu,14,12,2,7,4,856,s+,45,dualsweeper_custom,6,3,3,6,4,1192,s+,146,jetsweeper,9,6,3,10,3,878,s+,59,nzap85,9,5,4,10,3,1031,s+,123
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,8,5,3,7,3,1294,x,289,sshooter_collabo,7,5,2,9,3,1291,x,140,nova,7,6,1,10,3,1000,x,126,kelvin525_deco,12,9,3,8,3,935,x,185,sputtery_hue,16,11,5,10,4,1109,x,201,clashblaster,14,9,5,0,4,1219,x,85,nzap85,11,6,5,10,3,1312,x,486,prime,21,8,13,5,4,1109,x,243
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,bravo,FALSE,rapid,9,7,2,5,4,1240,x,348,l3reelgun_d,8,5,3,6,3,1239,x,252,dualsweeper_custom,14,6,8,7,3,1236,x,342,nzap85,9,6,3,7,6,1404,x,276,sputtery_clear,6,4,2,11,0,931,x,102,52gal_becchu,7,7,0,6,6,1482,x,131,barrelspinner_remix,8,3,5,1,5,1472,x,292,longblaster,14,11,3,6,4,1260,x,282
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,35,alpha,TRUE,kelvin525_deco,0,0,0,0,0,147,x,110,52gal_becchu,3,3,0,1,1,276,x,206,sharp,1,1,0,1,0,116,x,295,heroshooter_replica,0,0,0,1,0,206,x,200,sshooter,0,0,0,0,0,0,x,181,pablo,1,1,0,1,0,240,x,148,52gal,1,1,0,1,0,187,x,141,52gal_becchu,1,1,0,2,0,173,x,125
2021-03-23T18:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,carbon_deco,3,1,2,7,1,727,s+,59,splatroller,12,12,0,8,3,1319,x,338,dualsweeper_custom,9,6,3,6,3,1388,x,369,dualsweeper_custom,9,6,3,6,2,1350,x,277,heroroller_replica,12,9,3,7,5,1058,s,177,sharp_neo,10,8,2,8,2,1217,s+,146,bottlegeyser_foil,9,5,4,5,3,1084,s+,185,prime_becchu,7,5,2,5,4,1073,a,138
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,42,alpha,TRUE,furo_deco,1,1,0,0,1,302,s+,187,sputtery_clear,2,2,0,0,1,190,s+,104,52gal_becchu,1,1,0,1,1,310,s+,309,sputtery_clear,1,1,0,0,0,171,s+,176,sputtery_clear,0,0,0,2,0,174,s+,107,furo,1,0,1,2,0,142,s+,239,nzap89,1,1,0,1,0,164,s+,396,pablo,0,0,0,1,0,171,s+,173
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,bravo,FALSE,furo,8,6,2,12,2,1197,a-,67,nzap85,15,8,7,10,3,951,a-,49,sharp_neo,15,13,2,10,2,1037,a-,46,sputtery_clear,15,12,3,6,5,1380,a,100,nova,12,10,2,8,2,1093,a-,117,splatroller,12,10,2,11,1,676,a-,62,sharp_neo,11,10,1,10,2,1488,a-,52,prime,8,8,0,10,3,1126,a-,202
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper,9,7,2,6,6,1384,s,74,heroroller_replica,11,9,2,10,2,1196,s,55,squiclean_g,6,4,2,11,2,798,s,56,bold_7,8,7,1,12,1,965,s,202,splatscope,6,5,1,5,3,953,s,71,clashblaster_neo,17,12,5,9,3,1022,s,43,squiclean_a,16,11,5,9,0,900,s,72,nzap89,14,11,3,7,5,1405,s,56
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_deco,10,8,2,6,2,1051,x,110,52gal_becchu,4,2,2,7,5,1417,x,125,52gal,11,4,7,9,2,1134,x,102,heroshooter_replica,9,9,0,6,4,1323,x,200,jetsweeper_custom,9,4,5,2,4,1394,x,177,52gal_becchu,6,5,1,5,5,1191,x,206,kelvin525,7,6,1,8,7,1153,x,53,nova,14,13,1,8,4,1112,x,238
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,8,5,3,1,2,792,,254,sshooter_collabo,6,6,0,2,3,957,,208,pablo,2,0,2,3,2,702,,43,squiclean_g,5,5,0,2,2,648,,109,hissen,3,2,1,4,2,744,,20,maneuver_becchu,0,0,0,4,2,731,,25,prime_becchu,4,4,0,5,2,730,,75,hokusai_hue,3,2,1,3,2,646,,105
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,9,8,1,0,5,1206,,96,promodeler_pg,4,1,3,4,4,1119,,66,dynamo_becchu,7,6,1,2,4,1118,,98,promodeler_mg,3,1,2,5,2,659,,22,nzap83,6,6,0,3,4,1682,,247,barrelspinner,3,3,0,3,3,845,,67,splatroller,2,2,0,5,1,792,,307,bold_7,0,0,0,5,1,763,,44
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,305,bravo,FALSE,furo_deco,5,3,2,9,3,1208,s+,187,sputtery_clear,8,7,1,6,4,1266,s+,105,prime_becchu,10,9,1,8,1,808,s+,297,dualsweeper_custom,5,4,1,8,1,659,s+,123,hydra_custom,7,5,2,5,2,798,s+,394,kelvin525_deco,14,12,2,4,4,946,s+,71,nzap85,9,7,2,5,5,1126,s+,378,h3reelgun_d,9,7,2,9,1,1109,s+,369
2021-03-23T18:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,hydra_custom,9,7,2,3,3,861,x,277,hokusai_becchu,12,10,2,7,3,1045,b-,35,longblaster_necro,8,6,2,7,3,920,s+,76,carbon,8,7,1,6,3,1031,s+,168,nzap85,13,8,5,7,5,1348,s+,75,dualsweeper,7,6,1,8,2,859,b+,35,52gal_becchu,6,6,0,6,2,821,b,50,variableroller,4,3,1,9,0,565,b,47
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,111,alpha,TRUE,nzap85,5,4,1,3,1,558,a+,525,splatroller,2,2,0,3,1,386,a+,128,sshooter_collabo,5,4,1,3,1,560,a+,47,sputtery,3,3,0,3,1,449,a,51,nzap89,6,3,3,1,2,558,a,67,hydra_custom,6,3,3,2,1,450,a,68,momiji,3,3,0,4,2,544,a+,473,bold_neo,4,3,1,6,0,285,a,377
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,228,alpha,TRUE,nzap85,8,4,4,6,2,904,s+,73,wakaba,5,1,4,8,3,694,s+,103,hydra_custom,6,4,2,1,4,833,s+,112,52gal_deco,9,7,2,4,3,885,s+,31,dynamo_becchu,4,4,0,3,3,755,s+,108,splatcharger,6,5,1,3,1,569,s+,52,promodeler_rg,6,6,0,5,5,1231,s+,198,sharp_neo,5,3,2,5,2,720,s+,204
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,81,bravo,TRUE,wakaba,0,0,0,4,0,400,x,289,dualsweeper_custom,3,2,1,3,1,358,x,69,barrelspinner_remix,2,2,0,3,1,409,x,71,longblaster,1,0,1,4,1,285,x,213,dualsweeper_custom,3,3,0,1,1,508,x,25,52gal_deco,6,5,1,2,0,369,x,302,nzap85,8,5,3,1,2,479,x,206,splatscope,4,1,3,0,2,470,x,196
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,315,bravo,FALSE,rapid,6,6,0,6,3,1123,x,348,sshooter_collabo,10,10,0,5,4,1124,x,198,bold_7,5,4,1,7,2,1231,x,208,longblaster,13,10,3,8,2,999,x,282,dynamo_becchu,6,6,0,10,1,929,x,112,l3reelgun_d,6,4,2,4,3,1146,x,252,nova,10,10,0,11,0,1026,x,281,nzap85,10,6,4,5,4,1288,x,276
2021-03-23T18:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,carbon_deco,10,7,3,12,1,850,s+,59,prime_becchu,12,12,0,10,5,1160,x,222,parashelter_sorella,11,7,4,12,2,915,x,249,dualsweeper_custom,2,1,1,7,4,1281,x,369,bucketslosher_soda,19,10,9,10,3,1270,x,122,bottlegeyser_foil,17,14,3,5,4,960,x,248,kelvin525_becchu,16,12,4,6,4,1068,x,381,campingshelter,6,5,1,7,2,1165,x,224
2021-03-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,5,5,0,1,3,888,,254,bold,2,2,0,2,4,1143,,21,bold_7,8,7,1,4,4,976,,109,soytuber,5,4,1,2,1,428,,69,bold_7,1,1,0,3,3,1026,,40,sshooter_becchu,5,5,0,5,2,760,,66,maneuver_becchu,2,2,0,5,1,696,,25,nzap83,1,1,0,5,1,663,,37
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,9,4,5,6,4,1043,x,289,screwslosher_becchu,13,12,1,9,2,1009,x,357,kelvin525_deco,5,5,0,8,2,852,x,110,octoshooter_replica,6,6,0,10,2,980,x,140,52gal_becchu,5,5,0,7,1,872,x,206,dualsweeper_custom,8,7,1,4,3,1024,x,69,heroroller_replica,16,13,3,6,2,945,x,190,nzap85,14,8,6,10,4,1143,x,486
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,kelvin525_deco,5,5,0,8,2,852,x,110,screwslosher_becchu,13,12,1,9,2,1009,x,357,octoshooter_replica,6,6,0,10,2,980,x,140,wakaba,9,4,5,6,4,1043,x,289,52gal_becchu,5,5,0,7,1,872,x,206,dualsweeper_custom,8,7,1,4,3,1024,x,69,heroroller_replica,16,13,3,6,2,945,x,190,nzap85,14,8,6,10,4,1143,x,486
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,111,alpha,TRUE,furo,4,2,2,4,0,526,a-,67,bold_7,2,1,1,3,1,543,a+,33,splatroller,5,4,1,2,1,686,a-,75,nova_becchu,7,6,1,4,1,422,a,63,sputtery_clear,4,3,1,3,0,370,a-,36,bold,4,3,1,3,2,776,a-,139,nzap85,3,2,1,4,1,488,a+,164,hissen_hue,7,5,2,3,1,566,a,297
2021-03-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,87,bravo,TRUE,furo_deco,4,2,2,2,0,634,s+,187,hissen,2,1,1,3,0,291,s+,105,prime_becchu,3,3,0,2,1,385,s+,113,h3reelgun_d,2,1,1,4,0,355,s+,369,furo,8,8,0,0,2,638,s+,186,dualsweeper_custom,5,1,4,2,1,407,s+,123,sshooter,2,2,0,4,0,402,s+,124,hissen_hue,3,0,3,1,1,441,s+,537
2021-03-23T18:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,366,bravo,FALSE,hydra_custom,9,7,2,5,3,1112,x,277,rapid_becchu,15,12,3,10,2,1271,x,240,squiclean_b,5,4,1,9,2,974,x,263,l3reelgun,4,1,3,9,1,1727,s+,168,longblaster_necro,19,19,0,8,5,1385,x,286,longblaster_necro,10,5,5,8,4,883,b-,133,heroshooter_replica,9,7,2,4,7,1702,x,312,furo,3,2,1,4,7,1765,x,87
