# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,12,10,2,3,5,1615,a+,99,momiji,6,4,2,2,8,1713,a+,48,bold,4,3,1,10,5,1443,a+,148,squiclean_a,4,3,1,7,4,854,a-,110,dynamo_becchu,10,8,2,5,8,1712,a+,227,clashblaster_neo,8,6,2,5,4,821,a,130,nzap89,6,4,2,7,7,1615,a+,203,sharp_neo,6,4,2,3,5,1540,a-,115
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,13,12,1,7,4,1368,x,218,maneuver_becchu,7,6,1,10,3,1192,x,358,kelvin525,5,3,2,8,5,1057,x,200,wakaba,11,4,7,9,8,1646,x,417,52gal_becchu,13,11,2,4,6,1430,x,176,sharp_neo,17,13,4,7,4,1734,x,436,sputtery_clear,9,6,3,8,3,1029,x,105,hydra_custom,9,4,5,6,3,1188,x,353
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,69,alpha,TRUE,nzap85,3,2,1,1,1,336,s+,174,52gal_deco,7,7,0,1,0,446,x,281,nzap89,5,3,2,1,3,463,x,209,nzap85,5,2,3,1,2,379,a,89,squiclean_a,2,2,0,4,0,252,x,226,sshooter,2,1,1,4,0,344,s+,116,rapid_elite_deco,1,1,0,3,0,191,x,255,furo,0,0,0,3,0,229,a-,44
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,105,alpha,TRUE,nzap85,5,4,1,0,2,576,a+,99,52gal_becchu,2,2,0,4,0,403,a+,38,squiclean_a,8,5,3,0,1,534,a+,69,splatroller,5,4,1,0,2,439,a+,82,nzap85,1,1,0,4,1,417,a,356,splatspinner,1,1,0,4,2,698,a,28,sharp_neo,2,2,0,4,0,584,a,79,splatcharger,0,0,0,3,1,283,a+,181
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,182,alpha,TRUE,prime_becchu,7,4,3,1,3,711,x,218,screwslosher_becchu,6,4,2,4,2,751,x,126,campingshelter_camo,4,2,2,3,2,869,x,116,liter4k,9,8,1,2,3,803,x,208,furo,2,1,1,4,3,1006,x,396,kelvin525,2,1,1,4,4,589,x,200,barrelspinner_remix,5,5,0,3,5,954,x,340,splatcharger_collabo,3,3,0,7,0,439,x,152
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,307,alpha,FALSE,nzap85,11,8,3,8,4,1341,s+,174,52gal_deco,15,13,2,7,2,1210,x,281,nzap89,8,6,2,6,4,1002,x,209,nzap85,6,4,2,11,2,907,a,89,carbon,12,12,0,8,5,957,x,184,hissen,10,5,5,6,6,869,x,160,prime_becchu,10,9,1,8,4,1353,s+,76,hokusai_becchu,8,6,2,9,5,956,a,35
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,294,alpha,TRUE,nzap85,16,11,5,1,6,1575,a+,99,bold_7,13,11,2,4,5,1299,a+,101,variableroller_foil,13,12,1,5,6,1315,a+,118,herocharger_replica,4,2,2,2,3,653,a,86,sharp_neo,4,4,0,12,2,939,a+,76,bold,4,4,0,9,4,1411,a+,61,52gal_becchu,3,2,1,8,5,1045,a+,47,furo,4,2,2,7,5,1340,a,29
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,252,bravo,TRUE,prime_becchu,5,5,0,5,4,936,x,218,nzap83,6,4,2,8,4,1269,x,244,screwslosher_becchu,8,7,1,9,3,934,x,347,liter4k,5,4,1,7,4,907,x,208,nzap85,17,7,10,5,4,1204,x,257,bottlegeyser_foil,8,6,2,4,4,962,x,141,screwslosher_becchu,11,10,1,5,5,1266,x,126,hissen,10,6,4,6,4,877,x,195
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,219,alpha,TRUE,nzap85,14,7,7,2,5,1114,s+,174,52gal_deco,18,16,2,3,1,999,x,281,nzap85,11,3,8,6,4,714,a,89,splatscope,4,4,0,4,1,549,x,209,prime_collabo,8,7,1,5,1,940,s+,62,52gal_becchu,4,4,0,9,2,609,s+,51,bamboo14mk1,2,2,0,9,1,620,a-,56,sputtery_clear,2,2,0,7,0,793,s,60
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,303,alpha,FALSE,nzap85,10,8,2,7,4,1347,a+,99,barrelspinner_remix,7,7,0,1,10,1883,a+,92,ochiba,6,5,1,6,6,1749,a+,101,nzap89,7,7,0,8,6,1432,a-,31,52gal_becchu,9,8,1,6,6,1626,a+,32,dualsweeper_custom,3,3,0,6,5,1721,a-,31,clashblaster_neo,7,7,0,5,7,1491,a+,80,nzap89,7,4,3,10,6,1442,a,233
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,252,alpha,TRUE,prime_becchu,15,12,3,4,3,1167,x,218,bucketslosher_soda,10,7,3,8,3,1019,x,239,hissen,11,7,4,5,5,1193,x,131,screwslosher_becchu,11,6,5,5,4,1294,x,126,hokusai_becchu,4,1,3,9,4,923,x,136,furo,5,4,1,8,5,1563,x,396,hissen,11,6,5,9,3,905,x,195,dualsweeper_custom,11,11,0,6,4,1389,x,198
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,284,bravo,TRUE,dualsweeper_custom,7,7,0,14,0,781,s+,119,splatspinner_collabo,5,4,1,11,3,982,s+,36,dynamo_becchu,8,6,2,8,5,1186,s+,197,splatcharger_collabo,3,2,1,1,3,897,s+,93,hydra_custom,9,4,5,2,2,800,s+,110,squiclean_b,6,6,0,5,1,1061,s+,61,96gal,14,8,6,4,5,1255,s+,72,splatroller,16,16,0,8,1,957,s+,71
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,228,bravo,TRUE,nzap85,6,4,2,7,3,1028,s+,174,52gal_deco,9,8,1,6,2,730,x,281,splatscope,7,5,2,2,2,593,x,209,nzap85,5,3,2,8,3,749,a,89,maneuver_collabo,12,10,2,4,3,694,x,319,52gal_becchu,9,5,4,3,3,876,s+,68,variableroller_foil,5,4,1,6,2,696,x,165,squiclean_g,4,4,0,7,2,757,x,353
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,278,alpha,TRUE,nzap85,5,2,3,5,6,1385,a+,99,52gal_becchu,7,7,0,4,7,1381,a+,30,hokusai_becchu,7,5,2,8,3,963,a,49,sharp_neo,10,6,4,8,3,1184,a+,51,barrelspinner_remix,8,5,3,3,6,1343,a,23,bold,2,2,0,8,6,1195,a+,30,splatroller,10,8,2,7,4,914,a,90,nzap89,12,10,2,2,9,1579,a,37
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,125,bravo,TRUE,prime_becchu,4,3,1,4,0,506,x,218,dynamo_becchu,1,1,0,1,4,778,x,197,hokusai_hue,4,3,1,2,5,1162,x,154,sshooter_collabo,2,2,0,2,1,0,x,85,variableroller_foil,0,0,0,2,3,837,x,142,liter4k,3,3,0,3,1,343,x,73,wakaba,3,1,2,3,2,677,x,252,52gal_becchu,5,5,0,1,3,733,x,61
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,bold,9,9,0,6,5,1401,a+,24,bottlegeyser_foil,7,4,3,10,3,1007,a+,66,nzap89,6,5,1,3,9,1935,a+,40,h3reelgun_d,7,4,3,3,7,1667,a+,169,52gal_becchu,9,7,2,9,3,1152,a+,132,furo_deco,5,5,0,5,5,1696,a+,142,prime,6,5,1,5,5,1420,a-,19,nzap89,6,5,1,3,7,1412,a,22
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,15,11,4,3,5,1299,x,218,wakaba,14,4,10,3,6,1461,x,137,52gal_becchu,10,8,2,5,6,1477,x,54,liter4k,7,6,1,5,6,1386,x,221,momiji,5,2,3,8,7,1603,x,43,liter4k,3,2,1,5,4,1060,x,73,52gal_becchu,9,7,2,8,7,1350,x,61,wakaba,6,5,1,8,5,1361,x,125
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,66,alpha,TRUE,nzap85,6,4,2,1,2,451,s+,174,nzap85,6,4,2,2,1,359,a,89,52gal_deco,6,5,1,2,0,320,x,281,splatscope,0,0,0,2,0,148,x,209,hissen,2,2,0,4,0,235,s,103,sharp_neo,2,1,1,4,0,207,a-,39,splatroller_becchu,2,2,0,3,0,213,s+,214,hydra_custom,2,2,0,2,0,184,x,114
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,289,alpha,TRUE,dualsweeper_custom,12,8,4,14,0,813,s+,119,promodeler_pg,10,5,5,4,5,1662,s+,128,hydra_custom,7,5,2,5,2,555,s+,80,barrelspinner_remix,15,12,3,9,3,990,s+,139,barrelspinner_remix,13,11,2,5,6,1394,s+,198,hokusai,8,8,0,11,1,568,s+,61,liter4k,11,5,6,6,5,1069,s+,115,96gal_deco,10,8,2,8,5,1140,s+,66
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,11,6,5,10,3,1053,s+,174,52gal_deco,14,12,2,11,1,1008,x,282,nzap85,12,9,3,11,4,1024,a,89,splatscope,7,6,1,5,2,703,x,209,hissen,16,10,6,8,3,958,x,196,hokusai_hue,14,12,2,10,4,917,x,105,jetsweeper_custom,10,8,2,5,6,1114,x,394,sshooter_becchu,9,6,3,10,5,1096,x,208
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,14,9,5,3,5,1611,s,99,h3reelgun_d,10,8,2,8,3,1156,s,50,splatroller,6,6,0,8,2,1002,s,52,furo,6,5,1,6,5,1599,s,156,prime_becchu,10,9,1,4,6,1534,s,60,hotblaster,10,9,1,7,5,959,s,140,nzap85,6,2,4,9,3,1234,s,49,pablo,7,5,2,8,6,1421,s,256
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bold,7,7,0,6,4,1541,a+,24,furo,10,9,1,6,6,1880,a+,48,bottlegeyser_foil,5,3,2,10,2,910,a+,66,sputtery_clear,8,6,2,11,3,1145,a-,36,hydra_custom,11,8,3,3,4,1000,a+,106,nzap89,7,6,1,6,7,1728,a+,40,carbon_deco,12,11,1,7,1,1214,a+,98,bold,10,8,2,9,6,1783,a+,131
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,235,alpha,TRUE,prime_becchu,7,4,3,3,2,750,x,218,sharp_neo,4,3,1,7,4,1181,x,92,dualsweeper,16,13,3,3,4,1049,x,395,splatscope_collabo,7,7,0,7,2,871,x,198,carbon_deco,3,2,1,9,3,742,x,114,sshooter_becchu,11,11,0,6,7,1402,x,279,prime_becchu,1,1,0,6,1,0,x,171,liter4k,6,6,0,6,5,1184,x,221
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,128,alpha,TRUE,dualsweeper_custom,6,5,1,4,0,528,s+,119,promodeler_pg,2,1,1,1,3,913,s+,128,nzap85,5,4,1,3,3,705,s+,57,splatscope_collabo,4,4,0,4,1,427,s+,69,jetsweeper,7,4,3,3,3,781,s+,71,nova,6,4,2,4,0,312,s+,61,momiji,2,1,1,4,2,750,s+,84,hydra_custom,6,3,3,3,1,359,s+,80
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,311,bravo,FALSE,nzap85,8,6,2,7,5,1454,s+,174,nzap85,11,7,4,10,5,1071,a,89,52gal_deco,11,11,0,11,2,843,x,282,splatscope,6,3,3,3,1,877,x,209,hissen_hue,13,13,0,8,5,1405,x,492,barrelspinner_remix,13,6,7,3,3,1111,x,368,clashblaster_neo,12,6,6,9,3,623,s+,247,nova,8,6,2,7,4,950,s+,140
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,270,alpha,TRUE,dualsweeper_custom,18,13,5,9,1,1038,s+,119,kugelschreiber,8,6,2,5,2,818,s+,56,furo,6,4,2,1,6,1521,s+,55,rapid,9,8,1,2,3,1012,s+,63,splatspinner_becchu,7,5,2,9,2,767,s+,62,nzap85,4,2,2,8,6,1362,s+,57,dualsweeper,6,5,1,7,6,1538,s+,201,longblaster_necro,6,5,1,7,4,860,s+,78
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,3,2,1,4,3,1026,,95,h3reelgun_cherry,4,3,1,4,3,1307,,648,liter4k,3,3,0,1,3,1090,,128,splatscope_collabo,3,3,0,4,1,520,,33,bold,2,2,0,4,0,1116,,494,variableroller_foil,4,3,1,2,4,1104,,105,sshooter_collabo,8,7,1,1,4,1002,,72,variableroller_foil,1,1,0,4,3,784,,55
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,315,bravo,FALSE,octoshooter_replica,6,4,2,9,2,1222,s+,174,52gal_deco,19,18,1,9,0,1144,x,282,nzap85,10,7,3,10,3,1112,a,89,herocharger_replica,5,3,2,6,2,754,x,209,hissen,14,13,1,6,3,1061,x,196,jetsweeper_custom,11,9,2,7,5,1271,x,394,sshooter_becchu,8,6,2,9,6,1255,x,208,hokusai_hue,7,6,1,10,4,781,x,105
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,209,alpha,TRUE,dualsweeper_custom,12,12,0,8,0,586,s+,119,nzap85,10,8,2,3,4,1020,s+,266,bold_7,9,6,3,4,4,953,s+,119,jetsweeper,10,3,7,3,3,721,s+,71,kugelschreiber,11,8,3,5,3,812,s+,56,96gal_deco,2,2,0,8,1,618,s+,65,bold,4,3,1,8,2,876,s+,74,bold_7,5,5,0,8,3,819,s+,149
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,3,2,1,6,2,876,,95,variableroller_foil,3,3,0,1,4,1042,,105,liter4k,4,3,1,4,2,645,,73,splatcharger_collabo,2,2,0,5,0,449,,198,bold,6,4,2,2,4,1058,,494,spygadget,9,7,2,3,3,927,,648,liter4k,2,2,0,0,3,854,,128,52gal_becchu,4,3,1,5,0,747,,103
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,107,bravo,TRUE,prime_becchu,3,3,0,5,1,483,x,218,maneuver_becchu,0,0,0,5,1,339,x,91,sshooter_collabo,1,1,0,3,3,610,x,172,wakaba,0,0,0,2,4,892,x,130,ochiba,2,1,1,0,2,599,x,171,sshooter_collabo,8,7,1,0,2,584,x,286,explosher_custom,5,3,2,2,0,483,x,187,sharp_neo,5,4,1,2,2,622,x,327
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,261,alpha,TRUE,hissen,11,8,3,8,2,1048,a+,46,spygadget,6,4,2,1,9,1811,a,167,nautilus79,17,15,2,6,2,1029,a+,62,nzap89,3,1,2,2,4,1122,a+,52,dualsweeper_custom,4,3,1,5,6,1630,a+,27,spygadget,1,1,0,8,6,1415,a,26,hissen_hue,9,7,2,5,7,1542,a-,18,hissen,7,6,1,10,1,695,a+,100
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,soytuber_custom,5,5,0,2,2,615,,258,promodeler_pg,7,7,0,2,7,1897,,42,bottlegeyser_foil,4,3,1,2,4,985,,51,sputtery_hue,1,1,0,6,1,495,,29,wakaba,5,5,0,6,3,1257,,6,variableroller,2,2,0,3,3,1110,,43,promodeler_pg,3,2,1,2,3,987,,44,maneuver_becchu,2,2,0,5,1,695,,19
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,321,bravo,FALSE,bold,8,5,3,4,3,1253,a+,24,barrelspinner_remix,12,9,3,1,9,1938,a,115,dualsweeper_custom,10,6,4,4,6,1570,a,293,sharp_neo,8,8,0,6,4,1362,a+,76,jetsweeper,4,4,0,6,8,1841,a+,154,wakaba,7,4,3,10,6,1608,a+,41,screwslosher_neo,6,4,2,5,3,1109,a-,24,bold,5,3,2,8,7,1736,a+,131
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,3,3,0,1,3,902,,99,l3reelgun_d,11,9,2,0,4,1322,,245,sharp_neo,5,4,1,1,3,1129,,327,52gal_becchu,3,2,1,2,2,679,,147,momiji,0,0,0,2,4,1164,,177,campingshelter,2,2,0,4,2,944,,159,spygadget,3,2,1,6,3,852,,133,52gal_deco,0,0,0,6,3,729,,57
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,dualsweeper_custom,12,9,3,3,1,642,s+,119,heroshooter_replica,3,1,2,7,1,270,s+,46,screwslosher_becchu,4,1,3,2,1,516,s+,61,splatroller,8,7,1,1,1,403,s+,130,herocharger_replica,2,1,1,5,1,449,s+,105,dualsweeper,5,3,2,3,3,527,s+,150,bold_7,4,4,0,5,5,555,s+,149,nzap89,5,5,0,5,1,563,s+,57
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,314,bravo,FALSE,prime_becchu,16,12,4,6,4,1170,x,218,wakaba,12,2,10,9,6,1443,x,252,dynamo_tesla,12,10,2,8,5,1307,x,423,maneuver_becchu,9,7,2,6,5,1239,x,145,nautilus79,7,6,1,6,5,730,x,128,hissen,8,6,2,10,4,1047,x,148,dualsweeper_custom,11,8,3,7,5,1661,x,358,sharp_neo,11,9,2,8,6,1724,x,327
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,5,4,1,6,2,807,,95,furo,2,1,1,4,2,1029,,332,nzap83,0,0,0,2,3,803,,197,hissen,8,6,2,6,1,613,,71,barrelspinner_remix,3,2,1,2,3,1027,,145,liter4k_scope,8,7,1,2,2,914,,88,splatscope,9,8,1,1,1,669,,94,longblaster_necro,4,1,3,6,0,326,,123
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap83,6,2,4,7,6,1509,s+,174,52gal_deco,13,12,1,10,1,1011,x,282,jetsweeper,6,5,1,9,7,1195,x,209,nzap85,6,5,1,12,2,914,a,89,liter4k,15,12,3,4,4,1105,x,398,splatspinner_collabo,14,7,7,7,5,1293,x,209,ochiba,13,8,5,6,5,1541,x,410,bottlegeyser_foil,12,10,2,7,3,799,x,667
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,4,4,0,3,3,921,,258,wakaba,4,1,3,3,4,1061,,3,ochiba,4,3,1,5,2,579,,31,promodeler_mg,1,0,1,5,2,449,,10,dualsweeper_custom,6,6,0,1,3,1184,,73,bold,2,2,0,2,2,645,,13,bold,7,4,3,4,2,570,,118,dualsweeper,4,4,0,1,2,565,,19
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,12,9,3,16,0,681,s+,119,splatroller,14,14,0,5,3,704,s+,130,kugelschreiber_hue,12,7,5,6,3,991,s+,54,bold_7,8,6,2,10,7,1243,s+,149,sputtery_clear,13,10,3,9,4,1013,s+,127,kugelschreiber,12,9,3,10,3,753,s+,69,screwslosher_becchu,14,10,4,7,3,1115,s+,89,heroblaster_replica,13,8,5,10,3,735,s+,91
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,4,2,2,1,2,748,,99,l3reelgun,6,4,2,3,2,1367,,93,sharp_neo,3,3,0,4,3,1256,,327,l3reelgun_becchu,3,3,0,3,3,1090,,57,momiji,0,0,0,1,5,1485,,177,l3reelgun_d,5,4,1,3,2,1149,,245,sshooter_collabo,2,2,0,3,1,954,,147,dualsweeper,7,5,2,5,2,907,,133
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,113,bravo,TRUE,hissen,6,6,0,4,0,401,x,317,splatcharger,0,0,0,5,0,159,c-,16,liter4k_custom,0,0,0,1,1,272,s,135,quadhopper_black,1,1,0,4,1,481,b+,43,liter4k,2,0,2,1,2,328,,26,splatroller,7,6,1,3,1,265,b-,46,splatroller_collabo,3,2,1,3,1,173,b-,31,rapid_elite_deco,8,6,2,0,2,427,s+,113
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,235,bravo,TRUE,hissen,15,10,5,10,3,1032,a+,46,nzap85,8,6,2,11,2,800,a+,37,squiclean_a,7,4,3,10,1,833,a+,43,sshooter,5,5,0,9,1,835,a+,38,nzap89,8,5,3,9,1,753,a+,40,splatroller,16,15,1,5,3,996,a-,16,longblaster,17,10,7,5,2,881,a+,21,nzap85,12,10,2,6,3,833,a,29
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,263,bravo,TRUE,bold,5,5,0,3,5,1639,a+,24,bold_neo,7,7,0,9,3,978,a,23,bamboo14mk1,5,4,1,7,6,1364,a,21,dynamo_tesla,3,0,3,3,7,1364,a+,106,explosher,11,6,5,3,4,1100,a+,19,52gal,7,7,0,5,6,1283,a+,23,bold,7,7,0,4,6,1573,a+,1010,dualsweeper_custom,5,2,3,4,3,1236,a+,25
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,4,4,0,4,3,977,,95,barrelspinner_remix,4,3,1,4,2,927,,145,splatroller,1,1,0,5,2,725,,93,maneuver_collabo,3,2,1,6,0,431,,123,dynamo_becchu,6,5,1,3,3,1016,,31,explosher_custom,5,3,2,2,3,934,,173,liter4k_scope,6,5,1,4,2,770,,88,splatscope,6,6,0,1,0,626,,94
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,208,alpha,TRUE,prime_becchu,15,13,2,1,4,990,x,218,herocharger_replica,5,5,0,3,2,541,x,116,promodeler_rg,1,1,0,2,5,1063,x,143,carbon_deco,12,9,3,3,3,826,x,250,squiclean_a,2,2,0,9,2,425,x,126,barrelspinner_remix,3,2,1,6,3,786,x,368,pablo_hue,4,4,0,7,4,988,x,298,prime,4,1,3,6,4,729,x,128
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hissen,15,15,0,6,2,1007,x,317,sputtery,7,5,2,8,4,972,s+,164,sputtery_hue,6,5,1,7,4,953,b-,33,promodeler_pg,2,2,0,7,5,987,b+,43,splatcharger_collabo,3,3,0,9,2,761,b+,30,herocharger_replica,8,8,0,1,3,816,s+,117,squiclean_g,8,5,3,8,1,967,s+,97,dynamo_becchu,13,12,1,9,3,978,x,122
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,1,1,0,3,3,877,,99,liter4k_scope,6,5,1,3,2,831,,387,explosher_custom,8,5,3,3,2,820,,245,jetsweeper_custom,6,5,1,2,1,708,,72,nzap89,4,3,1,1,4,1247,,160,sshooter_collabo,5,3,2,3,1,644,,147,bottlegeyser_foil,1,1,0,6,1,631,,78,carbon_deco,4,4,0,6,1,529,,36
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,108,alpha,TRUE,nzap83,4,3,1,2,2,661,s+,174,52gal_deco,5,5,0,2,0,530,x,282,wakaba,4,2,2,3,2,389,a,89,liter4k,0,0,0,2,2,429,x,209,wakaba,6,3,3,2,2,729,x,153,sshooter_becchu,5,5,0,2,2,633,s+,65,hissen,2,1,1,4,0,187,s+,62,jetsweeper_custom,1,0,1,2,1,394,s+,62
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,10,8,2,6,5,1250,a+,102,kelvin525_deco,11,4,7,10,4,859,a,73,ochiba,10,7,3,8,4,1187,a,87,carbon,12,11,1,10,5,1160,a-,56,hissen_hue,9,9,0,8,4,1383,a,181,prime_becchu,9,7,2,4,4,1382,a,63,splatroller,7,7,0,10,2,909,a,80,clashblaster_neo,13,11,2,8,1,809,a,44
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,15,14,1,14,1,936,s+,119,hissen_hue,14,8,6,8,2,738,s+,69,sharp_neo,19,11,8,2,5,1534,s+,125,kugelschreiber_hue,12,7,5,4,3,1104,s+,54,prime_becchu,5,3,2,11,0,812,s+,50,nova_becchu,13,8,5,10,4,1034,s+,91,squiclean_b,8,7,1,9,7,1342,s+,72,bold_7,14,10,4,10,8,1276,s+,149
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,222,bravo,TRUE,hissen,8,7,1,9,1,742,a+,46,52gal_becchu,9,8,1,6,2,964,a+,47,splatroller,7,6,1,13,0,401,a-,16,bold,3,3,0,6,4,1059,a,20,hokusai_hue,15,12,3,5,5,1204,a+,17,bold_7,12,11,1,6,5,1175,a+,43,nautilus79,9,8,1,5,1,683,a+,62,nzap85,9,3,6,8,1,611,a,29
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,121,alpha,TRUE,prime_becchu,9,6,3,1,2,541,x,218,pablo_hue,3,1,2,4,2,509,x,298,96gal,5,4,1,3,2,639,x,222,bucketslosher_soda,7,6,1,2,1,458,x,335,52gal_becchu,3,3,0,3,2,572,x,121,promodeler_rg,3,3,0,4,3,762,x,143,herocharger_replica,1,1,0,4,0,231,x,116,bucketslosher_soda,4,3,1,6,1,395,x,239
2021-03-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap83,7,3,4,10,4,1372,s+,174,52gal_deco,18,18,0,11,0,938,x,282,wakaba,7,5,2,13,1,805,a,89,liter4k,1,1,0,6,3,787,x,209,h3reelgun,16,12,4,3,6,1249,x,245,maneuver_collabo,16,13,3,11,3,925,s+,205,splatscope_becchu,9,9,0,5,4,953,x,126,sharp,8,6,2,8,3,921,x,175
2021-03-01T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,6,4,2,2,2,1161,,99,jetsweeper,3,3,0,0,5,1252,,364,nzap89,5,4,1,1,3,865,,34,splatscope_collabo,4,4,0,1,1,596,,86,52gal_becchu,1,1,0,1,4,1235,,114,promodeler_mg,2,2,0,6,3,1125,,177,sputtery_hue,0,0,0,3,2,833,,152,screwslosher_becchu,1,1,0,5,2,734,,56
2021-03-01T00:00:00+00:00,5.4.0,gachi,standard,area,battera,174,alpha,TRUE,prime_becchu,8,5,3,5,1,606,x,218,pablo_hue,8,6,2,3,3,901,x,105,promodeler_rg,6,5,1,3,6,1174,x,143,squiclean_b,4,4,0,2,3,762,x,79,ochiba,4,1,3,5,3,706,x,198,96gal,7,6,1,3,3,1012,x,226,bucketslosher_soda,3,3,0,5,2,827,x,335,squiclean_a,4,3,1,7,2,594,x,98
