# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,battera,262,alpha,TRUE,heroroller_replica,8,8,0,6,2,854,s+,284,parashelter_sorella,7,1,6,9,0,677,s+,90,bold_neo,3,3,0,4,7,1403,s+,212,barrelspinner_remix,10,7,3,5,4,1082,s+,111,hissen_hue,14,11,3,4,6,1362,s+,120,nautilus47,4,3,1,9,4,937,s+,84,sshooter_collabo,14,10,4,6,4,1321,s+,34,hydra_custom,0,0,0,0,0,0,s+,159
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nova,13,12,1,9,5,1191,x,969,wakaba,4,4,0,8,5,1472,x,152,sharp_neo,5,5,0,11,3,1401,x,409,parashelter,4,1,3,6,5,1565,x,83,wakaba,12,5,7,6,7,1597,x,334,pablo_permanent,17,8,9,4,7,1438,x,137,wakaba,16,5,11,7,7,1663,x,302,prime_becchu,16,16,0,5,1,1286,x,155
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sharp_neo,13,9,4,6,3,1183,s,33,momiji,9,5,4,3,8,1881,s,259,dynamo_becchu,3,2,1,10,1,0,s,208,hydra_custom,11,9,2,2,5,952,s,123,splatroller,6,5,1,9,1,813,s,116,bold,9,8,1,8,5,1386,s,86,sharp_neo,4,2,2,6,4,1321,s,106,liter4k,6,6,0,2,5,1353,s,155
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,7,7,0,4,1,760,,70,momiji,5,5,0,1,3,1084,,132,wakaba,6,1,5,4,2,912,,379,variableroller,4,3,1,7,1,591,,196,campingshelter_camo,4,4,0,3,3,944,,36,sharp_neo,11,7,4,4,1,826,,139,carbon_deco,3,3,0,4,2,716,,297,hokusai_becchu,2,2,0,5,1,604,,65
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,14,8,6,7,4,1032,s,190,sshooter_becchu,13,10,3,8,7,1524,s,117,variableroller_foil,9,8,1,8,4,1007,s,88,nzap85,11,7,4,9,3,1161,s,149,nova,16,12,4,8,4,984,s,75,nzap85,10,5,5,8,3,1038,s,38,heromaneuver_replica,11,4,7,7,5,1235,s,136,nzap89,14,11,3,10,4,1155,s,84
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,5,4,1,3,2,840,,44,spygadget,9,8,1,4,2,924,,126,splatroller_collabo,2,2,0,4,2,690,,70,splatscope_collabo,3,3,0,4,1,492,,55,bold_neo,1,1,0,3,5,1167,,155,sputtery_hue,3,3,0,5,2,753,,36,prime,7,6,1,6,1,645,,10,liter4k_custom,5,5,0,3,2,563,,120
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,14,12,2,4,4,940,s+,147,ochiba,4,3,1,7,7,1446,s+,226,dualsweeper_custom,8,7,1,7,3,1126,s+,172,dynamo_tesla,8,3,5,7,5,1281,s+,122,longblaster_necro,11,8,3,5,4,871,s+,56,prime_becchu,6,5,1,9,1,805,s+,76,nzap85,9,6,3,6,5,1291,s+,64,furo_deco,8,6,2,5,6,1728,s+,307
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner,11,6,5,6,3,978,a-,21,prime_becchu,18,16,2,5,5,1195,a-,35,dualsweeper_custom,4,4,0,7,3,1145,a-,23,momiji,11,6,5,5,7,1704,a+,69,prime_becchu,7,7,0,7,3,1013,a,82,sshooter_becchu,5,4,1,6,8,1741,a,62,jetsweeper,10,6,4,9,7,1246,a,111,hissen_hue,7,6,1,10,3,785,a+,67
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap89,5,3,2,7,4,1055,s+,167,jetsweeper,6,6,0,6,4,1289,s+,46,rapid_elite,7,4,3,4,5,1283,s+,128,variableroller_foil,5,5,0,12,2,829,s+,65,sputtery_clear,11,8,3,3,6,1287,s+,60,prime_becchu,8,6,2,7,4,985,s+,46,herospinner_replica,7,5,2,3,3,1175,s+,77,longblaster,14,10,4,5,4,1195,s+,263
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,3,2,1,5,1,690,,44,hokusai_hue,3,3,0,4,3,940,,70,bold_neo,2,2,0,4,3,935,,155,prime,6,5,1,6,2,721,,10,spygadget,10,7,3,1,3,1151,,126,52gal_becchu,3,3,0,1,2,1122,,65,sputtery_hue,3,2,1,5,2,751,,36,herocharger_replica,8,7,1,5,1,616,,120
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sharp_neo,12,12,0,10,1,1135,s,33,momiji,8,8,0,9,6,1614,s,259,nova,9,8,1,10,1,872,s,27,hydra_custom,11,3,8,2,4,864,s,123,52gal_becchu,11,9,2,6,4,1564,s,48,carbon,7,5,2,8,5,1153,s,338,clashblaster_neo,9,8,1,8,5,956,s,114,prime_becchu,9,9,0,9,3,991,s,72
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,314,alpha,FALSE,nova,19,14,5,8,5,1034,x,969,octoshooter_replica,14,12,2,9,4,1039,x,293,liter4k,12,7,5,6,4,940,x,174,bottlegeyser_foil,13,9,4,5,5,1001,x,117,pablo_hue,21,9,12,10,4,1204,x,198,jetsweeper,10,4,6,9,2,869,x,126,quadhopper_black,10,5,5,13,1,876,x,230,sshooter_collabo,14,10,4,10,3,1131,x,280
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,16,9,7,5,4,1087,s,190,pablo_hue,8,5,3,7,4,1146,s,27,heromaneuver_replica,15,12,3,6,4,951,s,94,squiclean_b,10,10,0,4,4,1077,s,84,prime_becchu,7,7,0,10,4,908,s,88,liter4k_scope,3,3,0,7,1,998,s,94,nzap89,5,5,0,8,5,1327,s,119,sputtery_hue,11,7,4,11,2,752,s,49
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,214,bravo,TRUE,variableroller_foil,0,0,0,6,4,940,x,214,nautilus79,1,1,0,8,1,564,x,156,heroshooter_replica,3,3,0,7,2,0,x,103,dualsweeper,4,4,0,7,2,852,x,165,pablo_permanent,14,6,8,0,7,1140,x,267,dualsweeper_custom,13,7,6,1,4,1045,x,396,prime,11,8,3,4,3,655,x,156,screwslosher_becchu,11,7,4,3,4,835,x,163
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,236,bravo,TRUE,prime_becchu,9,8,1,4,2,864,s+,147,maneuver_collabo,5,3,2,8,0,589,s+,166,52gal_becchu,6,4,2,9,2,972,s+,116,hissen,4,3,1,9,2,867,s+,96,nova_becchu,15,14,1,3,3,677,s+,64,furo_deco,7,3,4,6,4,1141,s+,50,nzap85,17,10,7,3,4,1021,s+,208,prime_becchu,4,3,1,6,2,797,s+,367
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,4,2,2,3,2,837,,44,bold_neo,2,2,0,4,5,1169,,155,nzap85,8,6,2,5,2,833,,70,prime,2,1,1,8,0,435,,10,liter4k,5,4,1,0,4,989,,120,spygadget,10,8,2,2,3,982,,126,sputtery_hue,5,4,1,5,2,839,,36,nzap85,6,4,2,5,2,789,,99
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,315,alpha,FALSE,nzap89,8,7,1,6,5,1169,s+,167,furo,5,2,3,4,7,1538,s+,177,52gal,12,9,3,9,5,983,s+,59,promodeler_pg,14,11,3,6,7,1391,s+,63,jetsweeper,8,4,4,3,9,1768,s+,46,maneuver,9,8,1,11,4,1129,s+,64,variableroller_foil,9,9,0,8,4,967,s+,65,momiji,9,4,5,7,5,1154,s+,150
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,barrelspinner,10,9,1,3,5,1121,a-,21,sputtery_clear,10,5,5,11,2,752,a+,87,nzap85,22,16,6,6,4,1305,a,21,splatroller,7,5,2,9,3,862,a+,135,bamboo14mk2,15,8,7,9,6,1205,a,43,barrelspinner_remix,8,4,4,7,4,986,a+,140,sharp,13,8,5,9,3,1005,a,25,hokusai,11,9,2,10,0,712,a+,113
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,326,alpha,FALSE,sharp_neo,17,15,2,8,3,1140,s,33,prime_becchu,8,7,1,6,5,1340,s,181,dynamo_becchu,8,8,0,8,5,1272,s,208,hotblaster,11,10,1,8,3,868,s,32,nzap85,13,10,3,13,1,921,s,48,dynamo_tesla,10,6,4,13,2,1048,s,214,hydra_custom,11,9,2,5,5,1018,s,123,quadhopper_black,8,5,3,9,3,1399,s,100
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,126,alpha,TRUE,variableroller_foil,6,5,1,2,3,587,x,214,screwslosher_becchu,11,7,4,3,2,498,x,393,barrelspinner_remix,11,7,4,1,1,422,x,178,prime_becchu,5,4,1,3,2,323,x,138,nautilus79,4,4,0,6,0,267,x,792,liter4k,3,2,1,2,2,531,x,110,splatroller_becchu,2,2,0,7,0,393,x,100,bucketslosher_soda,2,1,1,8,0,392,x,191
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,11,8,3,7,5,990,s,190,splatcharger_becchu,8,8,0,5,4,750,s,142,52gal_becchu,8,8,0,9,4,1187,s,187,clashblaster_neo,10,8,2,8,3,855,s,146,liter4k,5,4,1,6,4,868,s,80,bold_7,4,3,1,10,3,894,s,92,heroroller_replica,10,9,1,10,2,929,s,66,prime_becchu,15,13,2,6,4,1120,s,89
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,nova,12,8,4,9,3,975,x,969,splatscope,9,9,0,6,5,1038,x,399,bucketslosher_soda,7,3,4,8,4,1080,x,165,prime,9,6,3,12,4,1001,x,114,nautilus79,9,7,2,6,5,1002,x,347,splatroller,17,15,2,6,3,936,x,121,longblaster,17,11,6,7,2,899,x,386,liter4k_scope,6,2,4,7,4,1104,x,89
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,9,9,0,9,2,784,s+,147,52gal_becchu,8,7,1,8,5,1126,s+,116,hydra_custom,6,3,3,6,3,908,s+,112,promodeler_pg,10,4,6,10,4,1208,s+,118,sharp,17,14,3,5,4,858,s+,68,prime_becchu,10,7,3,10,2,808,s+,367,liter4k,7,3,4,3,6,1428,s+,297,screwslosher_becchu,14,9,5,5,3,1025,s+,242
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,6,5,1,4,2,987,,44,splatroller_collabo,5,5,0,6,3,906,,70,sputtery_hue,1,1,0,7,1,655,,36,octoshooter_replica,1,0,1,6,0,551,,73,nzap85,10,10,0,3,3,1069,,99,promodeler_mg,8,4,4,5,2,1021,,11,spygadget,8,7,1,1,3,907,,126,maneuver_collabo,3,2,1,2,1,875,,105
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,209,alpha,TRUE,variableroller_foil,10,8,2,4,5,908,x,214,screwslosher_becchu,17,12,5,3,4,893,x,393,96gal,10,6,4,5,3,706,x,577,nzap85,5,2,3,5,3,743,x,104,variableroller_foil,11,9,2,8,2,885,x,191,rapid_elite,5,3,2,5,2,543,x,362,nzap85,3,1,2,8,2,895,x,245,nzap89,4,4,0,7,3,832,x,158
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner,8,4,4,5,2,1025,a-,21,dynamo_tesla,13,7,6,7,4,1265,a,140,hissen_hue,11,11,0,11,3,1085,a+,221,bold_7,10,10,0,8,2,1035,a+,206,prime_collabo,10,9,1,7,3,1312,a-,83,herocharger_replica,3,2,1,6,3,864,a+,117,splatroller,10,9,1,9,2,554,a+,38,hokusai_becchu,13,11,2,10,4,1197,a-,25
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,288,alpha,TRUE,nzap89,17,12,5,4,6,1246,s+,167,sshooter_becchu,14,10,4,8,4,813,s+,158,sputtery_clear,13,13,0,5,7,1173,s+,108,barrelspinner_remix,16,9,7,7,3,877,s+,80,momiji,8,5,3,10,4,1206,s+,137,nzap89,8,8,0,12,3,1031,s+,83,rapid_elite,7,2,5,8,4,1098,s+,92,heroroller_replica,10,9,1,14,1,630,s+,62
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,2,2,0,3,2,841,,44,promodeler_mg,5,5,0,6,2,928,,11,nzap85,9,7,2,6,2,896,,99,kelvin525_becchu,7,4,3,4,2,730,,39,96gal,11,8,3,3,3,1057,,370,maneuver_collabo,8,7,1,4,2,989,,105,sputtery_hue,4,3,1,6,2,743,,36,splatroller_collabo,3,1,2,5,3,711,,70
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sharp_neo,10,10,0,5,5,1663,s,33,wakaba,12,5,7,6,7,1415,s,250,hissen,9,5,4,5,5,918,s,59,hotblaster,6,6,0,6,3,696,s,32,kelvin525_deco,9,7,2,5,5,866,s,101,sharp,10,5,5,8,5,1098,s,53,momiji,14,7,7,6,5,1285,s,257,wakaba,9,3,6,7,6,1462,s,60
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,6,3,3,1,4,915,,165,heroshooter_replica,5,4,1,4,3,949,,62,jetsweeper_custom,4,2,2,3,3,844,,395,splatroller,6,6,0,3,2,652,,60,promodeler_pg,1,1,0,5,4,1017,,97,nzap85,3,3,0,4,2,863,,89,dualsweeper,7,4,3,2,3,855,,23,nzap89,3,3,0,4,3,774,,49
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,205,alpha,TRUE,nzap85,6,5,1,4,4,863,s,190,variableroller_foil,9,8,1,5,3,683,s,177,liter4k,3,3,0,3,3,760,s,52,dualsweeper_custom,10,7,3,5,4,994,s,190,jetsweeper,3,1,2,6,3,691,s,86,bucketslosher_soda,3,1,2,2,3,771,s,268,dynamo_tesla,9,9,0,7,2,570,s,119,52gal_becchu,7,5,2,8,2,894,s,187
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,1,1,0,6,3,1627,x,542,sshooter_collabo,9,9,0,8,3,1150,x,209,dynamo_tesla,10,7,3,14,1,885,x,171,dualsweeper_custom,4,2,2,8,3,1071,x,141,hydra_custom,13,11,2,5,3,800,x,342,variableroller_foil,11,6,5,3,8,1691,x,378,nzap85,19,16,3,5,8,1563,x,37,rapid_becchu,13,3,10,6,5,994,x,303
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,prime_becchu,11,8,3,7,2,709,s+,147,squiclean_g,8,8,0,8,3,712,s+,80,jetsweeper,2,2,0,5,9,1466,s+,280,sputtery_clear,11,11,0,9,4,1440,s+,281,dualsweeper_custom,10,5,5,8,3,1284,s+,111,bold_7,10,9,1,5,4,1364,s+,105,liter4k,8,7,1,8,3,761,s+,121,screwslosher_becchu,9,8,1,8,3,1055,s+,223
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,prime_becchu,8,5,3,9,3,1036,x,70,bottlegeyser_foil,4,2,2,7,4,1214,x,151,hokusai_becchu,10,9,1,7,5,1574,x,217,quadhopper_black,11,9,2,12,2,994,x,94,sputtery_hue,12,9,3,6,4,1024,x,81,prime_becchu,9,8,1,6,4,1066,x,297,nautilus47,12,9,3,11,1,965,x,338,variableroller_foil,11,9,2,2,10,1917,x,137
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,11,9,2,9,5,1382,x,214,bucketslosher,9,6,3,9,4,1262,x,112,hissen_hue,6,5,1,12,2,990,x,121,longblaster_necro,8,5,3,9,3,964,x,115,screwslosher_becchu,26,19,7,5,6,1444,x,393,variableroller_foil,5,4,1,7,6,1340,x,191,nova_neo,20,6,14,7,1,906,x,969,heromaneuver_replica,15,10,5,6,6,1230,x,394
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova_neo,20,6,14,7,1,906,x,969,screwslosher_becchu,26,19,7,5,6,1444,x,393,variableroller_foil,5,4,1,7,6,1340,x,191,heromaneuver_replica,15,10,5,6,6,1230,x,394,bucketslosher,9,6,3,9,4,1262,x,112,hissen_hue,6,5,1,12,2,990,x,121,variableroller_foil,11,9,2,9,5,1382,x,214,longblaster_necro,8,5,3,9,3,964,x,115
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,3,2,1,3,2,847,,44,kelvin525_becchu,8,4,4,3,3,895,,39,splatroller_collabo,9,9,0,5,2,774,,70,screwslosher,2,2,0,4,2,767,,99,96gal,10,8,2,2,3,1051,,370,sputtery_hue,3,2,1,6,2,852,,36,prime_becchu,5,3,2,3,1,836,,180,promodeler_mg,3,2,1,6,1,712,,11
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,3,3,0,2,4,1140,,222,sharp_neo,5,3,2,3,1,901,,307,jetsweeper_custom,6,1,5,3,4,783,,155,h3reelgun_d,6,5,1,5,2,763,,466,quadhopper_white,7,5,2,4,2,940,,765,campingshelter,5,5,0,4,2,902,,404,dynamo,3,1,2,0,3,897,,212,kugelschreiber_hue,2,2,0,4,1,584,,80
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,253,bravo,TRUE,nzap89,7,4,3,6,4,1040,s+,167,sputtery_clear,9,7,2,10,2,757,s+,60,clashblaster_neo,5,5,0,8,3,813,s+,276,splatspinner,10,8,2,7,4,925,s+,137,sshooter_becchu,16,12,4,6,4,991,s+,158,heroblaster_replica,14,12,2,5,4,999,s+,115,promodeler_pg,8,4,4,7,8,1375,s+,95,spygadget_becchu,9,3,6,6,3,779,s+,98
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,2,2,0,5,2,765,,165,pablo_permanent,5,4,1,5,4,1010,,395,pablo,4,3,1,3,3,902,,48,hokusai_becchu,0,0,0,4,2,0,,30,promodeler_pg,7,3,4,1,4,1085,,97,l3reelgun_d,6,4,2,2,2,1007,,123,nzap83,9,6,3,3,3,940,,62,nova,6,4,2,3,1,568,,93
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,9,7,2,7,4,1217,s,190,herocharger_replica,2,1,1,2,5,813,s,71,longblaster_necro,8,8,0,8,3,837,s,83,dynamo_becchu,9,8,1,8,5,1391,s,185,bucketslosher_soda,7,4,3,3,4,970,s,268,hydra_custom,15,12,3,6,4,870,s,338,liter4k,5,4,1,8,3,994,s,52,dualsweeper_custom,5,5,0,7,3,1220,s,190
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,153,alpha,TRUE,sharp_neo,3,3,0,2,3,742,s+,33,hydra_custom,3,1,2,3,1,441,s+,227,sshooter,8,4,4,1,2,484,s+,63,nzap89,3,3,0,2,4,732,s+,160,nzap85,2,2,0,4,2,820,s+,62,prime_becchu,2,2,0,4,1,598,s+,116,heroroller_replica,4,4,0,3,1,583,s+,138,liter4k,0,0,0,0,0,31,s+,117
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,290,bravo,TRUE,furo,6,2,4,8,4,1433,x,542,nzap85,11,7,4,9,3,1002,x,37,dualsweeper_custom,15,12,3,5,3,1041,x,141,rapid_becchu,10,5,5,8,1,899,x,303,longblaster_necro,12,12,0,7,4,997,x,491,sshooter_becchu,8,7,1,8,6,1192,x,93,variableroller_foil,9,8,1,3,8,1600,x,378,kelvin525_deco,7,3,4,8,3,638,x,66
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,2,2,0,3,2,901,,44,h3reelgun,1,1,0,3,4,919,,47,dynamo_tesla,6,5,1,2,3,910,,97,liter4k,2,2,0,3,2,593,,46,96gal,3,2,1,4,2,887,,370,maneuver_collabo,4,4,0,2,3,846,,99,prime_becchu,6,5,1,1,3,827,,180,kelvin525_becchu,1,0,1,3,2,803,,39
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,73,alpha,TRUE,variableroller_foil,7,7,0,0,3,551,x,214,heromaneuver_replica,5,5,0,0,2,462,x,394,longblaster_necro,2,1,1,0,1,244,x,115,hydra_custom,2,1,1,0,1,151,x,160,dynamo_becchu,0,0,0,4,0,321,x,110,furo,0,0,0,3,1,384,x,198,bottlegeyser_foil,0,0,0,4,0,208,x,117,hokusai,0,0,0,3,0,231,x,317
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,3,3,0,5,2,1059,,222,52gal_deco,4,4,0,4,2,792,,80,quadhopper_white,8,6,2,7,1,633,,765,heroroller_replica,8,7,1,7,1,626,,404,sshooter_becchu,9,7,2,4,2,1036,,155,sharp_neo,9,7,2,3,2,970,,307,explosher,4,1,3,5,1,691,,185,prime_becchu,8,8,0,8,0,516,,466
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,322,alpha,FALSE,prime_becchu,8,3,5,10,3,1008,x,70,dualsweeper_custom,9,5,4,3,3,1196,x,217,sharp_neo,13,13,0,8,3,1218,x,157,variableroller_foil,7,3,4,6,9,1920,x,137,l3reelgun_d,13,8,5,5,5,1521,x,204,nzap85,8,5,3,7,6,1557,x,218,herocharger_replica,6,6,0,5,2,891,x,194,prime_becchu,10,8,2,7,4,1235,x,265
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,110,alpha,TRUE,nova,10,8,2,1,2,436,x,969,nzap85,8,4,4,2,3,584,x,136,kelvin525_deco,1,1,0,2,2,455,x,106,longblaster,4,2,2,1,2,424,x,113,nautilus79,2,1,1,4,0,384,x,338,sputtery_hue,4,3,1,5,0,296,x,189,h3reelgun_d,1,0,1,2,1,571,x,213,clashblaster_neo,2,2,0,4,0,296,x,190
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,6,4,2,3,4,941,,165,liter4k_scope,8,7,1,2,2,722,,264,sputtery,2,2,0,3,1,712,,208,sputtery_hue,0,0,0,0,2,522,,122,promodeler_pg,3,3,0,4,4,1256,,41,splatroller_collabo,3,3,0,4,2,784,,223,splatscope,0,0,0,2,1,588,,115,screwslosher_neo,2,2,0,3,0,309,,158
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,10,9,1,7,4,1122,s+,167,carbon,8,7,1,3,6,1156,s+,107,promodeler_pg,9,8,1,8,6,1108,s+,95,sputtery_clear,11,10,1,7,5,1100,s+,107,nzap89,9,7,2,8,4,1059,s+,276,hissen,8,5,3,9,3,1119,s+,137,pablo,6,5,1,7,1,1021,s+,98,nova,9,8,1,10,5,986,s+,441
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,sharp_neo,6,5,1,6,5,1552,s+,33,squiclean_g,5,4,1,9,5,1211,s+,141,heroroller_replica,14,12,2,9,2,687,s+,77,variableroller_foil,9,8,1,7,8,1521,s+,140,splatroller,11,9,2,11,2,760,s+,135,variableroller_foil,13,9,4,5,7,1490,s+,242,hissen_hue,6,1,5,6,6,1342,s+,142,sshooter_becchu,13,12,1,7,7,1499,s+,90
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,variableroller_foil,21,17,4,6,5,1401,x,214,maneuver_collabo,6,5,1,8,2,816,x,156,longblaster_necro,13,9,4,8,3,819,x,115,herocharger_replica,10,9,1,6,3,737,x,178,kelvin525,11,11,0,11,1,691,x,198,furo,9,5,4,10,6,1537,x,198,bottlegeyser_foil,14,10,4,8,4,790,x,117,carbon_deco,3,2,1,11,1,846,x,95
2021-03-17T04:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,159,alpha,TRUE,sshooter_collabo,8,6,2,6,0,613,s+,116,splatspinner,12,10,2,0,4,1099,x,198,squiclean_a,8,3,5,2,3,698,s,72,96gal,5,2,3,4,2,590,a-,68,heroroller_replica,6,4,2,4,4,868,b,58,furo_deco,5,4,1,6,2,667,b,31,bold,3,1,2,5,3,711,s+,71,prime_becchu,3,3,0,6,1,624,s+,141
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,nzap85,10,5,5,5,4,1119,s,190,longblaster_necro,13,8,5,8,4,913,s,83,dynamo_tesla,15,11,4,6,5,914,s,135,splatroller,11,9,2,11,2,687,s,61,prime_becchu,7,5,2,9,4,1141,s,52,hokusai_hue,10,9,1,9,3,670,s,96,splatroller,12,8,4,7,1,820,s,203,hydra_custom,10,8,2,8,3,933,s,336
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,bravo,FALSE,nova,10,6,4,10,3,859,x,969,liter4k_scope,2,2,0,5,6,1532,x,257,carbon_deco,14,11,3,3,4,1059,x,260,splatscope_collabo,8,8,0,9,2,884,x,95,splatscope,13,9,4,3,4,1120,x,709,hissen,13,9,4,10,4,1110,x,418,jetsweeper_custom,7,4,3,7,5,1065,x,55,quadhopper_black,6,5,1,7,3,1105,x,230
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,1,0,1,2,2,882,,44,dynamo_tesla,8,7,1,2,3,970,,97,sputtery_clear,3,1,2,3,0,767,,370,hydra_custom,4,2,2,2,0,0,,61,h3reelgun,4,2,2,1,4,1039,,47,splatroller_collabo,3,3,0,3,3,814,,70,screwslosher_becchu,6,4,2,5,2,771,,99,liter4k,0,0,0,2,1,472,,46
2021-03-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,4,4,0,3,4,1053,,222,52gal_becchu,7,6,1,2,3,976,,136,sshooter_becchu,3,3,0,3,3,890,,155,splatscope,8,6,2,2,2,594,,404,bucketslosher_soda,5,5,0,5,2,785,,466,splatcharger_collabo,3,2,1,3,1,763,,140,sharp_neo,4,2,2,6,1,739,,307,52gal_becchu,1,1,0,5,2,684,,80
