# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,4,2,2,10,4,1094,s+,105,furo,7,5,2,9,3,1181,s+,52,dynamo_tesla,14,13,1,9,3,959,s+,148,52gal_becchu,5,4,1,14,2,847,s+,187,sharp_neo,15,11,4,3,4,1289,s+,50,96gal,12,8,4,6,2,938,s+,101,furo,12,8,4,11,1,935,s+,55,hydra_custom,18,15,3,4,3,930,s+,65
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,142,alpha,TRUE,dualsweeper_custom,6,6,0,2,2,675,s,59,splatspinner_collabo,5,4,1,1,3,694,s,33,dynamo_becchu,3,3,0,2,2,485,s,44,promodeler_mg,2,1,1,1,3,713,s,170,sputtery_clear,2,2,0,3,0,489,s,34,heroroller_replica,0,0,0,5,1,420,s,64,explosher,1,1,0,3,4,713,s,60,prime_becchu,3,3,0,3,3,523,s,64
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster,3,2,1,3,1,575,,57,sharp_neo,6,6,0,4,2,1022,,79,squiclean_b,5,4,1,3,3,784,,217,dualsweeper,7,4,3,4,2,727,,120,screwslosher_neo,4,3,1,4,2,809,,87,maneuver,5,4,1,6,2,777,,121,sshooter_collabo,7,5,2,4,1,714,,132,splatcharger_collabo,0,0,0,4,0,621,,210
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,151,alpha,TRUE,dualsweeper_custom,10,8,2,1,2,656,s+,103,sputtery,6,4,2,6,1,437,a,62,hokusai_becchu,4,3,1,4,2,407,b+,50,nzap85,2,1,1,2,2,483,s+,121,pablo_hue,10,8,2,2,1,433,s+,50,hokusai_becchu,3,2,1,5,0,311,c-,23,herocharger_replica,3,2,1,4,0,384,b,66,hokusai,1,1,0,5,0,375,b-,37
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,13,10,3,7,5,1063,x,160,hissen,10,4,6,8,4,954,x,87,wakaba,8,5,3,8,5,1422,x,253,nzap85,10,7,3,8,5,1276,x,250,52gal,18,13,5,8,5,987,x,158,sputtery_clear,11,9,2,2,7,1384,x,106,sharp,7,6,1,8,4,1074,x,350,spygadget,11,3,8,8,5,1393,x,65
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,6,4,2,2,2,1051,,91,dualsweeper,3,3,0,3,3,874,,38,herocharger_replica,3,2,1,2,0,582,,121,splatcharger,1,1,0,1,0,509,,54,screwslosher_becchu,7,6,1,4,3,864,,43,sputtery_hue,5,2,3,2,2,828,,161,liter4k_scope,0,0,0,2,1,516,,39,liter4k_scope_custom,0,0,0,2,1,445,,30
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,173,alpha,TRUE,dualsweeper_custom,7,5,2,3,3,880,s,59,screwslosher_neo,6,4,2,3,3,757,s,33,maneuver_becchu,5,2,3,3,4,819,s,42,heromaneuver_replica,3,3,0,4,2,596,s,52,prime_collabo,5,2,3,2,4,859,s,92,dynamo_becchu,3,2,1,3,4,836,s,44,sputtery_clear,6,5,1,4,1,585,s,34,maneuver,6,4,2,5,2,620,s,45
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,180,alpha,TRUE,dualsweeper_custom,11,8,3,2,2,754,s+,103,nzap85,6,3,3,4,2,487,s+,121,hokusai_becchu,6,4,2,5,1,377,b+,50,sputtery,6,5,1,5,0,604,a,62,heromaneuver_replica,8,3,5,6,1,607,s,87,splatroller_becchu,7,6,1,6,1,630,a+,86,nzap89,5,5,0,5,2,457,b,30,maneuver,1,1,0,3,1,311,b-,35
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,furo_deco,3,3,0,4,1,634,,57,momiji,5,3,2,3,4,1122,,360,sshooter_collabo,9,9,0,4,1,848,,132,sshooter_collabo,4,3,1,1,0,777,,184,bold_neo,4,2,2,4,4,1027,,131,sputtery_clear,5,4,1,6,2,862,,217,dynamo_tesla,2,2,0,4,2,846,,87,herocharger_replica,4,4,0,4,0,545,,210
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,159,bravo,TRUE,nzap85,4,3,1,6,1,603,s+,105,jetsweeper,2,1,1,5,2,634,s+,49,herobrush_replica,7,6,1,5,2,463,s+,120,furo,5,4,1,5,1,593,s+,55,dynamo_tesla,4,3,1,4,2,607,s+,148,herospinner_replica,10,9,1,3,1,515,s+,80,pablo_permanent,4,2,2,4,1,613,s+,61,52gal_becchu,7,7,0,3,3,698,s+,187
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,5,5,0,4,2,1140,,91,sputtery_hue,5,3,2,2,3,648,,161,nova,2,1,1,7,1,520,,121,splatcharger,0,0,0,3,0,440,,54,jetsweeper_custom,6,3,3,1,4,908,,38,screwslosher_becchu,8,6,2,2,3,897,,43,sharp_neo,8,7,1,5,3,837,,39,sputtery_clear,1,0,1,3,1,498,,30
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,79,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,460,s,59,dynamo_becchu,4,4,0,1,1,234,s,73,maneuver,1,1,0,3,0,209,s,45,promodeler_pg,2,0,2,1,1,396,s,54,liter4k_custom,1,1,0,2,2,411,s,58,maneuver,3,2,1,2,2,382,s,42,sharp,2,1,1,2,1,254,s,52,sputtery_clear,1,1,0,0,1,415,s,34
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,25,18,7,8,3,1167,x,160,nzap83,8,6,2,6,7,1590,x,158,hissen,15,7,8,7,4,1099,x,265,spygadget,12,3,9,9,5,1308,x,65,hissen,13,11,2,10,3,0,x,237,sputtery_clear,9,5,4,7,3,1193,x,106,52gal_becchu,8,7,1,9,7,1547,x,105,dynamo_becchu,9,7,2,8,5,1291,x,104
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,barrelspinner_remix,17,9,8,6,2,817,s+,103,spygadget_becchu,12,8,4,4,4,1077,s+,121,sputtery,11,7,4,8,1,692,a-,49,splatcharger,9,6,3,7,0,0,s+,63,jetsweeper_custom,14,10,4,9,2,997,s+,66,ochiba,7,6,1,10,2,893,c-,37,pablo_permanent,7,5,2,7,2,654,a-,75,52gal_becchu,4,4,0,5,2,0,c+,38
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,sharp_neo,2,2,0,11,4,1106,s+,105,variableroller_foil,13,12,1,8,6,1124,s+,109,nova_becchu,9,6,3,7,4,975,s+,55,screwslosher_becchu,6,6,0,7,3,1375,s+,198,clashblaster_neo,14,11,3,9,1,882,s+,122,variableroller_foil,8,7,1,6,6,1251,s+,91,maneuver,9,4,5,7,3,1121,s+,67,hissen_hue,13,11,2,4,4,1296,s+,107
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,3,1249,s,59,bucketslosher,10,9,1,8,4,1158,s,40,dynamo_tesla,14,11,3,5,5,997,s,55,heroshelter_replica,6,2,4,10,4,962,s,41,kugelschreiber,9,6,3,7,3,752,s,53,screwslosher_neo,14,5,9,7,6,1137,s,33,furo_deco,8,6,2,9,5,1146,s,68,maneuver,15,12,3,6,5,1165,s,45
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,4,3,1,5,4,1324,,91,promodeler_mg,1,1,0,5,4,1209,,116,maneuver_collabo,1,1,0,8,0,493,,11,squiclean_b,0,0,0,2,0,46,,48,bold,5,5,0,4,1,1316,,35,heroshelter_replica,5,4,1,1,4,1162,,275,sshooter_becchu,4,4,0,1,3,767,,124,squiclean_a,6,4,2,1,1,279,,145
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,explosher,0,0,0,4,0,742,,57,sshooter_becchu,2,2,0,4,5,1165,,96,quadhopper_black,8,8,0,6,2,977,,58,variableroller,0,0,0,1,1,0,,40,sshooter_becchu,5,3,2,3,4,1047,,420,heroshooter_replica,8,7,1,2,2,961,,74,sshooter_becchu,0,0,0,2,3,859,,50,quadhopper_white,4,4,0,3,1,760,,85
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,7,5,2,4,4,1026,,91,dualsweeper_custom,4,3,1,3,3,1159,,124,promodeler_pg,0,0,0,3,4,1128,,78,promodeler_pg,0,0,0,0,0,0,,49,nzap85,5,2,3,1,4,1230,,115,pablo_hue,4,4,0,2,4,1092,,155,octoshooter_replica,2,2,0,3,3,836,,4,96gal_deco,2,1,1,2,2,725,,56
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,320,alpha,FALSE,bottlegeyser_foil,12,8,4,9,2,857,x,160,variableroller_foil,13,10,3,5,6,1487,x,284,splatspinner_becchu,15,12,3,4,7,1445,x,470,promodeler_pg,5,4,1,9,4,1154,x,94,splatscope,9,8,1,5,5,1100,x,193,96gal,10,7,3,11,5,1284,x,220,sshooter,4,3,1,9,2,1185,x,287,hissen_hue,9,9,0,9,5,1345,x,169
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,2,1,1,7,5,1160,a+,105,nzap83,7,6,1,5,7,1907,a,156,ochiba,8,6,2,9,4,1338,a,90,hydra,10,8,2,5,6,854,a,44,hydra_custom,12,10,2,6,2,790,a-,192,sshooter_becchu,6,5,1,5,6,1309,a,115,bold,7,6,1,4,6,1790,a-,41,wakaba,9,5,4,6,5,1292,a-,39
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper_custom,10,9,1,7,4,1294,s,59,bold_7,4,3,1,3,3,0,s,183,furo,4,3,1,10,3,776,s,47,52gal_becchu,8,6,2,7,5,1210,s,64,52gal,9,9,0,7,6,1300,s,351,liter4k_scope,5,3,2,3,2,441,s,93,dualsweeper_custom,5,3,2,6,3,1219,s,31,clashblaster_neo,15,12,3,5,5,1001,s,65
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,215,alpha,TRUE,sharp_neo,8,6,2,4,2,914,s+,105,dynamo_tesla,10,7,3,4,3,842,s+,148,pablo,15,11,4,4,4,1067,s+,50,sputtery,5,5,0,4,2,782,s+,222,variableroller_foil,7,6,1,6,4,1028,s+,56,pablo_permanent,6,3,3,8,4,748,s+,61,splatroller,4,4,0,8,1,469,s+,75,promodeler_mg,5,3,2,7,5,1091,s+,259
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,254,alpha,TRUE,kugelschreiber_hue,10,8,2,4,1,559,s+,103,spygadget_becchu,13,5,8,3,4,888,s+,121,variableroller,12,10,2,3,2,910,a,29,nzap89,6,6,0,5,3,843,a+,88,52gal,9,7,2,5,3,957,s+,147,furo_deco,5,5,0,7,2,631,c-,29,hokusai_becchu,4,3,1,9,1,582,a,62,pablo,4,0,4,8,0,479,b+,64
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,7,3,4,2,2,1014,,91,h3reelgun_d,7,6,1,2,2,804,,82,jetsweeper,8,3,5,2,3,798,,160,nautilus79,4,4,0,2,0,664,,88,pablo,2,1,1,5,1,1051,,56,pablo_permanent,4,3,1,3,3,933,,187,promodeler_rg,2,2,0,5,2,670,,38,splatcharger,1,1,0,5,0,250,,3
2021-03-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,1,0,1,2,0,485,,58,sshooter_collabo,6,5,1,2,3,1111,,90,splatspinner,8,4,4,1,3,919,,85,rapid_becchu,6,5,1,1,1,517,,196,promodeler_mg,1,0,1,3,3,870,,69,jetsweeper,3,2,1,5,2,738,,66,heroshooter_replica,3,3,0,5,2,710,,74,pablo,0,0,0,1,2,568,,223
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,sharp_neo,10,9,1,8,4,1329,s+,105,sputtery_clear,7,6,1,8,3,1088,s+,97,dynamo_tesla,16,12,4,5,3,1140,s+,148,bold,7,6,1,8,4,1221,s+,75,sharp_neo,12,8,4,5,6,1394,s+,60,pablo_permanent,10,5,5,9,4,939,s+,61,hissen_hue,12,8,4,9,5,1065,s+,91,prime_becchu,10,8,2,10,4,1119,s+,121
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,9,9,0,7,5,1395,a+,105,splatcharger,9,9,0,5,0,940,a+,63,bold,8,6,2,6,4,1541,a+,36,splatroller,10,9,1,8,2,870,a+,86,hydra_custom,11,10,1,6,3,932,a-,192,sharp_neo,5,3,2,9,4,1247,a-,123,jetsweeper,5,4,1,7,5,1203,a,99,pablo,12,9,3,11,4,1066,a-,79
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,161,alpha,TRUE,dualsweeper_custom,7,7,0,3,2,707,s,59,52gal,1,0,1,4,2,801,s,351,barrelspinner_remix,5,5,0,1,2,609,s,43,pablo_hue,6,4,2,3,2,636,s,87,bold_7,5,4,1,5,3,616,s,183,liter4k_scope,2,1,1,4,2,420,s,93,dualsweeper_custom,5,4,1,1,4,1072,s,31,clashblaster_neo,5,2,3,6,2,480,s,65
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,herocharger_replica,7,6,1,8,2,597,s+,103,spygadget_becchu,12,6,6,5,5,1127,s+,121,splatroller_collabo,11,9,2,5,3,704,s+,198,herocharger_replica,10,8,2,1,3,941,x,570,spygadget,9,4,5,7,3,883,s+,81,dualsweeper_custom,8,7,1,6,2,992,s,61,furo,6,5,1,8,2,1001,s+,68,hokusai,3,3,0,8,2,538,c-,15
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,337,alpha,FALSE,bottlegeyser_foil,7,5,2,7,4,1170,x,160,dynamo,12,10,2,4,6,1309,x,201,furo,15,12,3,8,6,1849,x,333,wakaba,16,6,10,6,8,1646,x,300,explosher_custom,6,5,1,8,4,1508,x,223,sshooter_becchu,8,6,2,9,5,1422,x,352,h3reelgun_d,7,3,4,6,7,1788,x,133,52gal_becchu,12,11,1,10,3,1367,x,135
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,12,11,1,5,5,1496,s,59,pablo,7,6,1,9,5,1198,s,58,barrelspinner_remix,4,3,1,6,3,862,s,43,maneuver_becchu,6,4,2,9,4,896,s,69,52gal,5,4,1,7,5,1287,s,352,carbon_deco,15,10,5,8,1,783,s,45,hissen_hue,15,13,2,4,4,1154,s,49,dualsweeper_custom,3,2,1,5,3,1116,s,31
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,sharp_neo,16,13,3,7,2,1034,s+,105,sshooter_becchu,7,2,5,3,5,1188,s+,116,momiji,17,9,8,7,6,1540,s+,119,dynamo_becchu,13,11,2,3,5,1135,s+,105,sputtery_clear,8,8,0,9,5,1445,s+,396,52gal_becchu,6,2,4,9,2,942,s+,59,sharp_neo,7,5,2,9,6,1537,s+,83,prime_becchu,7,5,2,8,4,985,s+,121
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,257,alpha,TRUE,52gal_becchu,8,6,2,3,5,1160,a+,105,hissen_hue,6,4,2,5,4,1124,a,132,carbon_deco,3,1,2,3,2,701,a-,54,furo_deco,5,5,0,8,2,893,a+,90,sshooter_becchu,6,3,3,3,5,1167,a,115,clashblaster_neo,6,4,2,6,2,667,a-,101,barrelspinner_remix,5,4,1,3,5,1100,a,141,furo,11,8,3,4,4,1060,a,125
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,313,alpha,FALSE,herocharger_replica,5,1,4,6,2,637,s+,103,herobrush_replica,16,14,2,12,0,697,x,229,variableroller_foil,7,6,1,5,3,1019,s+,355,spygadget_becchu,5,3,2,4,4,1016,s+,121,dualsweeper,11,11,0,5,6,1040,x,120,hydra,10,7,3,5,1,726,s+,167,pablo,9,6,3,10,2,667,s+,70,liter4k,2,2,0,4,5,914,a+,56
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,113,alpha,TRUE,bottlegeyser_foil,6,4,2,2,1,469,x,160,hissen_hue,4,4,0,2,1,497,x,139,dynamo_becchu,3,2,1,1,2,428,x,177,bold_7,6,5,1,2,3,554,x,285,hissen,3,3,0,5,1,416,x,365,dualsweeper,3,2,1,3,3,717,x,508,bottlegeyser_foil,2,1,1,3,0,360,x,193,splatspinner,3,1,2,4,1,495,x,209
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,188,bravo,TRUE,dualsweeper_custom,7,6,1,4,2,820,s,59,promodeler_mg,4,3,1,3,4,1065,s,55,prime_becchu,3,3,0,7,0,449,s,62,maneuver_becchu,2,2,0,4,2,682,s,69,52gal,3,3,0,3,4,930,s,352,dualsweeper_custom,6,6,0,4,2,704,s,31,pablo,8,7,1,5,3,868,s,32,prime_becchu,2,2,0,2,2,596,s,42
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,278,alpha,TRUE,sharp_neo,12,10,2,9,2,1073,s+,105,sputtery_clear,9,6,3,5,5,1223,s+,396,sshooter_becchu,14,10,4,6,4,1139,s+,42,jetsweeper_custom,14,10,4,3,4,1089,s+,144,promodeler_mg,7,4,3,10,6,1256,s+,104,sputtery_clear,13,11,2,9,5,1349,s+,67,barrelspinner,4,2,2,10,3,772,s+,84,bottlegeyser,9,6,3,7,4,884,s+,62
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,301,alpha,TRUE,campingshelter,5,3,2,11,2,841,s+,103,splatspinner_becchu,15,13,2,5,4,1079,s+,124,heromaneuver_replica,10,5,5,8,1,790,b+,86,spygadget_becchu,7,2,5,4,4,1183,s+,121,sputtery_clear,13,11,2,4,4,1135,s+,125,rapid_becchu,11,5,6,5,3,943,x,293,nova,7,6,1,7,1,771,s+,177,52gal_becchu,6,6,0,8,2,932,b+,35
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,6,5,1,4,5,1283,a+,105,barrelspinner_remix,6,4,2,10,3,795,a-,160,bold_neo,9,8,1,6,5,1477,a-,122,dualsweeper_custom,7,4,3,3,4,1147,a,451,bottlegeyser_foil,6,6,0,4,3,1219,a-,194,liter4k,10,8,2,4,6,1343,a,262,variableroller_foil,4,4,0,7,2,719,a,50,nzap85,9,5,4,6,5,1231,a+,137
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,141,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,663,s,59,variableroller_foil,6,5,1,2,2,530,s,98,promodeler_mg,5,4,1,3,3,954,s,56,pablo,4,3,1,2,2,507,s,42,52gal,1,1,0,4,4,577,s,352,splatspinner,3,2,1,5,2,720,s,27,sputtery_clear,5,5,0,5,2,576,s,34,dynamo,2,1,1,3,1,557,s,67
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,campingshelter,8,4,4,7,3,969,s+,103,sshooter_becchu,13,12,1,7,4,1094,a-,56,pablo_permanent,9,5,4,9,4,893,x,82,spygadget_becchu,5,3,2,7,2,831,s+,121,prime_becchu,19,16,3,5,4,1124,s+,59,pablo_permanent,14,7,7,6,2,896,s,57,hydra_custom,10,5,5,5,3,928,s+,189,pablo,4,2,2,9,2,744,a+,106
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,11,11,0,3,7,1537,a+,105,96gal,8,4,4,6,5,1246,a+,191,heroroller_replica,7,7,0,4,3,867,a+,326,nzap85,10,4,6,5,5,1390,a+,383,squiclean_a,8,7,1,5,5,1331,a+,109,nzap85,6,2,4,9,3,795,a-,43,furo,4,3,1,8,4,1353,a-,41,nzap89,9,6,3,4,7,1628,a+,197
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,316,bravo,FALSE,bottlegeyser_foil,8,6,2,7,3,979,x,160,variableroller_foil,4,4,0,5,6,1365,x,238,hissen_hue,7,5,2,5,5,1044,x,227,furo_deco,5,4,1,4,8,1745,x,143,splatcharger_collabo,8,8,0,2,5,1409,x,361,hokusai_hue,7,7,0,5,6,1246,x,230,screwslosher_becchu,2,1,1,5,5,1236,x,141,nzap85,8,5,3,7,7,1437,x,228
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,181,bravo,TRUE,bottlegeyser_foil,5,3,2,6,0,484,s+,103,sshooter_collabo,7,6,1,5,1,645,a,72,spygadget_becchu,6,3,3,4,2,504,s+,121,sputtery_clear,0,0,0,0,0,0,b+,43,pablo_permanent,6,5,1,3,2,602,x,82,sputtery_clear,5,5,0,2,1,490,s,51,sshooter_becchu,4,3,1,4,2,463,a-,56,variableroller_foil,2,2,0,3,1,516,a-,62
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,224,bravo,TRUE,52gal_becchu,4,3,1,5,3,839,a+,105,wakaba,2,1,1,8,4,1106,a,197,liter4k,2,2,0,7,3,625,a,45,prime_collabo,5,5,0,6,3,880,a+,95,splatcharger_becchu,3,3,0,1,4,927,a-,37,prime_becchu,13,11,2,4,2,791,a,56,barrelspinner_remix,7,4,3,4,3,829,a-,91,nzap89,11,8,3,2,5,975,a,297
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,11,7,4,6,3,776,s+,103,dualsweeper_custom,18,15,3,3,2,1057,s+,140,spygadget_becchu,14,4,10,4,4,964,s+,121,sharp_neo,13,10,3,10,3,988,a,60,prime,11,8,3,9,2,885,x,126,pablo,6,6,0,9,0,598,s,99,bold,5,5,0,7,2,1375,a,97,pablo,5,4,1,11,1,802,s,206
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,233,bravo,TRUE,bottlegeyser_foil,10,7,3,7,2,740,x,160,wakaba,11,6,5,7,4,1018,x,168,dualsweeper,5,4,1,5,5,1145,x,170,splatspinner,9,5,4,9,2,758,x,209,96gal,11,6,5,3,5,1237,x,102,sshooter_collabo,16,10,6,5,4,1042,x,289,hydra_custom,12,7,5,6,2,570,x,132,kelvin525_deco,7,5,2,8,2,618,x,98
2021-03-09T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,306,alpha,FALSE,dualsweeper_custom,17,14,3,5,3,1205,s+,103,spygadget_becchu,12,5,7,6,3,779,s+,121,pablo_hue,7,4,3,9,1,386,a-,53,variableroller_foil,7,6,1,8,1,647,b+,43,sharp,15,9,6,6,2,686,s+,80,rapid_elite_deco,12,9,3,4,3,709,s,53,hokusai_becchu,9,5,4,12,2,630,c+,61,hokusai,7,5,2,7,4,731,c-,23
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,13,11,2,7,5,1198,x,160,maneuver_collabo,5,3,2,10,3,1080,x,142,hissen,5,2,3,14,1,706,x,104,dualsweeper_custom,8,5,3,9,3,1367,x,214,variableroller_foil,13,11,2,4,7,1400,x,220,splatcharger_collabo,4,4,0,2,3,1117,x,71,prime_becchu,22,17,5,8,2,1072,x,105,sputtery_clear,8,8,0,7,3,1067,x,78
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,133,bravo,TRUE,furo,2,2,0,2,3,805,s+,69,hydra_custom,1,0,1,3,2,411,s+,189,splatscope_collabo,4,4,0,1,2,369,s+,117,prime_becchu,0,0,0,3,2,572,s+,231,splatcharger,3,3,0,0,1,442,s+,58,furo_deco,1,1,0,2,1,632,s+,121,promodeler_pg,6,5,1,3,2,666,s+,37,dualsweeper_custom,0,0,0,1,1,502,s+,98
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,84,bravo,TRUE,52gal_becchu,1,1,0,3,1,310,a+,105,wakaba,2,2,0,2,3,485,a-,93,carbon_deco,2,1,1,3,1,338,a,69,nzap85,1,1,0,3,1,371,a,164,hissen,4,3,1,1,1,394,a+,144,nzap83,3,1,2,0,2,566,a+,76,dualsweeper_custom,2,1,1,2,1,412,a+,82,heroshooter_replica,6,6,0,2,1,400,a+,179
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,209,alpha,TRUE,bottlegeyser_foil,5,2,3,1,3,860,x,160,longblaster,12,10,2,6,2,885,x,179,kelvin525_deco,6,5,1,4,3,734,x,125,carbon_deco,9,9,0,7,0,476,x,285,dualsweeper_custom,6,5,1,7,2,804,x,206,variableroller_foil,6,5,1,6,3,745,x,108,52gal_becchu,8,7,1,6,2,581,x,254,liter4k_scope,2,1,1,7,3,912,x,137
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,323,alpha,FALSE,furo,6,3,3,2,5,1422,s+,69,nzap89,18,15,3,4,8,1850,s+,42,spygadget_becchu,11,7,4,1,5,1237,s+,62,sputtery_clear,5,5,0,10,3,964,s+,58,nova_becchu,8,6,2,9,5,1209,s+,74,momiji,4,2,2,6,4,1677,s+,185,liter4k_scope_custom,9,8,1,5,7,1232,s+,120,sshooter,1,1,0,10,4,1123,s+,83
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,3,3,0,4,6,1362,a+,105,dynamo,5,3,2,8,3,872,a-,28,nova_neo,11,10,1,9,3,964,a,62,nzap85,2,1,1,6,4,1223,a-,27,furo,16,9,7,5,6,1470,a,158,longblaster_necro,7,6,1,6,3,881,a-,65,nzap85,14,8,6,6,4,1130,a-,74,promodeler_mg,5,4,1,0,3,1059,a-,209
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,bravo,FALSE,bottlegeyser_foil,12,9,3,8,3,1017,x,160,variableroller_foil,8,8,0,9,4,1199,x,108,longblaster,11,8,3,6,4,1331,x,179,momiji,4,2,2,7,6,1554,x,253,52gal_becchu,11,11,0,6,6,1234,x,254,liter4k_scope,6,3,3,3,7,1817,x,137,nzap83,5,3,2,10,4,1331,x,103,longblaster_custom,14,13,1,8,5,809,x,88
