# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,67,alpha,TRUE,liter4k,1,1,0,0,2,309,s+,113,hissen_hue,2,2,0,1,1,295,s+,92,sshooter_becchu,1,1,0,2,1,229,s+,59,prime_becchu,3,3,0,0,1,221,s+,76,variableroller_foil,0,0,0,2,0,233,s+,490,kugelschreiber_hue,2,2,0,2,0,138,s+,56,nzap83,0,0,0,3,1,291,s+,93,furo_deco,0,0,0,0,0,0,s+,61
2021-03-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nova,5,4,1,1,2,667,,188,sshooter_becchu,10,9,1,2,5,1209,,295,screwslosher_becchu,5,3,2,2,2,767,,351,squiclean_b,0,0,0,0,0,0,,39,sharp_neo,4,3,1,6,3,1069,,45,wakaba,1,1,0,4,2,982,,47,splatcharger_becchu,1,1,0,5,0,355,,72,prime_becchu,0,0,0,1,0,0,,29
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,9,8,1,4,5,1315,s+,113,sshooter_collabo,3,2,1,10,4,909,s+,276,kugelschreiber_hue,7,4,3,7,2,765,s+,56,sputtery_clear,18,14,4,7,4,1348,s+,52,splatroller,9,4,5,9,2,632,s+,34,promodeler_pg,11,8,3,7,5,1418,s+,57,liter4k,10,8,2,4,6,1395,s+,77,sshooter_becchu,8,8,0,8,5,1137,s+,59
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,h3reelgun_d,9,6,3,6,5,1296,s,119,heroroller_replica,14,12,2,7,3,890,s,86,heroshooter_replica,8,4,4,8,4,816,s,44,nova_neo,9,9,0,12,1,396,s,35,spygadget_becchu,9,4,5,7,3,714,s,62,splatroller,11,10,1,10,2,682,s,37,h3reelgun_d,15,10,5,7,3,957,s,67,nzap89,12,9,3,7,4,965,s,80
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bottlegeyser_foil,15,15,0,7,5,995,x,170,screwslosher_becchu,7,5,2,9,2,763,x,75,jetsweeper,10,6,4,6,4,833,x,35,prime,9,6,3,7,3,878,x,201,nzap85,12,6,6,9,4,1064,x,235,prime_becchu,12,12,0,10,2,839,x,188,splatscope,13,8,5,3,2,714,x,324,jetsweeper,7,3,4,10,3,721,x,353
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,137,bravo,TRUE,bottlegeyser_foil,3,3,0,6,0,361,x,170,liter4k,3,3,0,6,0,252,x,141,variableroller_foil,3,3,0,5,1,518,x,104,explosher,2,0,2,5,1,589,x,146,bucketslosher_soda,7,7,0,3,2,460,x,208,liter4k,7,6,1,2,3,630,x,149,clashblaster_neo,10,5,5,2,1,427,x,69,splatscope,4,4,0,2,1,343,x,324
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,107,alpha,TRUE,bottlegeyser_foil,9,9,0,2,1,424,x,170,h3reelgun_d,3,1,2,2,2,432,x,107,rapid_becchu,5,3,2,1,2,304,x,41,prime,8,0,8,0,2,434,x,134,prime_becchu,1,1,0,3,1,432,x,332,96gal,0,0,0,0,0,0,x,208,herocharger_replica,2,2,0,5,0,296,x,116,52gal_becchu,2,2,0,5,1,455,x,137
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,15,12,3,7,4,1026,x,170,nzap85,13,8,5,5,4,1210,x,127,kugelschreiber_hue,10,7,3,6,3,1045,x,100,parashelter_sorella,2,1,1,2,3,1175,x,116,hokusai_becchu,4,1,3,6,4,1120,x,163,splatscope_collabo,8,7,1,6,3,1028,x,96,jetsweeper,8,8,0,7,6,1205,x,35,52gal_becchu,4,4,0,9,5,1129,x,137
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,124,bravo,TRUE,sharp_neo,4,4,0,3,0,393,s+,43,prime,2,1,1,2,2,513,s+,136,hissen_hue,1,1,0,6,1,664,s+,336,splatspinner,0,0,0,1,1,0,s+,96,52gal_becchu,4,3,1,1,4,678,s+,148,hissen,4,1,3,2,2,290,s+,207,sshooter_collabo,5,5,0,2,2,560,s+,154,liter4k,4,3,1,1,2,604,s+,75
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,136,bravo,TRUE,sharp_neo,2,1,1,2,1,381,s+,43,52gal_becchu,3,2,1,4,2,570,s+,148,longblaster,3,3,0,3,1,473,s+,141,nzap89,2,2,0,4,2,514,s+,417,heromaneuver_replica,3,3,0,4,1,383,s+,100,prime_becchu,1,0,1,1,2,365,s+,141,variableroller_foil,6,6,0,1,4,687,s+,99,nzap85,5,2,3,2,3,529,s+,245
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,158,alpha,TRUE,jetsweeper,1,1,0,1,5,713,a+,76,bold,8,8,0,5,2,347,a+,31,nzap89,6,6,0,6,1,392,a,61,variableroller_foil,5,3,2,3,2,275,a+,68,sshooter,5,3,2,7,0,336,a-,36,prime_becchu,5,5,0,6,0,343,a-,38,splatcharger,2,2,0,0,1,0,a-,46,nzap89,4,3,1,5,1,456,a+,66
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,bottlegeyser_foil,12,8,4,9,4,1045,x,170,hokusai_becchu,3,2,1,10,2,848,x,163,prime_becchu,10,9,1,9,4,1129,x,235,52gal,14,8,6,6,6,1564,x,91,52gal_becchu,8,4,4,10,4,1113,x,137,nzap89,11,7,4,7,7,1441,x,224,splatscope,10,7,3,4,3,909,x,324,prime_becchu,20,16,4,6,4,1172,x,332
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,69,bravo,TRUE,sharp_neo,0,0,0,2,0,142,s+,43,prime_becchu,0,0,0,2,1,206,s+,285,prime_becchu,1,1,0,3,0,252,s+,141,heroblaster_replica,0,0,0,2,0,182,s+,102,prime_becchu,1,1,0,0,1,145,s+,166,prime_becchu,3,2,1,1,1,235,s+,149,sputtery_hue,3,3,0,0,2,246,s+,163,nzap85,3,3,0,0,2,380,s+,245
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,sharp_neo,6,4,2,7,3,1239,s+,43,heroblaster_replica,2,1,1,9,1,644,s+,102,splatscope,9,8,1,4,3,893,s+,77,prime_becchu,10,8,2,12,2,852,s+,144,dynamo_tesla,18,11,7,3,6,1133,s+,237,prime_becchu,6,5,1,8,3,941,s+,166,sputtery_clear,9,8,1,5,3,704,s+,55,prime_becchu,10,8,2,5,4,969,s+,141
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,jetsweeper,17,11,6,2,8,1529,a+,76,nzap89,10,7,3,0,5,960,a,229,furo_deco,6,5,1,10,1,778,a+,41,sputtery_clear,0,0,0,0,0,0,a-,34,sshooter_becchu,6,5,1,7,5,1031,a+,39,nzap85,5,2,3,5,5,971,a-,47,quadhopper_black,3,3,0,7,4,831,a,49,bamboo14mk1,2,2,0,5,3,588,a-,43
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,7,6,1,9,3,944,x,170,squiclean_b,5,5,0,11,2,945,x,346,sharp_neo,10,8,2,10,3,1375,x,219,hydra,4,2,2,7,4,833,x,110,bottlegeyser,12,11,1,5,3,973,x,229,prime_becchu,13,10,3,6,4,1131,x,332,splatscope,10,7,3,5,2,854,x,324,h3reelgun_d,15,9,6,5,6,1434,x,254
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sharp_neo,10,8,2,6,4,1326,s+,43,nzap89,4,3,1,7,8,1477,s+,63,quadhopper_black,9,7,2,5,2,771,s+,145,prime_becchu,3,2,1,5,2,0,s+,144,sputtery_hue,4,3,1,9,5,1066,s+,201,sshooter_collabo,8,5,3,3,3,1104,s+,163,prime_becchu,10,9,1,3,6,1212,s+,141,quadhopper_black,8,6,2,5,4,1052,s+,203
2021-03-30T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,h3reelgun_d,13,7,6,5,5,1389,s,119,sharp,9,5,4,7,4,954,s,65,parashelter,11,11,0,7,3,888,s,49,rapid_elite,12,8,4,3,6,1465,s,134,wakaba,10,5,5,11,5,978,s,57,prime_becchu,5,3,2,4,4,1059,s,46,rapid,11,7,4,7,4,1294,s,56,nzap89,7,7,0,9,6,1357,s,50
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,193,alpha,TRUE,jetsweeper,2,1,1,3,4,844,s,76,heroshooter_replica,5,3,2,4,4,818,s,93,furo,3,2,1,3,3,921,s,90,splatroller,3,3,0,4,4,861,s,81,sshooter,4,4,0,5,4,1073,s,61,furo,6,5,1,1,5,1140,s,80,dualsweeper_custom,8,5,3,3,5,1219,s,64,heroshooter_replica,0,0,0,0,0,0,s,44
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,225,bravo,TRUE,sharp_neo,6,5,1,4,4,1135,s+,43,kelvin525_deco,1,1,0,9,2,535,s+,119,prime_becchu,10,6,4,6,3,908,s+,141,barrelspinner_remix,7,4,3,5,4,928,s+,194,sputtery_clear,6,4,2,3,4,1074,s+,101,dynamo_tesla,11,8,3,4,4,940,s+,123,jetsweeper,9,6,3,4,4,883,s+,62,nzap85,11,6,5,6,3,1035,s+,121
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,233,bravo,TRUE,jetsweeper,12,9,3,3,7,1477,s,76,splatroller_collabo,3,2,1,7,3,479,s,103,nzap89,9,5,4,4,6,1145,s,53,dualsweeper_custom,6,5,1,4,5,1104,s,64,heroshooter_replica,4,2,2,7,2,775,s,93,furo,7,5,2,3,5,1426,s,90,dynamo_becchu,3,3,0,8,1,605,s,62,sputtery_clear,6,6,0,3,4,1111,s,49
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,287,alpha,TRUE,hissen_hue,8,7,1,7,4,1063,s+,119,promodeler_pg,8,3,5,3,11,2270,s+,76,nautilus79,7,7,0,6,3,818,s+,32,nzap89,10,6,4,3,8,1596,s+,274,nzap89,7,5,2,7,7,1353,s+,92,wakaba,7,6,1,6,4,1453,s+,132,nzap85,5,3,2,8,5,1226,s+,82,liter4k,7,5,2,4,6,1484,s+,115
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,192,bravo,TRUE,sharp_neo,5,5,0,6,2,651,s+,43,barrelspinner_remix,6,3,3,5,3,717,s+,194,momiji,6,4,2,5,4,1063,s+,77,variableroller_foil,4,4,0,7,4,941,s+,107,nzap85,9,9,0,5,3,790,s+,71,52gal_becchu,8,4,4,4,3,840,s+,104,hokusai,10,8,2,2,3,800,s+,168,rapid_deco,6,2,4,5,3,783,s+,326
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,17,14,3,6,4,1182,x,170,sshooter,6,6,0,7,3,1178,x,119,splatspinner,15,7,8,5,7,1641,x,820,rapid_becchu,9,4,5,9,3,909,x,119,nzap85,10,3,7,9,6,1462,x,172,52gal_becchu,15,14,1,7,5,1393,x,94,splatcharger_becchu,4,4,0,5,5,1012,x,171,prime,9,6,3,11,3,922,x,35
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,261,alpha,TRUE,52gal_becchu,7,7,0,0,6,1356,a+,111,jetsweeper,8,7,1,5,7,1271,a,78,squiclean_b,7,5,2,3,3,1010,a+,59,sputtery_hue,9,6,3,7,3,661,a-,54,bamboo14mk1,3,3,0,6,4,1111,a-,34,hissen_hue,4,4,0,7,4,906,a,91,kelvin525,7,6,1,7,4,993,a+,210,sshooter_becchu,2,2,0,5,6,1265,a,272
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,307,alpha,FALSE,sharp_neo,7,7,0,5,5,1519,s+,43,wakaba,11,6,5,9,5,1526,s+,129,splatscope_collabo,2,1,1,4,5,1438,s+,40,rapid_deco,11,9,2,5,5,1362,s+,326,splatspinner,11,9,2,5,8,1718,s+,36,h3reelgun_d,7,4,3,7,4,1549,s+,175,hissen_hue,5,3,2,6,6,1380,s+,56,nzap85,14,7,7,5,5,1408,s+,186
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,hissen_hue,14,10,4,8,5,1283,s+,119,bold,14,11,3,7,7,1714,s+,142,heroslosher_replica,10,9,1,4,6,1372,s+,45,sputtery_clear,13,8,5,8,6,1651,s+,139,nzap89,4,3,1,7,5,1060,s+,92,bold_neo,15,14,1,10,8,1532,s+,50,spygadget,14,6,8,10,6,1674,s+,70,furo_deco,6,4,2,11,4,1082,s+,198
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,11,9,2,8,5,1103,x,170,hydra_custom,7,3,4,6,3,958,x,112,52gal_becchu,16,14,2,3,8,1656,x,321,bucketslosher_soda,8,5,3,9,3,1028,x,143,splatspinner,9,8,1,8,6,1455,x,153,rapid_becchu,2,0,2,8,5,894,x,119,explosher,4,2,2,7,5,1111,x,104,52gal_becchu,16,16,0,8,6,1294,x,252
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,52gal_becchu,8,6,2,6,5,1177,a+,111,squiclean_b,5,5,0,5,5,1227,a-,28,sputtery,17,16,1,5,5,1279,a,49,promodeler_pg,4,3,1,4,10,1965,a+,138,splatscope_becchu,7,5,2,6,4,1023,a+,195,maneuver_becchu,4,3,1,7,4,1292,a+,88,hissen_hue,7,4,3,8,5,1317,a,91,wakaba,10,8,2,9,5,1354,a-,19
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,79,bravo,TRUE,sharp_neo,0,0,0,1,2,655,s+,43,hydra_custom,0,0,0,1,1,252,s+,184,heroshooter_replica,0,0,0,3,1,280,s+,113,rapid_deco,1,1,0,3,0,395,s+,326,prime_becchu,4,3,1,1,1,380,s+,193,splatspinner,5,5,0,0,2,590,s+,36,sshooter_becchu,1,0,1,0,3,573,s+,94,nzap85,1,0,1,0,1,333,s+,186
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,228,alpha,TRUE,hissen_hue,7,6,1,5,5,1045,s+,119,promodeler_pg,6,0,6,1,5,1183,s+,47,heromaneuver_replica,12,9,3,6,2,744,s+,59,sshooter_becchu,8,6,2,6,5,1114,s+,73,heroshooter_replica,7,4,3,6,3,900,s+,78,promodeler_pg,5,4,1,8,3,969,s+,90,promodeler_pg,9,6,3,7,4,1172,s+,49,liter4k,5,4,1,1,6,1095,s+,45
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,sharp_neo,7,6,1,8,5,1424,s+,43,sputtery_clear,9,6,3,8,3,1236,s+,53,splatroller_becchu,5,4,1,12,3,0,s+,41,hydra_custom,12,7,5,7,5,1133,s+,184,heroslosher_replica,10,9,1,4,6,1330,s+,34,bold,10,8,2,9,3,1378,s+,297,carbon_deco,14,13,1,6,4,961,s+,35,dualsweeper_custom,12,5,7,4,4,1350,s+,48
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,338,alpha,FALSE,bottlegeyser_foil,17,12,5,9,5,1340,x,170,furo,13,9,4,9,7,1993,x,198,nzap85,11,8,3,8,7,1787,x,470,variableroller_foil,5,4,1,11,5,1457,x,126,prime_collabo,17,11,6,10,5,1348,x,440,liter4k,10,7,3,7,6,1664,x,61,sharp_neo,9,5,4,9,5,1601,x,235,52gal_becchu,17,14,3,8,8,1663,x,321
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,52gal_becchu,9,7,2,6,5,1085,a+,111,momiji,8,4,4,7,6,1615,a,96,dualsweeper_custom,11,8,3,8,3,1128,a-,37,splatcharger_collabo,9,7,2,6,4,935,a,56,nzap85,9,8,1,8,4,1229,a+,120,jetsweeper_custom,6,4,2,6,3,1496,a+,198,heroroller_replica,10,9,1,7,5,1215,a+,78,kelvin525_deco,9,5,4,7,4,837,a,188
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,248,alpha,TRUE,hissen_hue,16,15,1,6,4,1065,s+,119,sshooter_becchu,19,12,7,5,5,1141,s+,54,heromaneuver_replica,8,4,4,3,6,1210,s+,264,hydra,6,5,1,6,2,496,s+,166,furo,4,3,1,10,4,1243,s+,113,heromaneuver_replica,5,3,2,7,3,671,s+,60,dynamo_becchu,4,4,0,7,4,927,s+,198,clashblaster_neo,10,10,0,12,1,837,s+,132
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,207,alpha,TRUE,sharp_neo,7,4,3,2,3,828,s+,43,liter4k_scope,6,5,1,3,3,937,s+,51,nzap85,9,7,2,4,3,789,s+,95,liter4k,5,5,0,2,4,1089,s+,202,52gal_becchu,3,3,0,7,2,848,s+,58,promodeler_pg,7,6,1,5,4,1066,s+,114,barrelspinner_remix,2,2,0,4,5,1069,s+,72,liter4k,2,0,2,5,4,756,s+,59
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,209,alpha,TRUE,bottlegeyser_foil,11,9,2,3,3,756,x,170,campingshelter_camo,9,5,4,5,3,775,x,362,nzap85,17,8,9,3,5,1179,x,322,variableroller_foil,4,4,0,4,4,939,x,126,dualsweeper_custom,1,1,0,9,0,425,x,213,campingshelter,4,2,2,6,4,745,x,235,bamboo14mk1,9,7,2,4,5,1205,x,208,52gal_becchu,4,4,0,7,3,807,x,601
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,hissen_hue,3,2,1,2,1,300,s+,119,sshooter_becchu,6,4,2,0,2,409,s+,54,hydra_custom,5,3,2,0,1,214,s+,33,maneuver_becchu,5,3,2,2,0,319,s+,29,sharp_neo,1,0,1,4,0,271,s+,133,maneuver,2,1,1,4,1,228,s+,80,barrelspinner_remix,3,3,0,2,2,406,s+,51,screwslosher_becchu,0,0,0,3,1,299,s+,62
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,87,bravo,TRUE,sharp_neo,1,1,0,2,3,650,s+,44,hydra,0,0,0,2,1,258,s+,226,nzap85,1,1,0,3,1,279,s+,95,wakaba,1,0,1,3,2,482,s+,299,liter4k_scope,5,4,1,2,0,311,s+,51,sputtery_clear,1,1,0,0,2,482,s+,267,52gal_becchu,2,2,0,0,2,526,s+,58,ochiba,4,3,1,0,2,539,s+,130
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,101,bravo,TRUE,jetsweeper,2,2,0,2,3,660,s,76,furo_deco,0,0,0,0,0,0,s,124,hissen_hue,3,2,1,2,0,0,s,110,pablo,3,3,0,3,1,610,s,44,bold_7,2,1,1,2,2,581,s,69,herocharger_replica,4,4,0,1,1,302,s,36,splatroller,2,2,0,2,1,255,s,59,hissen_hue,1,0,1,3,1,414,s,162
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,200,bravo,TRUE,bottlegeyser_foil,4,2,2,5,4,809,x,170,carbon_deco,3,3,0,4,3,748,x,209,bold,4,4,0,7,5,1071,x,348,kelvin525_deco,5,4,1,6,2,588,x,114,nzap85,9,6,3,3,4,1118,x,322,rapid_becchu,9,6,3,4,2,682,x,292,96gal,9,5,4,2,4,897,x,157,sputtery_clear,8,5,3,4,4,939,x,121
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,52gal_becchu,12,12,0,4,5,1252,a+,112,promodeler_mg,9,6,3,7,11,2391,a+,250,rapid,11,3,8,6,4,1079,a,126,prime_becchu,9,6,3,7,2,849,a-,39,52gal_becchu,5,5,0,6,6,1411,a,55,dualsweeper_custom,8,7,1,8,5,1766,a+,92,bold_neo,4,4,0,9,8,1553,a+,172,52gal_becchu,8,7,1,5,5,1111,a,138
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,hissen_hue,13,12,1,13,2,963,s+,119,sharp_neo,11,8,3,7,4,1594,s+,133,splatspinner_collabo,8,6,2,5,5,1135,s+,69,wakaba,16,9,7,3,8,1869,s+,83,variableroller_foil,6,6,0,7,5,1254,s+,159,hissen_hue,8,6,2,12,3,1082,s+,72,bold,13,9,4,10,5,1248,s+,142,explosher,12,7,5,6,6,1669,s+,93
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,176,alpha,TRUE,sharp_neo,9,6,3,6,1,692,s+,44,furo,6,3,3,2,3,962,s+,460,nautilus47,7,6,1,6,1,586,s+,95,l3reelgun,5,4,1,3,1,994,s+,614,wakaba,7,4,3,3,5,1042,s+,58,explosher_custom,5,5,0,5,2,778,s+,227,rapid_deco,8,4,4,6,1,622,s+,326,sshooter_becchu,7,4,3,5,4,808,s+,122
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,74,alpha,TRUE,jetsweeper,1,1,0,0,2,405,s,76,variableroller_foil,7,7,0,1,1,320,s,52,carbon,2,1,1,1,1,221,s,93,52gal_becchu,4,3,1,1,1,212,s,103,bottlegeyser_foil,1,0,1,2,2,334,s,60,splatcharger_collabo,1,1,0,2,0,188,s,125,splatroller,2,2,0,4,0,217,s,143,bold,0,0,0,4,1,311,s,62
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,153,alpha,TRUE,bottlegeyser_foil,4,4,0,5,2,581,x,170,hissen,8,2,6,7,1,417,x,129,nzap85,7,6,1,3,3,992,x,322,carbon_deco,8,6,2,2,1,536,x,209,heromaneuver_replica,3,3,0,3,3,697,x,81,kugelschreiber_hue,8,6,2,4,1,664,x,358,pablo,2,2,0,6,2,532,x,83,l3reelgun_d,9,5,4,6,2,645,x,140
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,195,bravo,TRUE,jetsweeper,6,5,1,4,6,1076,s,76,barrelspinner_remix,1,1,0,5,4,682,s,62,splatroller,3,3,0,11,0,366,s,143,bold,3,2,1,8,4,883,s,62,sshooter,11,6,5,2,3,821,s,32,splatcharger_collabo,12,11,1,2,2,608,s,125,barrelspinner_remix,11,6,5,0,5,973,s,68,hissen_hue,4,4,0,7,0,471,s,55
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,164,bravo,TRUE,sharp_neo,4,4,0,4,3,797,s+,44,hissen,6,5,1,6,2,475,s+,159,liter4k_custom,1,1,0,3,1,347,s+,84,jetsweeper,4,1,3,3,5,977,s+,76,wakaba,6,3,3,1,4,856,s+,35,rapid_deco,7,7,0,4,2,660,s+,326,52gal_becchu,4,4,0,4,2,771,s+,66,liter4k,3,2,1,2,1,453,s+,120
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hissen_hue,16,10,6,7,4,1067,s+,119,nzap89,11,9,2,4,8,1714,s+,42,96gal,17,8,9,4,8,1587,s+,44,52gal_becchu,8,7,1,3,5,1152,s+,215,furo_deco,4,3,1,9,4,1369,s+,90,sshooter_becchu,6,3,3,8,7,1556,s+,57,wakaba,8,6,2,11,3,1208,s+,242,sputtery_clear,8,5,3,11,4,1220,s+,79
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,272,bravo,TRUE,bottlegeyser_foil,9,6,3,7,4,956,x,170,wakaba,9,5,4,3,7,1562,x,113,hydra_custom,13,7,6,7,3,827,x,172,nautilus79,11,9,2,8,3,1050,x,205,barrelspinner_remix,5,1,4,7,3,1123,x,181,bamboo14mk1,15,13,2,5,6,1491,x,231,prime_becchu,7,4,3,7,2,764,x,159,52gal_becchu,9,7,2,8,4,1202,x,254
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,85,bravo,TRUE,sharp_neo,1,1,0,1,1,426,s+,44,squiclean_a,2,1,1,3,1,413,s+,98,sshooter_becchu,1,1,0,2,2,569,s+,84,liter4k,3,3,0,0,2,314,s+,120,liter4k_scope,1,1,0,1,1,359,s+,62,sharp_neo,4,1,3,1,2,586,s+,146,quadhopper_black,4,3,1,1,1,403,s+,227,bamboo14mk1,0,0,0,3,0,219,s+,97
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,319,bravo,FALSE,sharp_neo,10,9,1,4,6,1660,s+,44,52gal_becchu,8,8,0,8,7,1698,s+,126,spygadget_becchu,10,3,7,5,6,1259,s+,90,liter4k,4,4,0,6,3,1003,s+,120,sharp_neo,10,9,1,7,6,1483,s+,146,momiji,3,3,0,2,8,1740,s+,198,screwslosher_becchu,12,8,4,7,5,1212,s+,88,barrelspinner_remix,8,3,5,8,5,1298,s+,141
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,hissen_hue,9,8,1,10,6,1470,s+,119,octoshooter_replica,12,10,2,6,5,1409,s+,95,longblaster_necro,8,6,2,13,2,760,s+,74,96gal,11,9,2,10,3,1202,s+,101,bamboo14mk1,7,6,1,8,5,1284,s+,32,maneuver,12,12,0,11,3,766,s+,100,nzap89,18,15,3,5,8,1613,s+,49,furo_deco,12,6,6,9,6,1350,s+,195
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,196,bravo,TRUE,sharp_neo,7,4,3,6,1,706,x,170,jetsweeper_custom,7,5,2,5,2,932,x,109,nzap85,10,4,6,4,5,1235,x,170,bucketslosher_soda,9,7,2,7,3,769,x,578,hydra_custom,14,8,6,2,3,748,x,293,bottlegeyser_foil,7,5,2,6,1,738,x,188,momiji,6,4,2,7,2,872,x,320,sharp_neo,5,5,0,5,2,1080,x,360
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,jetsweeper,9,5,4,6,8,1521,s,76,furo,11,5,6,6,7,2107,s,38,hissen_hue,5,3,2,12,3,844,s,55,hissen,12,11,1,11,2,732,s,109,hokusai_hue,12,11,1,6,5,1280,s,50,hissen_hue,8,4,4,7,5,1214,s,93,furo,16,9,7,5,4,1071,s,50,spygadget_sorella,12,10,2,6,4,1286,s,62
2021-03-30T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,245,bravo,TRUE,barrelspinner_remix,8,7,1,4,7,1228,s,49,promodeler_mg,7,3,4,6,5,1310,s,312,squiclean_b,6,6,0,7,5,975,s,149,octoshooter_replica,8,7,1,6,4,1024,s,237,prime_becchu,8,6,2,5,4,1048,s,110,promodeler_pg,9,5,4,6,6,1625,s,59,campingshelter_camo,7,4,3,5,3,1118,s,159,squiclean_a,10,8,2,7,3,857,s,80
