# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,109,alpha,TRUE,prime_becchu,8,5,3,2,0,407,b+,50,pablo,5,4,1,3,0,240,s,72,quadhopper_black,4,4,0,2,0,471,c,23,furo,3,2,1,2,1,393,b-,30,furo,4,4,0,5,1,433,b+,37,promodeler_mg,3,2,1,4,1,328,s+,88,bold,2,2,0,3,1,462,b-,29,sshooter_becchu,1,1,0,3,1,345,c,32
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,8,6,2,5,2,892,,277,furo,5,4,1,3,3,1033,,122,liter4k,2,2,0,5,1,485,,108,soytuber_custom,3,3,0,7,0,453,,299,bold_neo,1,1,0,3,4,1228,,135,dualsweeper_custom,11,9,2,5,1,814,,111,bold,6,4,2,5,2,761,,86,splatroller_becchu,5,5,0,4,0,580,,42
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,1,0,799,,61,52gal_becchu,13,11,2,3,3,967,,87,promodeler_pg,3,2,1,2,3,874,,54,maneuver,4,1,3,1,2,470,,14,promodeler_pg,1,1,0,5,3,848,,57,jetsweeper,3,3,0,4,2,794,,170,wakaba,0,0,0,9,0,556,,16,hissen_hue,3,3,0,4,1,353,,40
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,304,alpha,FALSE,bottlegeyser_foil,7,5,2,8,3,972,x,162,dynamo_becchu,6,3,3,7,6,1378,x,343,pablo_hue,14,12,2,7,4,1368,x,149,bucketslosher_soda,14,12,2,8,4,1161,x,115,wakaba,12,9,3,11,5,1322,x,161,dynamo_tesla,11,9,2,8,4,977,x,92,maneuver_becchu,11,6,5,8,3,895,x,87,explosher_custom,6,4,2,5,6,1493,x,214
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,31,alpha,TRUE,explosher_custom,0,0,0,0,0,102,x,181,sharp_neo,2,2,0,0,1,290,x,198,nzap89,0,0,0,0,1,272,x,297,nautilus79,4,3,1,0,0,134,x,198,clashblaster_neo,0,0,0,1,0,100,x,198,bold_neo,0,0,0,1,0,182,x,178,variableroller_foil,0,0,0,1,0,55,s+,126,nzap89,0,0,0,2,0,168,s+,126
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,222,bravo,TRUE,furo,8,5,3,5,4,1419,a+,70,quadhopper_black,2,0,2,8,1,578,a-,33,96gal_deco,12,11,1,6,4,901,a,54,momiji,4,3,1,5,3,0,a+,27,campingshelter_camo,7,3,4,4,3,948,a-,30,maneuver,9,7,2,5,2,641,a+,71,bold,11,10,1,5,4,1088,a-,57,dynamo_becchu,6,4,2,5,3,865,a-,50
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,253,bravo,TRUE,hissen,10,5,5,7,5,1133,x,255,barrelspinner_deco,7,3,4,8,2,824,x,224,sshooter_becchu,7,4,3,8,3,1190,x,67,longblaster,6,6,0,9,2,973,x,61,nautilus47,15,12,3,5,3,774,x,170,longblaster,12,7,5,7,2,786,x,320,bold_neo,8,5,3,3,9,1923,x,50,splatspinner,11,8,3,3,4,1372,x,242
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,130,alpha,TRUE,52gal_becchu,6,5,1,1,2,613,a+,29,nzap85,6,5,1,3,1,575,a+,98,splatroller,6,3,3,4,0,325,a,52,hissen,5,3,2,3,1,400,a+,232,spygadget,4,3,1,5,2,585,a+,86,squiclean_a,3,1,2,2,3,432,a+,153,sharp,2,2,0,4,2,520,a+,683,heroroller_replica,5,5,0,5,2,447,a+,58
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,TRUE,hydra_custom,19,11,8,5,4,972,s+,153,hissen_hue,6,5,1,11,4,1260,s+,75,nova_becchu,11,7,4,8,4,1088,s+,83,nzap85,12,10,2,7,4,1252,s+,243,52gal_becchu,6,5,1,8,7,1509,s+,94,hotblaster,17,15,2,7,3,811,s+,47,hissen,7,5,2,11,1,982,s+,218,wakaba,10,6,4,8,5,1428,s+,240
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,167,alpha,TRUE,kelvin525_deco,5,4,1,4,1,444,s+,63,sshooter,7,6,1,4,3,917,s+,125,jetsweeper,7,4,3,1,4,648,s+,63,hissen,7,4,3,2,3,549,s+,121,bold_neo,4,4,0,4,3,852,s+,297,rapid_elite_deco,3,0,3,6,1,490,s+,95,sshooter_collabo,4,2,2,7,2,428,s+,38,liter4k,4,3,1,1,4,788,s+,105
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,237,bravo,TRUE,variableroller_foil,11,9,2,7,2,664,x,181,octoshooter_replica,7,4,3,7,5,924,x,198,sshooter_becchu,10,8,2,1,4,0,x,297,nautilus79,5,3,2,6,3,907,x,198,barrelspinner_remix,7,5,2,5,1,964,x,273,prime_collabo,8,6,2,5,4,1025,x,446,octoshooter_replica,10,6,4,6,3,1013,x,292,nzap85,6,4,2,8,3,849,x,386
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,139,bravo,TRUE,sharp_neo,4,3,1,5,2,574,s+,106,nzap89,4,4,0,6,2,693,s+,49,liter4k_scope,4,4,0,3,1,556,s+,169,furo,2,1,1,6,1,439,s+,193,prime_becchu,7,4,3,3,1,498,s+,64,furo,1,0,1,4,2,480,s+,137,hokusai_becchu,8,3,5,3,2,566,s+,98,nzap85,16,13,3,2,3,834,s+,58
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster,8,8,0,1,2,832,,277,promodeler_pg,2,1,1,4,3,1010,,34,bold,3,3,0,3,3,777,,86,splatroller_becchu,7,4,3,4,1,524,,42,pablo,4,2,2,3,2,915,,193,52gal_deco,7,6,1,4,1,683,,108,soytuber_custom,3,2,1,5,3,617,,299,splatscope_becchu,1,1,0,5,2,529,,111
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,297,bravo,TRUE,screwslosher_becchu,9,6,3,10,5,1377,s+,38,bold_7,13,13,0,8,7,1580,s+,59,hydra_custom,9,2,7,5,4,1036,s+,56,maneuver,10,9,1,11,5,1296,s+,52,wakaba,13,7,6,3,6,1771,s+,126,hissen_hue,12,11,1,8,3,1304,s+,85,quadhopper_black,12,8,4,11,2,1040,s+,81,dualsweeper,11,8,3,8,4,1334,s+,56
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,4,0,826,,61,promodeler_pg,7,7,0,4,4,1079,,57,herocharger_replica,4,4,0,3,2,544,,70,hissen_hue,10,8,2,5,1,464,,40,52gal_becchu,8,7,1,6,0,728,,87,squiclean_b,2,2,0,6,0,575,,170,maneuver,3,2,1,6,1,571,,16,carbon,6,5,1,7,1,476,,50
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,321,alpha,FALSE,52gal_becchu,17,16,1,5,8,1932,a+,29,sshooter,8,6,2,7,5,1343,a+,28,sputtery,7,5,2,14,1,748,a,32,heroroller_replica,12,12,0,12,2,1023,a+,58,bold,4,4,0,13,5,1365,a+,35,nzap85,17,11,6,9,5,1632,a+,98,splatroller,17,16,1,7,8,1620,a-,40,hydra_custom,8,7,1,10,1,835,a,89
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,214,bravo,TRUE,kelvin525_deco,1,1,0,6,3,550,s+,63,nzap85,8,6,2,7,3,966,s+,114,squiclean_a,4,3,1,5,3,817,s+,23,hydra_custom,6,3,3,5,3,510,s+,90,52gal_becchu,9,7,2,6,2,676,s+,104,squiclean_b,8,8,0,3,3,802,s+,198,barrelspinner_remix,7,5,2,2,3,739,s+,755,liter4k,5,3,2,2,2,562,s+,43
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,202,bravo,TRUE,hissen,5,1,4,6,2,607,x,255,explosher,6,4,2,3,3,1072,x,21,sputtery_clear,6,6,0,6,3,665,x,65,splatspinner,4,3,1,3,4,881,x,242,nova,9,7,2,4,2,606,x,297,furo,8,3,5,3,4,1127,x,294,nzap89,6,5,1,1,7,1100,x,294,variableroller_foil,4,3,1,7,3,709,x,270
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,221,bravo,TRUE,furo,4,4,0,4,4,1017,a+,70,explosher,1,0,1,2,4,780,a-,33,clashblaster_neo,4,4,0,8,3,701,a-,47,bold_7,4,3,1,9,5,866,a-,83,promodeler_pg,6,6,0,3,2,618,a+,43,screwslosher_becchu,6,3,3,1,2,658,a-,22,dualsweeper_custom,8,5,3,4,2,860,a,41,hokusai_becchu,9,8,1,4,2,751,a,46
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,290,bravo,TRUE,sharp_neo,7,6,1,6,3,1351,s+,106,sshooter_collabo,5,4,1,10,2,991,s+,297,dynamo_becchu,2,2,0,6,5,996,s+,175,promodeler_mg,3,3,0,9,7,1561,s+,221,nzap89,6,4,2,1,7,1118,s+,236,furo,9,8,1,7,5,1314,s+,319,promodeler_pg,7,6,1,3,7,1517,s+,297,variableroller_foil,12,11,1,4,6,1284,s+,386
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,longblaster,8,6,2,5,0,451,,277,bold,3,3,0,5,2,908,,86,52gal_becchu,2,2,0,4,2,813,,108,splatcharger_becchu,4,3,1,5,0,500,,111,52gal_becchu,3,3,0,4,2,1019,,299,splatroller,7,6,1,5,1,553,,58,splatroller_becchu,4,4,0,4,0,537,,42,splatcharger,8,6,2,3,1,392,,124
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,77,alpha,TRUE,hydra_custom,3,3,0,1,0,218,s+,153,bold,3,3,0,2,0,483,s+,199,wakaba,4,4,0,1,1,512,s+,240,maneuver_becchu,0,0,0,1,0,293,s+,43,jetsweeper,1,1,0,4,0,288,s+,73,pablo,0,0,0,0,0,0,s+,86,momiji,3,2,1,3,2,549,s+,140,sharp_neo,2,2,0,3,1,299,s+,202
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,318,bravo,FALSE,hydra_custom,9,7,2,3,4,1180,s+,153,prime_becchu,8,7,1,8,3,1054,s+,84,barrelspinner_remix,6,3,3,3,7,1320,s+,195,dualsweeper,7,6,1,6,4,1058,s+,190,prime_becchu,6,4,2,4,5,1008,s+,229,sharp_neo,6,5,1,10,2,837,s+,202,barrelspinner_remix,5,4,1,2,7,1544,s+,302,soytuber,7,7,0,7,4,1285,s+,200
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,150,bravo,TRUE,kelvin525_deco,1,0,1,7,1,366,s+,63,longblaster,7,6,1,5,2,565,s+,126,bold_7,5,4,1,3,3,691,s+,220,nzap85,3,1,2,6,1,517,s+,186,nzap89,7,6,1,3,3,629,s+,92,52gal_becchu,10,9,1,4,2,629,s+,104,momiji,3,1,2,2,2,683,s+,99,liter4k,5,5,0,3,1,414,s+,43
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,176,alpha,TRUE,hissen,9,6,3,4,1,513,x,255,dualsweeper_custom,6,3,3,3,2,775,x,190,liter4k,6,5,1,2,3,615,x,120,variableroller_foil,5,5,0,5,2,595,x,270,explosher,6,6,0,3,3,790,x,21,carbon_deco,4,2,2,5,2,548,x,162,splatspinner,3,1,2,5,3,739,x,242,sshooter_collabo,5,4,1,6,2,651,x,254
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,292,alpha,TRUE,52gal_becchu,16,12,4,7,4,1208,a+,29,herospinner_replica,7,3,4,1,5,952,a+,229,hissen_hue,9,8,1,9,4,1209,a+,61,nzap85,13,10,3,7,4,1195,a+,21,bold,4,3,1,11,3,1081,a-,19,nzap85,9,6,3,5,6,1551,a+,198,hotblaster,10,8,2,7,4,872,a,71,hissen,7,6,1,11,4,786,a+,133
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,231,alpha,TRUE,nzap89,8,5,3,4,5,1144,s+,38,furo_deco,5,3,2,1,4,1182,s+,81,kelvin525_becchu,10,7,3,6,3,879,s+,78,wakaba,11,5,6,4,5,1004,s+,93,explosher_custom,6,2,4,3,5,1101,s+,61,nzap89,2,2,0,8,4,914,s+,75,furo_deco,7,4,3,5,3,1200,s+,49,nzap83,9,7,2,6,3,941,s+,53
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,5,2,3,7,1,620,,277,52gal_becchu,5,4,1,4,2,883,,299,squiclean_a,5,4,1,5,2,773,,42,kelvin525_becchu,5,3,2,5,1,535,,305,bold,2,2,0,2,3,1031,,86,splatroller,16,13,3,5,2,738,,58,bamboo14mk3,1,1,0,3,2,648,,111,splatroller,8,4,4,3,2,644,,108
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,265,bravo,TRUE,prime_becchu,6,5,1,1,4,879,a+,70,pablo,11,7,4,7,6,1087,a+,56,quadhopper_black,12,8,4,4,3,920,a,62,sputtery_clear,8,7,1,5,4,936,a-,50,ochiba,7,4,3,3,5,1102,a+,77,quadhopper_white,6,3,3,8,1,879,a-,24,variableroller_foil,5,5,0,11,1,794,a,38,sputtery_clear,9,5,4,5,3,816,a+,60
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,95,bravo,TRUE,kelvin525_becchu,3,1,2,2,1,376,x,190,herobrush_replica,6,6,0,3,1,437,s+,131,kugelschreiber_hue,1,1,0,3,0,389,x,231,l3reelgun_becchu,0,0,0,4,0,263,x,93,bottlegeyser_foil,6,4,2,3,2,516,x,447,splatroller,5,4,1,3,1,307,x,238,rapid_becchu,4,2,2,1,2,460,x,340,hissen,2,2,0,1,1,476,x,73
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,kelvin525_deco,6,4,2,5,4,1071,s+,63,nzap85,10,7,3,7,5,1438,s+,128,promodeler_rg,8,6,2,4,6,2112,s+,34,liter4k,11,9,2,4,4,1052,s+,103,sputtery_clear,10,8,2,8,3,1098,s+,209,dynamo_becchu,4,4,0,8,4,1306,s+,91,dualsweeper,5,5,0,4,5,1409,s+,516,momiji,4,3,1,6,7,1994,s+,99
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,157,alpha,TRUE,hissen,11,7,4,3,3,730,x,255,explosher,6,4,2,3,2,814,x,21,splatspinner,6,2,4,2,3,872,x,242,sshooter_collabo,7,6,1,4,2,596,x,254,52gal_becchu,3,3,0,2,3,946,x,111,dualsweeper_custom,5,4,1,5,2,751,x,190,hissen,3,2,1,5,2,599,x,249,variableroller_foil,3,3,0,7,1,579,x,270
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_deco,6,6,0,2,3,773,,277,nzap85,7,4,3,5,2,932,,109,squiclean_b,5,5,0,4,2,841,,111,splatroller,6,6,0,2,3,734,,108,pablo,3,3,0,5,2,961,,89,bold,4,3,1,5,2,868,,86,52gal_becchu,3,3,0,5,1,853,,299,kelvin525_becchu,3,3,0,6,0,430,,305
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,283,alpha,TRUE,kelvin525_becchu,9,6,3,6,4,1031,x,190,herobrush_replica,16,14,2,7,3,716,s+,131,kugelschreiber_hue,15,10,5,5,3,1012,x,231,rapid_becchu,9,5,4,8,2,757,x,93,96gal,15,11,4,7,3,1111,s,45,heroshelter_replica,10,6,4,10,1,936,x,321,sshooter_collabo,6,4,2,8,2,756,b+,61,52gal_becchu,6,5,1,10,1,656,s,154
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,301,alpha,FALSE,hydra_custom,15,10,5,2,6,1312,s+,153,hissen_hue,15,12,3,4,7,1669,s+,213,96gal,12,6,6,5,6,1400,s+,158,sharp_neo,3,2,1,5,7,1838,s+,218,barrelspinner_remix,7,5,2,5,5,1320,s+,181,ochiba,8,4,4,11,6,1498,s+,59,sshooter_becchu,3,3,0,11,5,1444,s+,58,dualsweeper_custom,5,4,1,3,6,1823,s+,97
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,257,bravo,TRUE,nzap89,10,6,4,6,6,1484,s+,38,herocharger_replica,4,2,2,3,1,596,s+,155,kugelschreiber,6,5,1,2,1,0,s+,57,sshooter,5,5,0,8,4,1133,s+,44,sshooter,7,7,0,5,4,1169,s+,51,bold_neo,7,4,3,8,4,1037,s+,48,kelvin525_becchu,7,4,3,3,5,1187,s+,78,hydra_custom,6,4,2,2,3,814,s+,56
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,14,14,0,5,8,1640,a+,29,explosher_custom,4,2,2,7,5,1488,a+,63,herospinner_replica,3,2,1,2,6,1082,a+,229,sputtery_hue,9,7,2,8,6,1495,a+,61,dualsweeper,7,5,2,8,3,1052,a+,121,52gal_becchu,7,6,1,6,6,1678,a,87,bold,7,5,2,6,5,1835,a-,19,splatcharger,7,6,1,5,3,1319,a+,412
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,89,alpha,TRUE,hissen,3,1,2,1,1,295,x,255,nautilus47,2,2,0,1,1,330,x,170,sshooter_becchu,4,3,1,1,1,397,x,190,variableroller_foil,6,6,0,3,1,463,x,270,sshooter_becchu,3,3,0,3,1,382,x,212,splatspinner,2,2,0,4,1,435,x,242,explosher,1,0,1,2,2,590,x,21,maneuver_collabo,3,1,2,3,1,248,x,77
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,67,alpha,TRUE,nautilus79,8,7,1,1,0,215,x,181,octoshooter_replica,5,3,2,2,1,302,x,198,prime,4,3,1,1,0,396,x,141,quadhopper_black,3,0,3,2,0,165,x,198,quadhopper_black,1,1,0,4,0,217,x,221,sputtery_clear,2,1,1,3,0,128,x,198,longblaster_necro,5,4,1,3,0,198,x,104,parashelter_sorella,0,0,0,3,1,269,x,216
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,107,bravo,TRUE,kelvin525_deco,1,0,1,3,1,225,s+,63,furo_deco,1,1,0,4,1,522,s+,39,nzap89,2,2,0,3,2,468,s+,223,momiji,5,4,1,3,2,554,s+,99,momiji,3,2,1,3,1,376,s+,108,sputtery_clear,4,4,0,3,1,391,s+,164,squiclean_b,3,3,0,0,2,503,s+,98,nzap85,7,4,3,2,2,517,s+,180
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,52gal_deco,7,7,0,3,2,863,,277,furo,5,4,1,3,3,1399,,114,splatroller,7,6,1,5,1,645,,108,hotblaster,0,0,0,6,0,222,,5,campingshelter_camo,3,2,1,4,2,924,,299,dualsweeper_custom,8,8,0,5,2,889,,111,kelvin525_becchu,8,4,4,3,3,724,,305,squiclean_b,4,3,1,5,1,716,,109
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,hissen,12,5,7,4,4,1304,x,255,nautilus47,14,10,4,7,4,882,x,170,dualsweeper_custom,4,1,3,6,4,1219,x,267,sshooter_collabo,16,13,3,6,5,1363,x,254,52gal_becchu,5,3,2,8,6,1610,x,133,carbon_deco,11,8,3,9,2,1001,x,254,hydra_custom,10,7,3,4,5,1172,x,279,splatspinner,6,5,1,8,4,1281,x,242
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,15,9,6,1,8,1616,a+,71,carbon,4,3,1,4,3,768,a+,93,sshooter_becchu,7,7,0,5,6,1516,a+,53,pablo,21,15,6,7,7,1492,a-,56,bold_7,6,6,0,9,4,1325,a,189,hokusai_becchu,5,1,4,11,4,1160,a-,43,promodeler_mg,3,2,1,10,5,1195,a-,38,variableroller_foil,8,8,0,4,6,1505,a,55
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,1,1,0,5,2,713,,38,sshooter_becchu,3,1,2,4,4,914,,85,52gal,3,3,0,6,3,836,,79,screwslosher_becchu,8,7,1,3,3,805,,44,heroshooter_replica,5,4,1,3,3,979,,87,variableroller_foil,6,5,1,1,3,829,,85,variableroller_foil,8,6,2,5,3,779,,124,soytuber,3,3,0,3,2,689,,96
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,145,bravo,TRUE,hydra_custom,1,1,0,3,1,550,s+,153,heroroller_replica,1,1,0,4,3,765,s+,198,barrelspinner_remix,2,2,0,2,3,827,s+,176,hotblaster,6,6,0,4,2,537,s+,110,dynamo_becchu,3,2,1,2,3,705,s+,101,barrelspinner_remix,3,3,0,2,2,673,s+,233,dualsweeper_custom,6,5,1,3,2,690,s+,97,52gal_becchu,4,3,1,3,4,858,s+,364
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,188,alpha,TRUE,52gal_becchu,11,10,1,3,3,835,a+,29,nzap89,5,5,0,5,3,753,a+,181,herospinner_replica,4,1,3,2,2,572,a+,229,dynamo_tesla,6,2,4,5,2,616,a,50,52gal_becchu,6,5,1,4,7,1372,a,87,squiclean_a,7,5,2,7,3,622,a+,26,nzap85,0,0,0,0,0,0,a,79,nova,5,4,1,7,2,521,a,25
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,314,bravo,FALSE,kelvin525_deco,7,6,1,7,5,1209,s+,63,splatroller,11,10,1,10,4,1072,s+,84,splatspinner,7,6,1,8,5,1617,s+,256,nzap85,9,5,4,9,6,1600,s+,180,squiclean_b,7,7,0,6,6,1247,s+,98,furo_deco,9,5,4,7,1,1435,s+,39,variableroller_foil,15,13,2,7,6,1390,s+,178,sputtery_clear,12,9,3,7,7,1435,s+,164
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,123,bravo,TRUE,kelvin525_becchu,6,4,2,1,2,571,x,190,herobrush_replica,4,4,0,5,1,380,s+,131,kugelschreiber_hue,2,1,1,3,1,420,x,231,rapid_becchu,1,1,0,3,1,292,x,93,prime_becchu,6,6,0,2,1,486,x,148,squiclean_b,3,3,0,2,2,538,x,147,bold_7,2,2,0,4,0,409,x,161,campingshelter_camo,1,1,0,2,1,348,x,181
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,quadhopper_black,15,12,3,6,2,1170,x,181,nzap85,13,9,4,6,6,1590,x,198,quadhopper_black,3,3,0,9,0,1061,x,141,quadhopper_black,10,7,3,8,3,1104,x,198,nzap85,14,5,9,9,7,1805,x,309,prime_becchu,10,6,4,9,3,936,a-,66,longblaster,13,9,4,7,4,961,s+,348,heroshooter_replica,12,8,4,7,5,1134,s+,180
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,5,1,2,0,831,,61,barrelspinner_remix,6,5,1,2,2,731,,34,squiclean_b,2,1,1,5,2,633,,46,splatscope_collabo,1,1,0,2,1,524,,26,maneuver_becchu,8,5,3,3,3,867,,86,spygadget,1,1,0,3,2,813,,67,splatspinner_becchu,4,4,0,4,2,592,,36,splatroller,1,1,0,3,1,354,,53
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,96gal,5,2,3,6,2,747,,277,campingshelter_camo,8,8,0,3,2,938,,299,sshooter_collabo,5,2,3,3,2,665,,13,splatroller,3,3,0,2,2,529,,5,bold_7,4,2,2,5,3,939,,111,screwslosher_becchu,3,3,0,3,2,845,,222,maneuver_becchu,3,3,0,4,1,722,,70,splatroller,6,6,0,4,1,550,,108
2021-03-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,216,bravo,TRUE,kelvin525_becchu,7,4,3,7,2,626,x,190,sshooter_becchu,11,9,2,6,4,811,s+,131,kugelschreiber_hue,7,6,1,4,1,565,x,231,clashblaster_neo,5,3,2,8,0,464,x,93,52gal,15,14,1,5,3,918,x,74,nautilus79,9,6,3,4,2,691,s+,134,splatroller,3,2,1,9,0,489,a-,126,herospinner_replica,2,2,0,4,2,589,s,75
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,285,alpha,TRUE,hydra_custom,7,1,6,4,4,1031,s+,153,kugelschreiber,8,4,4,2,5,1120,s+,134,sshooter,5,5,0,7,6,1261,s+,158,bold,10,8,2,7,7,1511,s+,162,bold,5,3,2,5,6,0,s+,348,nova,8,7,1,7,4,1083,s+,82,barrelspinner_remix,5,3,2,1,7,1608,s+,244,hydra_custom,9,6,3,5,4,996,s+,392
2021-03-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,6,4,2,4,1,582,,41,nautilus79,9,8,1,1,1,973,,126,variableroller_foil,2,2,0,1,3,848,,236,sshooter_becchu,1,1,0,3,0,301,,46,hydra_custom,6,6,0,1,4,980,,138,prime_collabo,0,0,0,3,2,751,,32,bold_7,3,0,3,6,2,670,,65,parashelter_sorella,1,1,0,5,0,349,,53
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,149,alpha,TRUE,hissen,10,9,1,3,2,722,x,255,nzap85,8,2,6,4,3,927,x,288,sshooter_collabo,8,3,5,2,4,962,x,254,52gal_becchu,3,3,0,2,4,985,x,277,nzap85,7,5,2,4,2,693,x,109,sshooter_becchu,5,3,2,5,2,641,x,225,splatspinner_collabo,2,1,1,4,4,1137,x,573,wakaba,5,2,3,4,3,838,x,306
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,alpha,TRUE,52gal_becchu,2,1,1,1,1,282,a+,29,squiclean_a,3,2,1,1,1,258,a+,26,52gal_deco,5,5,0,2,1,427,a+,69,quadhopper_black,3,2,1,1,1,425,a+,461,52gal_becchu,2,2,0,3,1,465,a+,40,squiclean_a,1,1,0,1,2,382,a,50,nova,0,0,0,4,0,206,a,25,jetsweeper,2,2,0,2,3,587,a+,238
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,257,alpha,TRUE,jetsweeper,9,6,3,1,6,1252,a+,71,carbon,5,4,1,4,2,627,a,41,bucketslosher,7,5,2,2,4,1029,a-,47,nzap89,5,3,2,2,2,755,a+,77,nzap89,0,0,0,0,0,0,a+,49,splatroller,4,4,0,8,4,1097,a-,42,quadhopper_white,0,0,0,6,4,1123,a+,36,variableroller_foil,5,5,0,4,5,1234,a,55
