# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,10,8,2,7,6,1667,s,187,splatroller_becchu,7,5,2,7,3,942,s,81,dualsweeper_custom,16,13,3,4,4,1093,s,138,momiji,11,7,4,7,5,1381,s,334,splatspinner,9,6,3,8,4,1349,s,87,hissen_hue,9,8,1,11,2,869,s,99,furo,10,6,4,7,6,1489,s,215,nzap85,10,5,5,7,6,1295,s,343
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,7,6,1,3,2,840,,124,ochiba,2,2,0,4,1,701,,52,bamboo14mk2,7,5,2,2,2,696,,48,heromaneuver_replica,8,5,3,5,0,378,,59,promodeler_mg,8,8,0,5,2,840,,9,hokusai_hue,4,2,2,6,1,629,,37,soytuber,1,1,0,6,1,491,,57,sshooter_collabo,4,2,2,4,1,486,,97
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_collabo,23,19,4,3,2,805,,310,sshooter_collabo,2,2,0,4,3,755,,15,sshooter_becchu,4,3,1,2,2,650,,9,maneuver,6,4,2,2,2,525,,22,nzap85,4,4,0,4,2,974,,14,sshooter,3,3,0,9,1,490,,20,longblaster_necro,3,3,0,8,0,353,,39,prime_becchu,3,1,2,7,0,304,,48
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,248,alpha,TRUE,dynamo_becchu,11,11,0,6,6,1023,x,284,quadhopper_white,10,7,3,6,4,1131,x,285,promodeler_pg,6,6,0,5,6,1101,x,195,parashelter_sorella,11,7,4,5,3,647,x,110,hydra_custom,7,5,2,6,2,542,x,104,hokusai,5,4,1,8,3,652,x,128,nzap89,6,5,1,9,3,914,x,73,52gal_becchu,9,8,1,8,3,1172,x,154
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,sharp_neo,12,10,2,5,4,1295,s+,39,hydra_custom,9,6,3,5,4,893,s+,154,h3reelgun,9,6,3,6,7,1432,s+,79,prime,18,11,7,5,3,863,s+,180,sshooter,11,8,3,11,2,721,s+,70,liter4k,8,6,2,6,5,1521,s+,52,prime_becchu,7,3,4,10,2,1000,s+,163,variableroller_foil,7,4,3,6,6,1284,s+,190
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,quadhopper_black,15,12,3,9,3,1161,b+,63,nzap89,10,9,1,4,8,1647,b-,22,hissen,7,3,4,11,2,954,b-,43,liter4k_scope,6,5,1,5,3,768,b,119,momiji,9,6,3,5,8,1779,b,146,splatroller,9,8,1,10,2,779,b-,23,furo,11,6,5,6,5,1442,b-,50,dualsweeper_custom,12,9,3,8,3,783,b-,43
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,8,6,2,0,3,947,,255,hotblaster,4,3,1,2,2,633,,60,hydra_custom,4,3,1,1,2,548,,104,herocharger_replica,1,1,0,4,1,467,,69,furo_deco,1,1,0,6,3,967,,96,ochiba,0,0,0,6,0,721,,11,liter4k,5,5,0,2,2,642,,133,splatspinner,0,0,0,0,0,0,,33
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,288,alpha,TRUE,hydra_custom,11,7,4,5,4,859,x,277,longblaster,22,19,3,7,4,926,x,232,sharp,13,9,4,7,4,797,x,165,dualsweeper_custom,11,8,3,6,3,1047,x,335,dualsweeper_custom,13,11,2,8,2,911,x,377,octoshooter_replica,10,8,2,11,2,980,x,258,splatscope,3,3,0,11,0,626,x,171,prime_becchu,6,3,3,13,1,706,x,64
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_collabo,14,14,0,4,0,387,,310,52gal_becchu,8,8,0,3,3,807,,103,nzap85,4,3,1,5,1,702,,14,sshooter_collabo,1,1,0,4,2,576,,15,sshooter,5,4,1,7,0,526,,20,maneuver,7,6,1,6,0,474,,22,sshooter_collabo,3,3,0,6,0,355,,39,prime_becchu,3,3,0,7,0,201,,48
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,6,4,2,4,3,862,,124,promodeler_mg,6,5,1,5,2,801,,9,bucketslosher,6,4,2,5,2,772,,52,bold_7,6,5,1,5,2,736,,25,hokusai_becchu,9,8,1,5,2,949,,57,sshooter_becchu,5,4,1,4,2,770,,37,maneuver_becchu,7,5,2,6,0,693,,48,quadhopper_white,4,2,2,5,2,655,,35
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,furo,8,7,1,7,5,1437,s,187,nzap85,13,7,6,7,4,1123,s,423,bottlegeyser_foil,16,15,1,8,3,1100,s,37,splatcharger,10,8,2,6,3,977,s,32,dynamo_becchu,5,4,1,11,2,935,s,192,prime,13,10,3,9,3,996,s,32,jetsweeper,12,8,4,7,4,1425,s,35,nova,7,6,1,10,2,908,s,55
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,9,9,0,2,3,919,,255,sharp_neo,7,4,3,2,2,894,,128,furo_deco,0,0,0,5,2,741,,96,splatcharger,1,0,1,4,1,413,,11,herobrush_replica,10,10,0,3,3,1063,,834,heroshooter_replica,0,0,0,2,3,902,,104,promodeler_pg,1,1,0,4,3,783,,131,maneuver,2,2,0,5,1,540,,65
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,238,bravo,TRUE,quadhopper_black,6,3,3,8,2,841,b+,63,hokusai_hue,9,9,0,6,2,752,b-,20,splatcharger,8,5,3,3,3,853,b,25,wakaba,6,3,3,8,3,1046,b-,41,rapid_becchu,7,5,2,4,0,695,b+,246,ochiba,14,11,3,7,2,1005,b,26,pablo_permanent,4,2,2,5,5,1173,b,76,wakaba,9,7,2,4,5,1040,b+,307
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,2,2,0,9,3,1044,s+,39,hydra_custom,10,6,4,3,5,1280,s+,144,dualsweeper,3,2,1,4,4,0,s+,67,nzap85,4,4,0,8,4,1193,s+,130,hydra_custom,7,4,3,5,4,746,s+,171,momiji,10,9,1,2,7,1495,s+,60,nzap85,14,9,5,5,5,1068,s+,170,liter4k,4,2,2,2,4,1455,s+,76
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,320,bravo,FALSE,dynamo_becchu,12,11,1,10,8,1462,x,284,clashblaster_neo,9,7,2,10,4,887,x,99,52gal_becchu,13,10,3,12,3,828,x,130,nzap85,9,4,5,12,3,849,x,185,nzap85,26,20,6,7,4,1191,x,163,barrelspinner_deco,17,9,8,3,6,1212,x,196,hissen,14,7,7,9,5,1235,x,125,clashblaster_neo,8,8,0,13,3,508,x,93
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,14,13,1,1,2,597,,310,maneuver,6,4,2,3,2,582,,20,sshooter_collabo,5,4,1,5,1,517,,39,prime_becchu,4,4,0,3,1,334,,48,nzap85,4,4,0,6,1,697,,14,sshooter_collabo,0,0,0,6,2,633,,15,sshooter,1,1,0,6,0,482,,2,carbon_deco,6,5,1,9,0,369,,103
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,5,4,1,5,3,761,x,277,hokusai_hue,7,5,2,11,5,1153,x,198,sharp,11,10,1,10,1,794,x,294,prime_becchu,4,3,1,9,2,854,x,140,52gal,11,7,4,8,3,882,x,103,hotblaster,16,10,6,5,4,901,x,221,splatscope,7,7,0,3,3,701,x,171,carbon_deco,15,11,4,6,3,1080,x,98
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,7,6,1,2,3,853,,255,herobrush_replica,8,8,0,1,4,1308,,834,sharp_neo,4,2,2,4,1,596,,128,liter4k_scope,6,5,1,2,2,547,,104,maneuver,4,4,0,5,3,804,,65,promodeler_pg,1,1,0,5,2,797,,131,promodeler_pg,0,0,0,7,1,752,,96,rapid_becchu,6,4,2,6,1,633,,269
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,quadhopper_black,12,10,2,6,3,925,b+,63,ochiba,18,14,4,7,5,1519,b,26,longblaster,7,5,2,7,3,714,b-,21,hissen_hue,11,7,4,7,5,1147,b+,43,promodeler_pg,5,5,0,10,3,1062,b-,46,clashblaster_neo,10,9,1,8,2,786,b,54,96gal_deco,8,8,0,11,1,766,b+,40,splatspinner,12,5,7,7,5,1449,b+,48
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,9,5,4,7,2,929,s+,39,nzap85,5,4,1,6,5,1141,s+,106,rapid_elite,14,9,5,3,5,1649,s+,185,splatroller,3,3,0,6,2,862,s+,227,hydra_custom,2,1,1,4,3,1060,s+,244,furo,12,10,2,5,5,1469,s+,206,wakaba,6,4,2,8,3,1078,s+,94,sshooter_collabo,7,7,0,4,4,1124,s+,376
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,234,alpha,TRUE,furo,5,3,2,8,4,1040,s,187,momiji,7,3,4,8,4,1034,s,200,nzap85,16,15,1,2,4,847,s,36,splatspinner,7,5,2,2,5,1257,s,263,liter4k,5,5,0,4,3,1021,s,197,nzap89,4,2,2,7,3,1036,s,37,sputtery_clear,9,8,1,8,3,962,s,65,hissen_hue,7,5,2,7,4,976,s,145
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,128,bravo,TRUE,hydra_custom,1,1,0,3,1,330,x,278,dynamo_becchu,8,7,1,2,2,606,x,444,52gal,2,1,1,6,0,292,x,103,bucketslosher_deco,2,1,1,3,1,602,x,114,splatscope_collabo,6,5,1,2,2,581,x,258,screwslosher_becchu,6,5,1,2,2,629,x,240,nzap85,10,3,7,2,4,803,x,386,furo,3,1,2,4,1,380,x,377
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,106,alpha,TRUE,dynamo_becchu,4,3,1,1,3,628,x,284,nzap85,10,5,5,2,2,541,x,163,longblaster_necro,4,3,1,2,2,328,x,432,sharp_neo,10,8,2,2,2,554,x,209,dualsweeper_custom,5,4,1,4,1,593,x,59,bottlegeyser_foil,2,0,2,6,0,270,x,102,sshooter_becchu,3,3,0,5,0,357,x,148,prime_becchu,0,0,0,4,0,0,x,261
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,bravo,FALSE,screwslosher_becchu,9,5,4,11,2,891,x,310,sshooter_becchu,13,13,0,9,6,1575,x,355,nautilus79,6,6,0,10,2,679,x,194,liter4k,10,8,2,5,4,1009,x,400,splatscope,7,6,1,7,3,782,x,294,sshooter_collabo,11,8,3,5,4,1155,x,304,52gal_becchu,12,11,1,9,4,1176,x,116,dynamo_tesla,13,10,3,12,2,818,x,134
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,heroshooter_replica,10,8,2,2,3,927,,255,ochiba,9,7,2,5,3,884,,269,sharp_neo,5,5,0,2,2,782,,128,promodeler_pg,1,0,1,5,2,694,,131,herobrush_replica,5,4,1,6,3,885,,834,pablo,6,5,1,5,4,871,,100,heroshooter_replica,3,2,1,5,3,779,,104,maneuver,3,3,0,4,1,427,,65
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,furo,2,2,0,5,3,1065,,67,52gal,1,1,0,4,4,1016,,28,sharp,4,4,0,4,0,861,,95,furo,2,2,0,3,3,792,,40,sputtery_clear,10,9,1,4,4,1138,,108,sputtery_clear,4,3,1,4,3,918,,34,wakaba,7,4,3,0,3,831,,67,squiclean_g,0,0,0,1,3,718,,110
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,17,8,9,3,5,879,x,278,bucketslosher_deco,14,13,1,5,2,981,x,114,prime_becchu,7,6,1,6,3,902,x,206,barrelspinner,9,8,1,2,4,1263,x,111,furo,5,5,0,10,2,1163,x,377,barrelspinner_remix,8,2,6,5,4,1035,x,131,splatroller,8,7,1,10,2,842,x,80,prime_becchu,3,2,1,10,2,684,x,203
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,243,bravo,TRUE,quadhopper_black,9,8,1,7,1,837,b+,63,explosher_custom,4,4,0,5,2,1069,b-,50,promodeler_pg,3,3,0,6,3,1079,b-,46,prime_becchu,1,0,1,6,2,606,b+,43,maneuver,3,3,0,4,3,1006,b-,172,prime_becchu,4,3,1,4,2,623,b-,34,jetsweeper,11,9,2,4,5,1090,b-,62,splatroller,10,9,1,3,3,803,b-,68
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,264,alpha,TRUE,hissen,8,6,2,8,2,804,s+,39,hydra_custom,9,5,4,7,3,598,s+,127,nzap89,12,10,2,3,7,1280,s+,343,octoshooter_replica,7,6,1,5,4,1126,s+,176,hydra_custom,8,6,2,4,3,952,s+,244,nzap85,12,9,3,8,2,1025,s+,106,splatroller,3,1,2,7,3,781,s+,227,prime_becchu,8,7,1,8,3,800,s+,126
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,8,7,1,3,3,955,,255,promodeler_pg,1,1,0,4,2,842,,131,heroshooter_replica,2,2,0,4,2,655,,104,96gal_deco,6,4,2,3,1,446,,128,squiclean_a,9,8,1,2,2,734,,269,maneuver,2,1,1,5,2,663,,65,carbon_deco,5,3,2,4,2,569,,276,herocharger_replica,2,1,1,3,1,492,,125
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,324,alpha,FALSE,screwslosher_becchu,11,7,4,11,3,937,x,310,96gal_deco,15,14,1,8,4,1346,x,383,bold_7,11,10,1,9,5,1238,x,269,momiji,5,1,4,7,6,1602,x,99,52gal_becchu,18,16,2,11,6,1173,x,116,barrelspinner_deco,7,2,5,6,3,1177,x,197,bold_7,14,10,4,9,6,1411,x,170,wakaba,14,6,8,6,7,1499,x,99
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,93,bravo,TRUE,furo,3,2,1,4,1,503,a,67,prime_becchu,2,2,0,4,0,231,a-,41,bold_7,3,2,1,5,0,260,a+,46,nzap89,1,1,0,4,1,398,a+,180,bold_7,5,5,0,2,1,476,a,88,52gal_becchu,4,3,1,1,3,546,a+,131,jetsweeper_custom,5,4,1,2,0,360,a+,108,nzap89,7,5,2,2,2,512,a+,168
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,quadhopper_black,16,15,1,5,2,919,b+,63,hydra,10,4,6,7,2,751,b-,40,nzap85,18,12,6,7,5,1183,b+,96,promodeler_pg,6,5,1,7,5,1172,b-,46,clashblaster_neo,11,10,1,8,4,1053,b,97,splatroller,6,5,1,9,3,853,b-,32,jetsweeper,11,9,2,10,2,831,b-,62,explosher_custom,6,2,4,9,0,1138,b-,50
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dynamo_becchu,6,5,1,5,7,1461,x,284,dualsweeper_custom,9,7,2,8,3,911,x,96,sharp_neo,14,11,3,5,3,1066,x,209,nautilus79,9,6,3,6,4,1182,x,121,prime_becchu,14,12,2,8,3,1192,x,316,longblaster_necro,10,9,1,9,3,798,x,160,wakaba,8,2,6,6,6,1453,x,163,liter4k_scope,2,1,1,6,4,840,x,195
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,hissen,10,6,4,6,4,820,s+,39,hydra_custom,17,13,4,6,3,866,s+,127,nzap85,10,8,2,6,3,1094,s+,106,octoshooter_replica,9,7,2,6,5,1342,s+,176,splatroller,5,4,1,10,1,694,s+,233,wakaba,8,3,5,6,7,1317,s+,292,kelvin525,14,12,2,8,4,870,s+,306,l3reelgun_d,7,3,4,10,3,1060,s+,110
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,furo,8,6,2,7,4,1611,a,67,splatroller,19,18,1,9,3,792,a,69,nzap89,8,5,3,8,4,1098,a+,109,dualsweeper_custom,10,6,4,8,3,1089,a,35,barrelspinner_remix,8,5,3,7,4,1066,a,62,splatroller,9,7,2,12,2,929,a,167,hissen_hue,4,2,2,9,4,976,a+,89,sshooter_becchu,18,18,0,7,6,1544,a+,43
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,quadhopper_black,19,17,2,6,2,930,b+,63,screwslosher_becchu,13,7,6,3,6,1337,b,53,sputtery_clear,15,11,4,4,7,1181,b-,221,nzap89,19,12,7,4,8,1242,b,49,52gal_becchu,6,6,0,10,2,1172,b-,39,quadhopper_black,7,6,1,14,0,876,b,163,promodeler_pg,3,3,0,9,3,1243,b-,46,hissen_hue,4,2,2,14,2,1032,b,81
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,dynamo_becchu,10,8,2,6,7,1532,x,284,longblaster_necro,11,9,2,9,2,862,x,160,bold_7,3,2,1,6,5,0,x,195,nzap89,10,8,2,8,5,1066,x,73,octoshooter_replica,17,16,1,8,4,1191,x,256,dynamo_becchu,11,6,5,6,6,1433,x,311,kelvin525_becchu,12,5,7,6,6,1042,x,150,prime_becchu,3,2,1,7,3,889,x,206
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen,10,9,1,3,6,1142,s+,39,hydra_custom,13,8,5,5,3,829,s+,127,bold_neo,3,3,0,7,8,1349,s+,420,kelvin525,7,5,2,6,5,919,s+,306,splatroller,5,5,0,10,1,711,s+,233,liter4k_scope,8,5,3,2,5,1167,s+,432,octoshooter_replica,8,7,1,6,5,1388,s+,176,sputtery_clear,6,4,2,7,2,880,s+,332
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,5,5,0,7,6,1513,a,67,jetsweeper,6,6,0,5,8,1553,a+,180,sharp_neo,2,2,0,10,2,713,a,57,wakaba,2,1,1,3,7,1476,a+,183,nzap89,5,2,3,2,5,1177,a,53,jetsweeper_custom,8,5,3,2,5,1100,a+,170,sputtery_clear,10,6,4,6,2,1251,a,49,screwslosher_becchu,15,12,3,4,3,1556,a,281
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,5,3,2,11,3,1171,s+,125,nzap85,3,2,1,10,4,1153,s+,268,prime_becchu,5,5,0,9,4,1069,s+,72,nova_neo,9,9,0,8,3,966,s+,217,furo_deco,9,5,4,4,6,1446,s+,159,prime_becchu,14,12,2,2,6,1222,s+,322,longblaster,13,11,2,5,4,907,s+,211,nova_becchu,14,10,4,8,3,935,s+,99
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,quadhopper_black,18,17,1,4,3,1128,b+,63,furo_deco,6,2,4,6,4,1082,b,49,splatcharger,6,5,1,1,4,757,b,25,momiji,10,5,5,8,4,1247,b,297,dualsweeper_custom,7,5,2,5,4,1320,b,107,hissen_hue,7,6,1,9,4,1097,b-,55,bucketslosher_soda,4,3,1,8,2,849,b,54,splatroller,6,5,1,7,1,559,b-,68
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,hissen,9,8,1,8,3,999,s+,39,maneuver_collabo,8,4,4,15,0,970,s+,355,sshooter_collabo,5,3,2,11,2,864,s+,57,hydra_custom,6,5,1,8,1,762,s+,101,octoshooter_replica,14,10,4,7,4,1088,s+,198,nautilus47,15,8,7,4,4,924,s+,30,jetsweeper_custom,14,10,4,3,5,1112,s+,306,nova,17,14,3,6,3,939,s+,130
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,furo,13,8,5,9,4,1495,a,67,prime_becchu,5,3,2,8,3,779,a,57,clashblaster,12,11,1,8,3,835,a+,168,hissen_hue,12,8,4,8,4,1182,a-,141,jetsweeper_custom,6,2,4,8,2,1048,a+,108,kelvin525_deco,10,9,1,11,1,650,a,51,furo,5,4,1,7,5,1282,a,53,hissen_hue,18,18,0,5,5,1317,a,31
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,335,alpha,FALSE,screwslosher_becchu,18,11,7,8,4,981,x,310,nzap85,19,16,3,9,5,1366,x,163,sshooter_becchu,6,3,3,6,9,1628,x,175,hydra_custom,14,8,6,1,5,874,x,117,prime_becchu,10,9,1,9,4,994,x,163,furo_deco,11,5,6,9,8,2028,x,383,nzap85,5,4,1,13,3,1021,x,240,clashblaster,5,5,0,7,4,751,x,185
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,dualsweeper,10,7,3,8,4,1042,s+,125,96gal,16,10,6,8,4,1363,s+,122,52gal_becchu,10,9,1,5,4,1114,s+,95,hokusai_hue,11,8,3,7,4,867,s+,161,prime_becchu,13,10,3,9,2,1038,s+,209,squiclean_g,8,6,2,6,4,1089,s+,51,rapid_becchu,10,5,5,10,3,898,s+,74,sharp_neo,10,7,3,9,3,1163,s+,468
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,quadhopper_black,12,9,3,10,2,821,b+,63,nzap85,13,10,3,8,4,1213,b-,36,furo_deco,13,10,3,8,4,1230,b,49,bold_7,6,6,0,10,1,693,b-,63,hissen,14,10,4,10,4,1010,b,71,sputtery_clear,7,5,2,10,2,941,b+,77,sshooter,11,9,2,9,3,1130,b+,49,prime_becchu,13,12,1,6,3,925,b+,137
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,11,9,2,3,3,749,,84,sputtery_clear,5,4,1,2,3,972,,43,bold,1,1,0,2,1,896,,36,splatcharger,0,0,0,4,0,228,,34,maneuver,5,5,0,3,3,953,,44,splatroller,4,3,1,5,2,728,,15,nzap83,2,2,0,5,1,682,,29,pablo,1,1,0,3,0,0,,7
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,133,bravo,TRUE,sharp_neo,3,2,1,3,1,499,s+,39,prime_collabo,3,2,1,4,1,387,s+,198,dualsweeper_custom,5,2,3,5,1,466,s+,85,52gal_becchu,1,1,0,5,0,261,s+,62,nzap85,9,6,3,1,2,560,s+,346,sshooter_collabo,8,6,2,2,2,699,s+,26,hydra_custom,7,4,3,1,2,493,s+,52,h3reelgun_d,3,1,2,3,2,598,s+,88
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,13,8,5,10,3,1313,s+,111,hydra,16,14,2,6,4,1096,s+,58,hissen,10,7,3,10,3,959,s+,60,furo,0,0,0,0,0,0,s+,49,bottlegeyser_foil,13,12,1,7,4,1017,s+,95,furo_deco,4,3,1,6,5,1124,s+,35,sputtery_clear,8,3,5,9,4,889,s+,100,heroroller_replica,8,8,0,7,2,700,s+,109
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,10,7,3,7,4,1406,a,67,dualsweeper_custom,4,3,1,7,3,1011,a+,77,momiji,4,2,2,6,6,1565,a,128,furo_deco,3,3,0,6,7,1581,a+,149,hissen,7,6,1,5,4,881,a+,138,furo,7,3,4,6,6,1363,a,57,barrelspinner_remix,10,9,1,2,4,1360,a+,170,sshooter_becchu,10,8,2,2,9,1843,a+,676
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sharp_neo,13,7,6,8,3,979,s+,39,prime_becchu,15,11,4,7,3,914,s+,70,hissen_hue,10,7,3,4,5,1206,s+,781,sshooter_becchu,14,10,4,8,5,1225,s+,158,bottlegeyser_foil,5,3,2,6,2,1009,s+,66,splatroller,16,13,3,8,1,788,s+,51,52gal,6,2,4,11,4,1059,s+,217,sharp_neo,10,9,1,10,2,1213,s+,468
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper,7,2,5,11,2,859,s+,125,clashblaster_neo,8,4,4,7,3,810,s+,74,longblaster_custom,10,8,2,6,3,944,s+,88,screwslosher_becchu,9,6,3,8,1,818,s+,282,kelvin525_deco,10,9,1,6,2,846,s+,123,barrelspinner_remix,2,1,1,6,4,957,s+,189,dualsweeper,14,13,1,2,7,1112,s+,67,nova_becchu,12,9,3,8,4,795,s+,99
2021-03-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper_custom,4,3,1,3,3,575,,85,nzap89,5,4,1,2,3,1009,,43,maneuver,2,2,0,2,2,856,,44,furo,2,1,1,3,2,764,,32,bold,4,3,1,0,2,1085,,36,nzap83,2,2,0,2,3,999,,29,sharp_neo,1,1,0,5,1,681,,30,splatcharger,3,3,0,4,0,334,,34
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher_becchu,16,12,4,7,3,978,x,310,sshooter_collabo,13,9,4,10,3,797,x,240,nova,12,9,3,4,6,1053,x,626,h3reelgun_d,3,2,1,8,4,1267,x,65,52gal_becchu,14,13,1,8,4,1031,x,199,splatscope,13,11,2,7,0,775,x,188,sshooter_collabo,6,4,2,8,2,1055,x,135,nzap85,3,0,3,9,3,1034,x,213
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,20,13,7,4,5,1526,s+,111,clashblaster,16,13,3,6,0,750,s+,37,hokusai_hue,12,7,5,7,5,1084,s+,51,nzap85,17,5,12,4,5,1289,s+,58,dualsweeper_custom,5,5,0,7,5,1350,s+,181,promodeler_mg,4,3,1,11,6,1337,s+,125,explosher_custom,6,4,2,8,4,808,s+,61,sputtery_clear,8,8,0,12,4,1094,s+,100
2021-03-24T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,8,6,2,10,4,1493,a,67,nzap89,9,6,3,8,5,1300,a,98,clashblaster_neo,13,10,3,10,3,868,a+,138,hissen_hue,7,4,3,9,3,926,a,107,hissen_hue,12,9,3,6,6,1398,a,37,screwslosher_becchu,11,7,4,8,3,983,a,368,sputtery_clear,9,8,1,9,3,933,a,74,prime_becchu,15,13,2,3,4,1207,a+,191
