# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,240,bravo,TRUE,nzap89,9,7,2,7,3,832,a-,113,splatcharger,4,4,0,4,1,742,a,30,pablo,3,2,1,7,4,933,a,40,wakaba,11,8,3,9,2,891,a-,113,bold,7,7,0,7,2,881,a,85,nzap85,6,4,2,5,1,0,a-,78,sputtery_clear,11,9,2,4,4,1210,a-,146,variableroller_foil,8,7,1,5,3,1131,a-,78
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,318,alpha,FALSE,prime_becchu,14,13,1,4,6,1817,a+,49,heroshooter_replica,12,8,4,13,3,1083,b+,36,nzap89,10,10,0,15,1,1236,b-,32,heroshooter_replica,8,3,5,7,3,1162,c-,18,splatspinner,14,12,2,11,3,1274,a-,39,campingshelter_sorella,12,9,3,7,6,1401,s,67,sshooter_becchu,11,9,2,8,4,1198,b,30,52gal_becchu,10,9,1,8,6,1482,b-,31
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,nova,4,3,1,1,1,284,x,966,sharp,1,1,0,1,0,96,x,69,furo,5,1,4,1,1,295,x,538,nzap89,3,3,0,0,1,344,x,207,52gal_becchu,1,1,0,2,0,84,x,80,promodeler_rg,1,1,0,2,1,228,x,292,dynamo_becchu,0,0,0,2,0,174,x,53,nzap89,1,1,0,2,0,181,x,289
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,bamboo14mk1,13,11,2,10,1,1226,x,212,bottlegeyser_foil,23,15,8,5,5,1205,x,353,sshooter_becchu,15,12,3,9,4,1363,x,582,nzap85,13,10,3,5,5,1694,x,363,ochiba,12,10,2,8,5,1555,x,792,sharp_neo,12,10,2,12,4,1365,x,239,l3reelgun_d,11,9,2,15,3,1128,x,353,squiclean_a,7,0,7,13,2,1204,x,235
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,231,bravo,TRUE,variableroller_foil,11,9,2,3,6,1243,s+,99,hissen,11,5,6,5,3,758,s,106,explosher,5,3,2,5,5,1281,x,203,rapid,5,3,2,5,5,1102,a,201,wakaba,15,11,4,6,4,1127,x,63,liter4k,6,5,1,3,4,1062,x,403,jetsweeper,3,1,2,4,4,1184,a+,121,wakaba,3,1,2,7,1,902,b-,36
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,231,bravo,TRUE,hissen,11,5,6,5,3,758,s,106,variableroller_foil,11,9,2,3,6,1243,s+,99,explosher,5,3,2,5,5,1281,x,203,rapid,5,3,2,5,5,1102,a,201,wakaba,15,11,4,6,4,1127,x,63,liter4k,6,5,1,3,4,1062,x,403,jetsweeper,3,1,2,4,4,1184,a+,121,wakaba,3,1,2,7,1,902,b-,36
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,13,10,3,8,1,755,b+,58,promodeler_mg,9,7,2,6,5,1448,b,284,splatroller,9,8,1,2,3,719,b+,59,parashelter_sorella,3,2,1,8,0,569,b-,24,nzap85,1,1,0,1,0,0,b-,33,squiclean_g,11,9,2,7,4,1058,b+,79,hissen_hue,5,4,1,9,2,870,b+,89,sputtery_clear,10,10,0,11,2,970,b+,41
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,65,alpha,TRUE,nova,6,6,0,0,1,432,x,966,nzap89,1,0,1,2,0,186,x,64,52gal_becchu,0,0,0,1,1,256,x,96,hissen_hue,1,1,0,2,1,382,x,74,nzap89,2,2,0,1,2,469,x,251,dynamo_tesla,3,1,2,2,1,275,x,50,wakaba,3,0,3,2,2,417,x,339,clashblaster_neo,2,2,0,2,1,240,x,281
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,nzap89,3,1,2,1,1,337,a-,113,bold,1,1,0,2,0,205,a,85,momiji,2,2,0,2,1,342,a,198,splatroller,1,1,0,2,0,127,a-,392,bold,2,1,1,1,1,352,a,139,nautilus79,4,4,0,1,0,165,a+,92,nzap85,6,1,5,2,1,365,a+,306,bold_7,1,1,0,1,1,307,a,52
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,10,10,0,8,4,1316,x,966,campingshelter,9,7,2,6,5,1077,x,462,sshooter_becchu,5,4,1,5,5,1027,x,172,wakaba,4,2,2,10,4,842,x,315,sputtery,14,12,2,8,3,1154,x,438,screwslosher_becchu,10,3,7,6,2,773,x,167,jetsweeper_custom,11,6,5,7,4,941,x,81,sshooter_becchu,8,8,0,3,6,1377,x,55
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,167,alpha,TRUE,prime_becchu,8,5,3,2,3,806,a+,49,nzap89,8,5,3,4,2,678,b-,32,furo_deco,8,6,2,3,2,999,a-,78,maneuver_becchu,5,4,1,1,3,891,,18,nzap85,7,4,3,4,2,596,b,25,splatspinner,4,3,1,5,3,888,a-,39,sshooter_becchu,3,3,0,4,3,824,b-,19,nova,0,0,0,7,1,367,b,30
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,variableroller_foil,9,9,0,5,7,1766,s+,99,dynamo_becchu,6,5,1,5,7,1587,s,152,hissen,5,2,3,6,4,1101,s,106,hydra_custom,5,5,0,4,3,882,b+,69,clashblaster_neo,10,10,0,5,5,1152,a,69,sshooter,8,7,1,8,3,1198,a+,95,barrelspinner_remix,3,1,2,2,7,1448,a-,115,nzap89,2,2,0,6,8,1641,b+,29
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,hissen,5,2,3,6,4,1101,s,106,variableroller_foil,9,9,0,5,7,1766,s+,99,dynamo_becchu,6,5,1,5,7,1587,s,152,hydra_custom,5,5,0,4,3,882,b+,69,clashblaster_neo,10,10,0,5,5,1152,a,69,sshooter,8,7,1,8,3,1198,a+,95,barrelspinner_remix,3,1,2,2,7,1448,a-,115,nzap89,2,2,0,6,8,1641,b+,29
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,325,alpha,FALSE,bamboo14mk1,12,10,2,7,5,1541,x,212,bottlegeyser_foil,23,18,5,4,7,1584,x,353,nzap85,12,8,4,9,6,1716,x,363,sshooter_becchu,10,2,8,7,7,1681,x,582,nautilus79,12,10,2,9,6,1276,x,412,52gal_becchu,9,7,2,6,8,1864,x,343,sharp_neo,8,5,3,12,3,1399,s,80,promodeler_pg,7,5,2,11,7,1713,x,173
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,bravo,FALSE,nautilus79,10,6,4,7,4,653,b+,58,prime_becchu,9,9,0,11,2,848,b-,23,kelvin525_becchu,13,8,5,5,4,976,b+,42,squiclean_a,5,5,0,9,3,637,b+,24,barrelspinner_remix,21,16,5,7,4,1075,b,57,prime,14,9,5,6,3,1009,b,18,splatroller,6,6,0,7,3,911,b-,30,prime_becchu,3,1,2,9,0,471,b,24
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,297,bravo,TRUE,explosher_custom,8,5,3,4,5,1746,x,483,52gal_becchu,7,5,2,4,7,1319,s+,268,pablo_hue,4,1,3,5,7,1324,s+,221,herobrush_replica,4,4,0,3,6,1254,x,396,carbon_deco,9,8,1,6,2,952,s+,379,nzap85,6,1,5,4,7,1429,s+,287,explosher_custom,5,4,1,1,4,1868,x,173,dynamo_becchu,3,3,0,4,6,1577,s+,221
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,274,bravo,TRUE,prime_becchu,2,1,1,11,3,1090,a+,49,hissen_hue,11,9,2,10,4,1406,b,36,nzap89,7,7,0,14,1,1092,b-,32,nzap89,5,4,1,4,8,1743,s+,109,variableroller,16,16,0,4,5,1457,x,77,l3reelgun_becchu,15,11,4,8,3,1266,s+,81,sputtery_clear,8,7,1,2,7,1454,s+,167,explosher_custom,8,4,4,7,3,1200,s+,67
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,64,alpha,TRUE,nova,2,2,0,2,0,143,x,966,h3reelgun_d,4,2,2,1,1,400,x,223,kugelschreiber,1,0,1,0,1,243,x,229,sharp_neo,6,5,1,1,0,248,x,123,carbon_deco,2,2,0,2,0,189,x,70,hydra,3,2,1,3,1,265,x,288,sshooter,1,0,1,1,1,409,x,81,52gal,0,0,0,3,0,182,x,49
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,96gal_deco,9,8,1,6,2,715,s,249,quadhopper_black,7,5,2,3,4,1088,s,103,52gal_becchu,13,10,3,8,2,1183,s,69,dynamo_becchu,8,6,2,2,4,1262,s,69,jetsweeper_custom,12,9,3,1,6,1264,s,99,herobrush_replica,7,4,3,10,2,817,s,168,dualsweeper,6,1,5,8,5,903,s,146,prime_becchu,6,5,1,10,1,1006,s,118
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,292,bravo,TRUE,variableroller_foil,8,7,1,7,5,1436,s+,99,hissen_hue,9,7,2,9,5,1353,s+,90,nzap85,6,1,5,10,5,1133,a+,90,hissen,6,4,2,9,3,845,s,106,hydra_custom,19,13,6,3,5,1274,s+,65,splatroller,12,11,1,9,1,675,a+,79,l3reelgun_d,10,4,6,4,4,1101,s,70,furo_deco,8,7,1,3,6,1956,s,108
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,292,bravo,TRUE,hissen,6,4,2,9,3,845,s,106,hissen_hue,9,7,2,9,5,1353,s+,90,variableroller_foil,8,7,1,7,5,1436,s+,99,nzap85,6,1,5,10,5,1133,a+,90,hydra_custom,19,13,6,3,5,1274,s+,65,splatroller,12,11,1,9,1,675,a+,79,l3reelgun_d,10,4,6,4,4,1101,s,70,furo_deco,8,7,1,3,6,1956,s,108
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,7,5,2,9,0,578,b+,58,splatcharger,12,9,3,0,3,731,b+,71,nzap89,6,5,1,8,3,1033,b+,132,prime_becchu,10,9,1,3,5,1060,b,84,bold,7,4,3,10,3,887,b+,109,prime_becchu,13,8,5,7,1,939,b+,61,prime_becchu,8,6,2,8,1,729,b-,23,liter4k_scope,2,2,0,4,4,887,b+,51
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,117,alpha,TRUE,explosher_custom,3,1,2,3,1,575,x,483,carbon_deco,9,9,0,2,0,442,s+,379,nzap85,4,2,2,2,2,618,s+,287,herobrush_replica,4,3,1,3,1,454,x,396,nzap83,5,3,2,4,3,715,x,198,splatroller,4,4,0,4,1,437,x,301,furo_deco,3,3,0,3,3,877,x,109,longblaster_necro,0,0,0,4,1,333,s,114
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,303,bravo,FALSE,nova,9,5,4,9,3,815,x,966,sshooter_collabo,9,3,6,9,2,687,x,88,explosher_custom,7,5,2,7,4,949,x,125,campingshelter,7,7,0,6,3,1083,x,462,hokusai_becchu,15,11,4,3,4,1192,x,296,sharp_neo,10,10,0,7,2,1161,x,183,prime_becchu,8,8,0,5,2,856,x,553,explosher,4,1,3,6,1,875,x,539
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,221,alpha,TRUE,prime_becchu,11,9,2,4,6,1343,a+,49,nzap89,8,7,1,7,2,1061,b-,32,bucketslosher,6,4,2,3,4,914,b+,35,dynamo_becchu,6,5,1,7,3,590,a-,35,kugelschreiber,9,8,1,6,3,783,b+,56,sshooter_becchu,7,7,0,5,4,1303,s+,72,prime_becchu,5,4,1,6,1,762,a,52,kugelschreiber,5,2,3,8,0,571,c+,44
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,273,alpha,TRUE,explosher_custom,6,5,1,1,4,1562,x,483,hissen,13,5,8,5,6,1353,x,353,sharp_neo,8,7,1,4,6,1933,x,467,herobrush_replica,5,2,3,7,4,870,x,396,maneuver,9,8,1,4,8,1669,x,411,dynamo_becchu,5,4,1,4,7,1470,s+,221,barrelspinner_remix,4,3,1,5,5,1314,s+,419,barrelspinner_remix,3,2,1,6,5,1318,x,173
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,96gal_deco,7,5,2,7,1,816,s,249,jetsweeper_custom,8,5,3,2,3,1284,s,99,splatroller_becchu,13,11,2,5,4,899,s,256,nzap85,6,6,0,6,3,1265,s,224,dualsweeper_custom,6,6,0,12,1,800,s,34,jetsweeper_custom,7,3,4,4,2,1152,s,65,sshooter_becchu,9,8,1,9,5,1142,s,153,splatspinner,5,3,2,6,6,1111,s,80
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,variableroller_foil,9,8,1,1,8,1741,s+,99,sputtery_clear,14,11,3,5,5,1625,s,102,splatroller,11,7,4,6,4,1224,a,142,hissen,7,2,5,6,5,890,s,106,barrelspinner_remix,10,7,3,6,6,1282,a+,342,momiji,7,6,1,7,6,1425,a-,322,furo_deco,6,1,5,7,4,1365,b,82,furo_deco,5,4,1,8,7,1722,x,185
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,hissen,7,2,5,6,5,890,s,106,sputtery_clear,14,11,3,5,5,1625,s,102,splatroller,11,7,4,6,4,1224,a,142,variableroller_foil,9,8,1,1,8,1741,s+,99,barrelspinner_remix,10,7,3,6,6,1282,a+,342,momiji,7,6,1,7,6,1425,a-,322,furo_deco,6,1,5,7,4,1365,b,82,furo_deco,5,4,1,8,7,1722,x,185
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,184,bravo,TRUE,nautilus79,3,3,0,5,0,488,b+,58,nzap85,5,4,1,6,2,691,b+,197,sshooter_becchu,5,4,1,5,3,704,b+,59,prime_becchu,0,0,0,0,0,0,b,47,sshooter_becchu,5,5,0,3,3,800,b+,67,prime_becchu,5,5,0,1,2,785,b,84,rapid_becchu,4,3,1,3,1,464,b,99,prime_becchu,2,2,0,4,0,487,b,24
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,165,bravo,TRUE,prime_becchu,4,3,1,4,3,868,a+,49,nzap89,5,4,1,3,5,1143,b-,32,bold,5,2,3,5,3,735,a-,86,sshooter_becchu,4,4,0,5,2,656,b,72,nzap89,11,7,4,2,4,960,b+,65,h3reelgun_d,11,6,5,3,3,697,a-,73,dynamo_becchu,4,2,2,2,3,968,s,79,sshooter_becchu,2,2,0,6,1,349,b,29
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,120,alpha,TRUE,nova,7,5,2,3,1,529,x,966,prime_becchu,7,7,0,2,1,550,x,553,screwslosher_becchu,10,7,3,2,1,514,x,203,explosher,3,2,1,3,0,526,x,539,prime_becchu,0,0,0,6,0,293,x,171,nzap89,6,5,1,5,2,489,x,168,hissen,1,1,0,6,1,394,x,181,splatspinner,4,4,0,4,1,527,x,150
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,313,alpha,FALSE,explosher_custom,10,5,5,4,2,1487,x,483,furo,14,10,4,8,6,1936,x,272,dynamo_tesla,13,9,4,10,4,1199,x,208,herobrush_replica,11,9,2,7,4,1266,x,396,kelvin525_deco,14,13,1,9,4,1088,x,279,sharp_neo,11,8,3,6,7,1859,x,50,nzap85,11,6,5,6,6,1911,s+,171,bold,4,2,2,13,3,1293,a,70
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,95,alpha,TRUE,96gal_deco,5,3,2,2,1,307,s,249,hokusai_hue,6,4,2,1,1,310,s,85,splatspinner_becchu,3,2,1,0,2,514,s,307,nzap85,5,5,0,1,1,580,s,224,hydra_custom,1,1,0,3,1,392,s,125,52gal_becchu,2,2,0,4,0,373,s,38,sputtery_clear,2,1,1,3,0,372,s,95,sshooter_becchu,1,0,1,4,1,268,s,127
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,93,bravo,TRUE,nautilus79,2,1,1,3,0,232,b+,58,sharp,2,2,0,3,1,422,b,35,dualsweeper_custom,4,3,1,3,0,417,b+,252,prime_becchu,1,1,0,4,0,277,b,84,campingshelter_camo,8,7,1,0,2,687,b+,181,jetsweeper,2,0,2,3,0,312,b+,55,l3reelgun_d,5,5,0,1,1,445,b,51,prime_becchu,1,1,0,3,0,154,b,24
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,124,alpha,TRUE,variableroller_foil,9,8,1,0,3,767,s+,99,dynamo_becchu,5,3,2,2,3,631,s+,163,hissen,5,3,2,2,1,485,s,106,splatscope,0,0,0,1,0,374,b+,84,bold_neo,3,1,2,3,6,1019,s,81,wakaba,2,2,0,3,3,805,a-,50,heroroller_replica,2,2,0,5,2,405,b-,31,hotblaster_custom,0,0,0,3,2,446,a+,89
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,124,alpha,TRUE,hissen,5,3,2,2,1,485,s,106,variableroller_foil,9,8,1,0,3,767,s+,99,dynamo_becchu,5,3,2,2,3,631,s+,163,splatscope,0,0,0,1,0,374,b+,84,bold_neo,3,1,2,3,6,1019,s,81,wakaba,2,2,0,3,3,805,a-,50,heroroller_replica,2,2,0,5,2,405,b-,31,hotblaster_custom,0,0,0,3,2,446,a+,89
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nova,13,11,2,9,4,1066,x,966,sputtery_clear,7,4,3,9,3,929,x,101,96gal_deco,9,9,0,9,2,1002,x,202,52gal_becchu,5,3,2,10,4,1129,x,297,clashblaster_neo,13,10,3,8,4,880,x,171,nzap89,15,13,2,5,5,1151,x,168,splatspinner,12,7,5,8,4,1283,x,150,dualsweeper_custom,9,6,3,6,3,1107,x,164
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,prime_becchu,13,9,4,5,6,1790,a+,49,nzap89,9,7,2,11,3,1587,b-,32,splatcharger_collabo,6,6,0,5,4,899,s,78,splatcharger_collabo,4,3,1,3,4,958,b,36,nova_becchu,10,10,0,7,4,1308,b,37,nzap85,7,4,3,4,4,1247,b,25,wakaba,6,4,2,7,5,1383,b,35,sshooter_becchu,6,6,0,7,4,1201,b-,19
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,169,bravo,TRUE,nautilus79,7,6,1,4,1,631,b+,58,splatroller,5,5,0,5,1,557,b-,24,sputtery_clear,6,5,1,4,1,710,b+,68,sshooter_becchu,1,1,0,4,1,681,b-,38,furo,8,5,3,3,3,920,b,52,bold_7,3,3,0,6,0,527,b-,55,variableroller,6,5,1,5,1,535,b-,34,nzap89,5,4,1,4,3,568,b-,147
2021-03-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,3,2,1,0,5,1549,,31,nzap89,6,6,0,5,2,949,,141,nzap89,0,0,0,4,3,901,,38,splatcharger_collabo,0,0,0,4,1,611,,57,momiji,5,4,1,0,5,1366,,58,hissen_hue,5,5,0,3,4,1161,,162,liter4k_scope,6,3,3,4,2,851,,99,sputtery_hue,3,1,2,1,3,0,,54
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,hissen_hue,9,5,4,6,5,1426,s,106,prime_becchu,17,12,5,4,6,1501,s+,65,spygadget_becchu,12,4,8,5,8,2003,x,182,variableroller_foil,9,8,1,7,6,1537,s+,99,wakaba,9,2,7,4,8,1960,s+,137,96gal_deco,8,8,0,6,7,1618,a,149,herobrush_replica,8,8,0,10,2,1091,s+,86,promodeler_pg,7,4,3,9,6,1923,c-,34
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,variableroller_foil,9,8,1,7,6,1537,s+,99,prime_becchu,17,12,5,4,6,1501,s+,65,spygadget_becchu,12,4,8,5,8,2003,x,182,hissen_hue,9,5,4,6,5,1426,s,106,wakaba,9,2,7,4,8,1960,s+,137,96gal_deco,8,8,0,6,7,1618,a,149,herobrush_replica,8,8,0,10,2,1091,s+,86,promodeler_pg,7,4,3,9,6,1923,c-,34
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,128,alpha,TRUE,explosher_custom,2,0,2,0,1,714,x,483,herobrush_replica,10,4,6,2,1,471,x,396,kelvin525_deco,9,6,3,1,2,619,x,337,jetsweeper_custom,7,6,1,0,4,903,x,353,furo_deco,2,1,1,2,3,868,x,310,nzap85,1,1,0,5,1,696,s+,171,96gal,1,1,0,4,1,633,x,234,kelvin525_deco,0,0,0,5,1,315,x,279
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,10,9,1,5,2,812,b+,58,splatcharger,2,2,0,3,2,744,b+,55,sshooter_collabo,9,9,0,10,1,827,b+,57,ochiba,12,7,5,7,2,1330,b+,90,splatcharger,10,9,1,3,2,767,b+,71,52gal_becchu,12,8,4,8,1,870,b,308,nzap89,5,3,2,7,4,1205,b+,39,prime_becchu,7,5,2,10,1,891,b,451
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova,11,11,0,6,4,963,x,966,52gal_becchu,6,6,0,5,4,1061,x,176,sharp_neo,6,6,0,7,3,1282,x,391,hissen,8,2,6,8,3,783,x,181,prime_becchu,11,7,4,6,3,1148,x,554,carbon_deco,11,7,4,7,4,895,x,70,52gal_becchu,13,9,4,6,3,1095,x,209,promodeler_pg,6,3,3,6,5,1324,x,166
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,prime_becchu,1,1,0,6,5,1395,a+,49,heroshooter_replica,16,14,2,12,3,1037,b+,36,nzap89,8,6,2,10,4,1425,b-,33,heroshooter_replica,6,5,1,11,2,1008,c-,19,sshooter,16,16,0,7,6,1734,s+,83,parashelter_sorella,14,8,6,7,5,1600,s,93,barrelspinner_deco,14,13,1,9,3,1204,s,84,prime,2,2,0,3,0,0,c-,18
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,82,alpha,TRUE,explosher_custom,7,2,5,1,1,482,x,483,heroroller_replica,7,6,1,3,0,249,x,742,herobrush_replica,6,5,1,0,1,418,x,396,campingshelter_camo,2,2,0,1,2,537,x,541,dualsweeper_custom,2,2,0,4,1,474,x,168,hissen,2,2,0,5,0,350,x,128,kelvin525_deco,2,1,1,5,0,126,x,337,jetsweeper_custom,0,0,0,2,2,525,x,353
2021-03-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,2,2,0,1,4,1284,,31,nzap85,9,8,1,3,3,1024,,141,nzap89,6,5,1,2,3,979,,38,bold_neo,1,1,0,5,2,752,,35,bold,7,6,1,5,4,1471,,105,sharp,3,2,1,6,1,995,,109,splatcharger_becchu,1,1,0,1,2,779,,167,kelvin525_deco,2,2,0,4,1,771,,93
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,hissen,6,4,2,10,3,893,s,106,variableroller_foil,13,10,3,8,6,1638,s+,99,wakaba,11,6,5,10,5,1410,a-,50,52gal,4,3,1,6,6,1471,a+,89,splatspinner_becchu,14,14,0,4,6,1636,s,69,sshooter_collabo,13,13,0,3,6,1467,s+,129,96gal,12,5,7,6,5,1289,c+,49,maneuver_collabo,4,2,2,10,2,977,c-,53
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,variableroller_foil,13,10,3,8,6,1638,s+,99,wakaba,11,6,5,10,5,1410,a-,50,hissen,6,4,2,10,3,893,s,106,52gal,4,3,1,6,6,1471,a+,89,splatspinner_becchu,14,14,0,4,6,1636,s,69,sshooter_collabo,13,13,0,3,6,1467,s+,129,96gal,12,5,7,6,5,1289,c+,49,maneuver_collabo,4,2,2,10,2,977,c-,53
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,196,bravo,TRUE,explosher_custom,2,2,0,3,1,1068,x,483,herobrush_replica,7,5,2,3,3,817,x,396,nzap85,5,2,3,5,4,879,x,175,hokusai_becchu,3,2,1,6,4,620,x,241,wakaba,8,4,4,2,5,1301,x,377,splatscope_collabo,8,8,0,2,2,810,x,585,nautilus47,7,5,2,4,1,681,x,272,kugelschreiber_hue,1,0,1,3,1,541,x,164
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,193,alpha,TRUE,nautilus79,6,4,2,5,0,490,b+,58,pablo,5,3,2,0,1,732,b,27,sharp_neo,13,11,2,3,1,747,b,84,variableroller_foil,11,10,1,4,3,869,b+,46,carbon,0,0,0,9,1,412,b-,62,prime_becchu,8,7,1,7,1,645,b,51,hissen,6,3,3,7,2,663,b-,30,liter4k,4,2,2,5,2,548,b-,62
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova,14,11,3,7,3,945,x,966,maneuver_collabo,14,10,4,8,2,993,x,266,bucketslosher,7,4,3,4,5,1137,x,78,52gal,10,7,3,7,4,1150,x,167,sharp_neo,9,8,1,9,4,1171,x,183,quadhopper_black,8,7,1,9,4,1068,x,147,prime_becchu,3,1,2,9,4,894,x,128,carbon_deco,10,10,0,6,2,995,x,71
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,ochiba,12,8,4,6,5,1722,c-,31,dynamo,2,2,0,7,0,0,c-,22,promodeler_pg,8,5,3,7,4,1484,c,52,nzap85,16,12,4,9,2,1084,c+,83,wakaba,14,5,9,6,5,1425,c-,16,splatroller_collabo,1,0,1,7,4,796,c-,15,bold_7,13,9,4,7,4,1222,c+,27,variableroller_foil,16,15,1,7,6,1275,c+,48
2021-03-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,carbon_deco,3,3,0,4,1,587,,58,hissen_hue,3,2,1,4,2,814,,44,momiji,3,1,2,5,3,1069,,55,splatcharger,3,3,0,1,2,628,,4,sharp,10,9,1,1,2,951,,26,sharp_neo,1,0,1,2,2,743,,41,squiclean_b,1,1,0,4,1,583,,55,maneuver,4,4,0,2,3,972,,73
