# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,16,10,6,7,5,1204,x,397,splatscope,8,6,2,6,1,939,x,184,prime_becchu,8,8,0,11,2,901,x,313,heroroller_replica,10,9,1,8,3,578,x,195,nzap85,12,6,6,7,3,1472,x,392,splatscope,14,11,3,3,1,1143,x,192,splatroller,10,9,1,10,1,658,x,184,hotblaster_custom,8,6,2,13,0,646,x,414
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,261,alpha,TRUE,prime_becchu,23,20,3,2,4,897,x,140,rapid_elite,11,3,8,2,5,1005,x,130,splatscope,6,5,1,2,4,778,x,244,splatroller_becchu,8,6,2,10,3,601,x,106,furo,7,4,3,6,5,1241,x,88,jetsweeper_custom,5,4,1,9,0,803,x,127,heroshooter_replica,3,3,0,10,3,669,x,181,hydra_custom,7,4,3,9,1,471,x,322
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,8,8,0,4,2,856,,605,ochiba,1,0,1,3,2,928,,42,sshooter_collabo,7,5,2,2,2,888,,220,jetsweeper,3,1,2,4,2,790,,110,dualsweeper_custom,6,5,1,3,2,1226,,162,nzap83,1,0,1,4,4,1052,,167,nzap89,4,3,1,1,4,908,,227,sshooter_collabo,6,5,1,6,1,577,,239
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,sshooter_becchu,8,6,2,8,6,1526,x,118,kelvin525,12,11,1,6,5,1023,x,198,liter4k_scope,8,5,3,8,4,1009,x,96,splatcharger,5,5,0,3,1,553,x,44,96gal,11,7,4,6,5,1211,x,204,splatscope,8,8,0,5,3,1063,x,415,maneuver_becchu,6,3,3,10,2,1016,x,192,prime,12,7,5,6,3,768,x,198
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,7,5,2,5,4,1042,x,343,dualsweeper_custom,6,3,3,7,4,1229,x,318,splatroller_collabo,10,10,0,9,3,969,x,660,splatcharger,10,10,0,8,4,910,x,125,sshooter_becchu,6,5,1,7,6,1249,x,199,dualsweeper_custom,12,9,3,7,3,1216,x,204,variableroller_foil,12,9,3,6,6,1190,x,193,barrelspinner_remix,6,6,0,8,4,872,x,520
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,326,alpha,FALSE,prime_becchu,11,8,3,7,3,1175,x,218,nzap89,15,11,4,8,6,1192,x,65,liter4k_scope_custom,9,8,1,6,6,1156,x,358,nautilus79,13,10,3,7,2,898,x,287,dualsweeper_custom,8,3,5,10,3,1357,x,794,herospinner_replica,5,3,2,6,4,1029,x,136,prime_becchu,15,12,3,10,2,975,x,348,splatroller_becchu,8,7,1,12,4,857,x,115
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,7,5,2,6,5,1115,s+,83,maneuver,11,8,3,5,8,1384,s+,27,ochiba,8,5,3,3,6,1269,s+,74,liter4k_scope,8,4,4,4,4,928,s+,106,barrelspinner_remix,3,3,0,6,7,1214,s+,66,prime_collabo,8,8,0,4,4,1177,s+,49,nzap89,4,4,0,9,5,1150,s+,245,sputtery_clear,4,3,1,3,4,0,s+,88
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,octoshooter_replica,14,12,2,11,4,952,x,397,52gal_deco,5,3,2,7,2,794,x,165,hissen,11,5,6,9,4,747,x,89,heroroller_replica,13,12,1,12,1,543,x,195,octoshooter_replica,18,12,6,10,3,1024,x,121,hokusai,13,11,2,6,4,919,x,363,hotblaster_custom,15,11,4,9,1,731,x,414,liter4k,4,4,0,7,2,552,x,134
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,19,17,2,7,2,793,x,140,furo,8,4,4,11,4,1678,x,156,wakaba,8,4,4,11,3,961,x,259,carbon,6,6,0,9,2,392,x,233,sputtery_hue,15,15,0,7,4,1189,x,149,octoshooter_replica,14,12,2,5,5,1162,x,217,splatroller,6,4,2,11,3,1022,x,296,prime_becchu,8,7,1,8,3,884,x,127
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,6,6,0,2,3,939,,605,splatspinner,5,1,4,2,4,1176,,94,jetsweeper,6,6,0,1,5,1010,,100,nzap89,2,1,1,1,5,920,,227,dualsweeper_custom,1,1,0,5,2,1230,,162,sshooter_collabo,2,0,2,1,3,1048,,220,sshooter_collabo,2,2,0,4,2,914,,239,heroroller_replica,3,3,0,4,1,746,,110
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,95,alpha,TRUE,rapid,4,1,3,1,2,535,s+,343,hydra_custom,1,0,1,1,2,420,s+,55,splatroller,4,4,0,3,1,380,s+,209,hydra_custom,8,7,1,2,1,284,s+,97,maneuver,4,3,1,3,1,487,s+,162,barrelspinner_remix,3,1,2,3,0,363,s+,71,bucketslosher_deco,2,2,0,3,0,325,s+,134,hydra_custom,1,1,0,3,0,239,s+,116
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,239,alpha,TRUE,prime_becchu,12,10,2,4,2,791,x,219,screwslosher_becchu,15,10,5,3,3,995,x,276,sputtery,7,5,2,1,5,905,x,141,liter4k_custom,5,4,1,6,4,601,x,105,dualsweeper_custom,4,2,2,9,0,822,x,138,nautilus79,4,4,0,8,1,791,x,287,sharp,5,3,2,8,2,713,x,184,hissen,4,4,0,4,3,659,x,227
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,12,9,3,5,7,1435,s+,83,maneuver_collabo,14,10,4,9,3,947,s+,105,furo,6,1,5,13,3,895,s+,90,splatroller,12,9,3,7,2,753,s+,70,sshooter_becchu,8,6,2,7,6,1411,s+,208,sshooter,10,6,4,11,3,1016,s+,41,liter4k,18,16,2,3,5,986,s+,141,variableroller_foil,10,6,4,11,2,648,s+,137
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,2,2,0,5,3,920,,605,splatspinner,2,2,0,3,4,1143,,94,hissen_hue,2,0,2,0,4,1070,,445,sshooter_collabo,4,4,0,6,1,784,,239,dualsweeper_custom,3,2,1,2,4,1508,,162,sharp,8,4,4,2,5,1033,,600,bucketslosher_soda,5,5,0,4,2,825,,155,bottlegeyser,4,3,1,0,3,767,,252
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,4,2,2,8,3,861,s+,343,sshooter_collabo,7,6,1,5,4,1329,s+,311,hydra_custom,10,9,1,6,3,934,s+,55,barrelspinner_remix,5,2,3,8,1,704,s+,71,octoshooter_replica,8,5,3,6,3,1131,s+,169,hydra_custom,17,13,4,3,6,1079,s+,97,splatscope,2,2,0,5,3,815,s+,78,splatroller,7,7,0,5,2,779,s+,209
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,17,16,1,5,5,962,x,397,barrelspinner_remix,11,4,7,2,4,1151,x,139,pablo_hue,11,8,3,5,5,1032,x,225,52gal,12,6,6,7,3,759,x,178,clashblaster_neo,5,3,2,9,4,1088,x,194,52gal_deco,6,5,1,11,2,936,x,165,octoshooter_replica,6,5,1,9,2,854,x,217,hydra_custom,6,4,2,5,4,800,x,178
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,2,1,1,1,1,437,,103,explosher,2,1,1,0,3,941,,45,bamboo14mk1,2,2,0,2,2,810,,138,96gal_deco,4,4,0,3,1,711,,28,nova,2,2,0,0,3,888,,71,liter4k,2,2,0,2,2,751,,45,squiclean_a,3,1,2,0,3,617,,43,variableroller_foil,1,1,0,6,1,564,,38
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,prime_becchu,11,8,3,8,4,1127,x,219,screwslosher_becchu,24,19,5,5,4,1449,x,276,96gal_deco,12,9,3,7,2,1019,x,278,nautilus79,9,5,4,8,4,941,x,269,prime_becchu,15,9,6,5,5,1526,x,411,dynamo_tesla,10,6,4,12,4,1206,x,362,quadhopper_black,11,8,3,12,2,994,x,209,prime,8,5,3,12,3,721,x,168
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,2,2,0,1,2,738,,605,sharp,5,4,1,2,4,857,,600,sshooter_collabo,3,2,1,2,2,703,,239,bucketslosher_soda,3,2,1,2,2,657,,155,splatspinner,1,1,0,2,3,989,,94,spygadget_becchu,3,2,1,2,1,733,,445,liter4k,5,4,1,4,1,576,,154,kugelschreiber_hue,1,0,1,2,0,0,,61
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,7,5,2,8,4,1313,s+,83,nzap85,7,5,2,8,3,1124,s+,149,hissen_hue,8,6,2,7,5,1064,s+,545,splatroller,9,8,1,8,2,913,s+,198,dualsweeper,9,8,1,7,6,1361,s+,114,sshooter_collabo,15,11,4,5,5,1277,s+,18,heroroller_replica,11,9,2,7,3,877,s+,68,dynamo_tesla,7,3,4,5,3,849,s+,80
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,rapid,10,7,3,7,4,957,s+,343,barrelspinner_remix,14,10,4,7,4,1271,s+,85,dynamo_becchu,10,8,2,7,4,1124,s+,118,nova,12,10,2,6,4,1003,s+,111,furo,11,9,2,9,5,1593,s+,120,dualsweeper_custom,9,7,2,9,2,1057,s+,217,rapid_elite,10,7,3,8,2,900,s+,179,jetsweeper,6,4,2,9,2,803,s+,287
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,1,1,0,3,0,492,,103,96gal_deco,4,4,0,2,2,1003,,28,bamboo14mk1,1,1,0,3,3,950,,138,squiclean_b,1,1,0,1,3,780,,121,nzap89,3,3,0,2,4,986,,38,explosher,1,0,1,4,2,821,,45,splatcharger_becchu,4,4,0,0,2,732,,301,squiclean_a,6,2,4,1,3,695,,43
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,19,16,3,7,3,1152,x,397,dynamo_tesla,9,4,5,4,6,1388,x,319,squiclean_a,18,9,9,6,5,1051,x,151,52gal_deco,7,3,4,8,1,921,x,165,furo,8,7,1,9,5,1930,x,156,52gal_becchu,9,7,2,7,5,1091,x,88,kugelschreiber_hue,9,7,2,6,4,1086,x,118,kelvin525_deco,6,4,2,10,2,523,x,162
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,15,9,6,3,7,1323,s,67,carbon,12,10,2,11,3,900,s,73,sputtery_hue,14,9,5,10,3,741,s,64,sshooter_collabo,10,8,2,11,0,519,s,56,bold_7,9,8,1,9,3,976,s,51,sshooter_becchu,14,14,0,10,3,914,s,50,hokusai_hue,3,3,0,9,4,841,s,80,herocharger_replica,11,10,1,8,0,630,s,147
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,10,7,3,5,5,980,x,219,52gal_becchu,14,11,3,8,6,1230,x,138,dynamo_becchu,7,4,3,10,4,987,x,184,bucketslosher,10,7,3,10,3,985,x,224,96gal,14,6,8,8,5,1274,x,198,l3reelgun_d,9,6,3,9,0,1250,x,117,screwslosher_becchu,17,15,2,7,4,1079,x,234,nautilus79,4,3,1,5,0,0,x,269
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,20,14,6,7,4,1043,a+,103,sharp_neo,13,9,4,10,4,1199,a+,56,furo_deco,11,7,4,11,2,939,a+,39,sshooter_becchu,9,7,2,7,3,798,a-,43,jetsweeper,7,5,2,7,7,1476,a+,96,bold_7,12,11,1,10,2,1453,a-,76,nzap89,11,10,1,8,5,919,a+,452,splatroller,10,7,3,14,2,572,a-,35
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,2,2,0,7,1,679,,605,bucketslosher_soda,10,8,2,3,3,1126,,467,l3reelgun_d,9,6,3,3,3,900,,100,sputtery_clear,3,2,1,5,1,781,,109,sharp,8,8,0,5,3,994,,600,sshooter,1,1,0,5,3,908,,69,sshooter_collabo,10,8,2,5,3,899,,239,liter4k,2,1,1,3,1,688,,154
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,2,2,0,3,1,535,,103,nzap89,2,2,0,3,3,893,,38,splatcharger_becchu,3,3,0,0,0,765,,301,squiclean_g,1,1,0,3,2,576,,63,bamboo14mk1,3,2,1,3,3,960,,138,96gal_deco,3,3,0,2,2,843,,28,squiclean_a,4,4,0,2,3,763,,43,screwslosher_becchu,0,0,0,1,0,0,,47
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,sshooter_becchu,8,5,3,4,7,1393,s+,83,rapid_becchu,9,7,2,9,3,1155,s+,37,liter4k,8,5,3,2,5,901,s+,159,hydra_custom,7,4,3,6,4,794,s+,126,bucketslosher_deco,10,7,3,6,4,1281,s+,104,liter4k,3,3,0,3,4,1094,s+,47,maneuver_becchu,9,6,3,7,4,1071,s+,66,splatscope_collabo,5,5,0,6,2,847,s+,37
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,68,bravo,TRUE,octoshooter_replica,2,2,0,3,0,242,x,397,hokusai_hue,1,1,0,2,0,233,x,182,barrelspinner_remix,1,0,1,2,0,77,x,121,sharp_neo,0,0,0,0,0,0,x,167,nzap85,4,4,0,2,1,296,x,154,octoshooter_replica,2,1,1,0,1,256,x,390,clashblaster_neo,2,2,0,0,2,208,x,198,pablo_hue,1,0,1,1,1,87,x,225
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,6,2,6,4,1220,s+,98,52gal_becchu,6,6,0,9,4,1117,s+,78,hissen_hue,6,3,3,10,3,905,s+,56,herocharger_replica,4,4,0,7,3,696,s+,79,sshooter_becchu,11,10,1,7,6,1379,s+,210,squiclean_a,18,11,7,3,6,974,s+,97,splatroller_becchu,9,9,0,3,3,629,s+,143,liter4k_scope_custom,2,2,0,6,3,580,s+,54
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,0,0,0,6,1,761,,605,nzap83,1,0,1,5,3,1094,,40,prime,8,7,1,3,3,967,,109,sshooter,2,1,1,4,1,783,,69,variableroller_foil,7,6,1,1,6,1329,,600,l3reelgun_d,7,5,2,3,3,920,,100,sshooter_collabo,8,5,3,4,3,902,,239,prime_becchu,4,2,2,0,2,0,,154
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,5,4,1,3,8,1356,s,67,jetsweeper,7,5,2,5,4,870,s,42,sshooter_becchu,9,9,0,10,3,855,s,50,clashblaster_neo,13,10,3,3,5,788,s,74,jetsweeper,6,5,1,4,4,1140,s,131,sharp_neo,3,2,1,9,3,1119,s,126,sshooter,9,5,4,7,1,909,s,71,liter4k,9,9,0,8,1,629,s,63
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,9,8,1,2,1,555,,103,splatroller_collabo,8,8,0,2,3,842,,138,squiclean_a,5,2,3,1,3,765,,43,squiclean_g,3,0,3,4,1,622,,63,96gal_deco,4,4,0,4,0,947,,28,nzap89,1,1,0,5,3,857,,38,prime_becchu,2,2,0,4,1,719,,44,splatcharger_collabo,2,2,0,5,0,517,,38
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,339,alpha,FALSE,prime_becchu,12,9,3,4,5,1101,x,219,splatspinner,8,6,2,10,6,1441,x,167,screwslosher_becchu,13,9,4,8,5,1135,x,234,hissen,15,14,1,9,5,1014,x,501,screwslosher,10,6,4,6,4,1213,x,476,nautilus79,17,11,6,9,3,1168,x,298,heroslosher_replica,9,6,3,12,3,1138,x,456,sharp_neo,11,8,3,11,1,840,x,183
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,172,bravo,TRUE,nzap85,2,2,0,4,3,649,a+,104,furo_deco,4,2,2,5,2,785,a+,39,sharp_neo,6,6,0,3,1,482,a+,52,splatroller_becchu,0,0,0,0,0,0,a+,37,sharp_neo,7,5,2,3,4,964,a+,56,sshooter_becchu,5,5,0,4,3,537,a,39,liter4k_scope_custom,0,0,0,3,2,500,a,51,nzap89,2,2,0,0,0,0,a+,452
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,21,17,4,6,4,1194,x,397,sshooter_becchu,12,7,5,4,6,1226,x,221,sharp_neo,14,11,3,9,2,1203,x,484,l3reelgun_d,9,4,5,6,4,1013,x,189,sshooter_becchu,10,9,1,9,5,1231,x,322,nzap85,8,3,5,7,5,1221,x,235,52gal_becchu,9,8,1,9,4,1059,x,112,sputtery_clear,5,4,1,14,1,981,x,164
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,5,2,3,6,4,1046,s+,343,52gal_becchu,8,7,1,7,4,1316,s+,51,nzap85,10,6,4,9,4,1079,s+,79,sputtery_clear,10,9,1,13,2,710,s+,210,nzap85,13,5,8,5,6,1387,s+,108,sshooter_becchu,11,10,1,6,4,1117,s+,46,52gal_becchu,5,4,1,7,3,1071,s+,511,nova,19,16,3,6,5,905,s+,42
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,3,3,0,8,5,1299,s+,83,96gal,4,3,1,12,2,1077,s+,34,bold_7,6,5,1,12,2,956,s+,137,herocharger_replica,3,3,0,8,1,561,s+,100,dynamo_tesla,15,7,8,5,6,1223,s+,29,sshooter,17,16,1,4,6,1122,s+,141,96gal,22,12,10,3,5,1115,s+,93,liter4k_custom,6,5,1,2,5,673,s+,78
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,1,1,0,2,0,381,,103,nzap89,4,4,0,3,3,904,,38,splatroller,1,1,0,5,1,690,,138,promodeler_pg,1,1,0,2,2,0,,47,prime_becchu,4,3,1,2,2,891,,44,splatcharger_collabo,3,3,0,0,2,743,,38,squiclean_a,6,3,3,3,2,631,,43,sputtery_clear,4,3,1,2,1,503,,30
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,6,6,0,3,3,943,,605,pablo,4,1,3,4,2,831,,40,sshooter_collabo,9,7,2,5,1,762,,239,52gal_becchu,3,2,1,4,2,687,,63,bold,13,11,2,5,1,956,,60,splatcharger_becchu,5,4,1,2,2,725,,251,bold_neo,3,1,2,3,2,710,,69,splatroller_becchu,1,0,1,6,1,498,,109
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,alpha,FALSE,dualsweeper_custom,8,5,3,5,4,1165,s+,98,bold_neo,10,7,3,6,8,1446,s+,69,splatroller_becchu,17,16,1,6,4,916,s+,143,52gal_becchu,9,7,2,5,4,908,s+,78,dualsweeper_custom,6,1,5,10,3,1237,s+,78,hissen_hue,14,10,4,8,3,1083,s+,89,bold_7,8,6,2,9,3,901,s+,158,barrelspinner_remix,4,3,1,9,5,749,s+,98
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nzap85,12,6,6,8,4,930,a+,104,hokusai_becchu,10,9,1,9,1,763,a-,34,clashblaster_neo,6,6,0,9,2,687,a+,40,barrelspinner_remix,8,6,2,9,2,574,a,53,nova_becchu,13,12,1,6,4,1001,a-,40,sputtery_clear,10,10,0,7,4,954,a,43,splatcharger,9,5,4,7,0,579,a+,43,nzap89,8,8,0,7,2,0,a,57
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,alpha,FALSE,jetsweeper,7,5,2,5,7,1131,s,67,sputtery_hue,11,3,8,10,4,843,s,73,nautilus79,16,15,1,6,4,834,s,112,longblaster_necro,11,11,0,9,3,636,s,41,96gal_deco,17,15,2,13,3,953,s,57,splatscope,8,7,1,2,5,780,s,58,nzap85,9,3,6,11,1,681,s,196,sputtery_clear,3,2,1,10,2,629,s,87
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,16,15,1,7,4,1068,x,397,sharp_neo,16,13,3,6,5,1939,x,484,barrelspinner_remix,6,3,3,8,2,565,x,121,sshooter_becchu,0,0,0,0,0,0,x,116,l3reelgun_d,6,5,1,8,2,1192,x,189,sshooter_becchu,6,4,2,9,3,1063,x,221,splatroller,11,8,3,8,3,989,x,50,liter4k_custom,4,4,0,6,3,597,x,221
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,7,6,1,0,2,632,,103,52gal_becchu,6,5,1,1,3,1061,,28,squiclean_a,6,3,3,1,3,693,,43,splatcharger_collabo,5,4,1,1,1,476,,38,prime_becchu,0,0,0,4,2,758,,44,sputtery_clear,1,1,0,5,2,714,,30,promodeler_pg,2,2,0,4,2,713,,36,squiclean_g,1,0,1,5,1,540,,72
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,rapid,13,5,8,7,4,1035,s+,343,nzap85,11,6,5,7,6,1408,s+,108,sshooter_becchu,12,10,2,9,4,1072,s+,46,kelvin525_deco,14,11,3,9,2,766,s+,150,52gal,11,6,5,6,6,1249,s+,55,sshooter_becchu,8,6,2,10,4,1147,s+,116,nova,13,11,2,8,4,868,s+,42,kelvin525_deco,12,8,4,11,3,611,s+,140
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,18,13,5,7,2,1046,x,219,bold_7,10,10,0,5,3,1330,x,231,nzap85,12,5,7,7,5,1281,x,786,splatscope_collabo,14,12,2,7,3,1237,x,594,sshooter_becchu,5,4,1,11,4,1197,x,481,prime_becchu,11,6,5,10,3,1044,x,198,longblaster_necro,5,3,2,8,3,899,x,111,splatroller,14,13,1,11,1,750,x,198
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,7,6,1,5,8,1612,s+,83,dualsweeper_custom,3,2,1,7,3,1014,s+,112,herocharger_replica,5,5,0,3,2,876,s+,78,splatroller_collabo,7,5,2,12,3,482,s+,82,96gal,16,10,6,2,6,1113,s+,93,furo,5,5,0,6,3,1029,s+,57,dualsweeper,9,3,6,4,5,962,s+,26,nzap89,11,9,2,6,2,819,s+,100
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,8,8,0,6,2,948,,605,bold_neo,1,1,0,4,4,1160,,69,furo,2,2,0,4,2,1034,,546,splatscope_collabo,0,0,0,0,0,0,,93,bucketslosher_soda,5,4,1,5,3,1125,,320,sshooter_collabo,5,5,0,2,2,1013,,239,splatcharger_becchu,3,3,0,2,1,722,,251,carbon_deco,2,2,0,2,2,674,,109
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dualsweeper_custom,11,10,1,6,4,1278,s+,100,sharp_neo,8,8,0,4,6,1745,s+,198,hissen_hue,12,10,2,9,4,906,s+,427,pablo,5,4,1,9,2,773,s+,134,bucketslosher,11,9,2,6,6,1470,s+,73,dualsweeper_custom,7,4,3,6,4,1317,s+,95,hokusai_hue,5,3,2,10,3,820,s+,125,nova_becchu,11,9,2,10,3,776,s+,433
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,4,3,1,1,1,607,,103,sputtery_clear,3,2,1,4,1,711,,30,sshooter_collabo,3,3,0,5,1,700,,6,liter4k_scope_custom,4,4,0,4,2,660,,72,52gal_becchu,3,3,0,3,2,851,,28,prime_becchu,7,6,1,4,2,754,,44,squiclean_a,3,3,0,1,3,697,,43,splatcharger_collabo,2,2,0,4,0,355,,38
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,jetsweeper,11,8,3,4,7,1250,s,67,96gal_deco,20,17,3,6,6,1080,s,57,variableroller_foil,8,4,4,12,2,632,s,111,heromaneuver_replica,10,8,2,11,2,595,s,84,dualsweeper_custom,12,8,4,7,4,1238,s,35,nzap83,10,5,5,10,4,1220,s,68,prime_becchu,11,7,4,11,2,653,s,66,dynamo_becchu,9,9,0,10,2,638,s,111
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,octoshooter_replica,21,17,4,7,3,957,x,397,l3reelgun_d,11,8,3,8,5,1120,x,189,screwslosher_becchu,10,6,4,10,2,889,x,276,liter4k_custom,3,3,0,5,4,799,x,221,sshooter_becchu,5,5,0,11,4,1112,x,221,rapid_becchu,17,9,8,7,3,1079,x,313,carbon_deco,16,14,2,11,2,908,x,251,splatscope_becchu,2,2,0,5,1,0,x,271
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,9,7,2,4,3,1132,,605,ochiba,3,1,2,2,5,1165,,81,sshooter_collabo,8,7,1,1,3,943,,84,96gal,7,4,3,2,4,921,,109,pablo,1,1,0,5,2,1122,,33,pablo,4,4,0,5,2,1072,,104,nzap85,3,3,0,5,3,977,,69,nzap89,1,1,0,4,3,877,,59
2021-03-01T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,rapid,9,3,6,6,4,1107,s+,343,52gal_becchu,8,7,1,6,4,1274,s+,60,kelvin525_deco,7,7,0,6,4,1082,s+,150,nova,13,10,3,9,3,920,s+,77,wakaba,12,6,6,4,9,1768,s+,370,l3reelgun_d,8,3,5,3,6,1118,s+,114,hotblaster,10,7,3,10,2,865,s+,311,barrelspinner_remix,13,11,2,10,3,826,s+,78
