# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-08T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,4,2,2,4,2,710,,120,furo,4,4,0,3,3,911,,180,dualsweeper_custom,4,2,2,3,2,732,,34,bottlegeyser_foil,4,3,1,1,2,559,,88,furo_deco,2,2,0,3,1,836,,121,splatcharger,6,6,0,2,1,631,,180,splatroller,5,3,2,6,0,436,,129,furo,0,0,0,0,0,0,,92
2021-03-08T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,13,8,5,3,4,1008,,120,dualsweeper_custom,6,4,2,2,3,1081,,40,splatcharger,7,7,0,0,1,562,,180,variableroller,3,2,1,1,2,489,,129,sshooter_becchu,1,1,0,5,2,976,,180,dualsweeper_custom,3,3,0,5,1,783,,34,furo_deco,1,1,0,6,0,704,,121,furo,2,1,1,5,1,621,,92
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,15,10,5,8,2,755,x,160,dualsweeper_custom,11,11,0,5,3,1009,x,132,furo,11,7,4,9,3,1606,x,40,sshooter_becchu,10,6,4,6,4,1292,x,143,kugelschreiber_hue,11,9,2,8,3,944,x,242,sshooter_becchu,7,5,2,10,7,1416,x,190,sputtery_hue,12,10,2,10,3,1114,x,673,rapid_becchu,7,4,3,6,4,1029,x,105
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,14,6,8,6,2,1000,s+,248,nova,9,8,1,6,3,908,s+,194,kelvin525_becchu,15,11,4,3,5,1244,s+,33,hydra_custom,7,4,3,4,3,748,s+,122,prime,11,11,0,8,3,945,s+,95,sputtery,3,3,0,8,2,856,s+,79,wakaba,4,2,2,10,4,1241,s+,674,splatscope,4,3,1,3,3,891,s+,78
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,11,3,8,8,3,1248,x,319,splatroller_becchu,9,9,0,10,2,1038,x,182,sputtery_hue,10,7,3,12,1,775,x,315,prime_becchu,12,11,1,7,3,1001,x,295,sharp_neo,17,15,2,6,5,1429,x,401,nautilus47,15,11,4,9,3,751,x,293,nzap85,5,3,2,9,0,757,x,102,carbon,10,8,2,6,5,1185,x,93
2021-03-08T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,4,3,1,3,2,649,,120,dualsweeper_custom,3,2,1,2,3,1163,,34,hokusai_becchu,5,5,0,5,3,908,,180,nova_neo,7,6,1,5,0,355,,129,dualsweeper_custom,4,4,0,4,3,1209,,40,sshooter_becchu,5,3,2,5,2,874,,121,clashblaster_neo,6,6,0,5,1,596,,92,splatcharger,4,2,2,3,0,452,,180
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bottlegeyser_foil,14,9,5,9,3,820,x,160,hissen,9,6,3,10,3,739,x,90,dynamo_tesla,7,3,4,9,3,953,x,297,sputtery_hue,18,15,3,9,2,1065,x,673,splatcharger,12,10,2,6,2,808,x,395,hissen_hue,10,10,0,9,2,812,x,116,rapid_becchu,12,8,4,9,1,862,x,147,sshooter_collabo,12,9,3,9,3,1164,x,190
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,184,alpha,TRUE,sshooter_becchu,7,3,4,4,3,735,s+,120,sputtery_clear,6,6,0,5,2,598,s+,161,prime_becchu,7,5,2,2,3,848,s+,118,pablo,11,7,4,4,4,767,s+,78,herospinner_replica,7,7,0,3,1,569,s+,88,52gal_becchu,3,2,1,6,1,675,s+,63,bold_7,2,2,0,6,2,753,s+,50,sshooter_collabo,4,3,1,6,2,668,s+,70
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,35,alpha,TRUE,furo_deco,1,1,0,0,0,121,x,319,heroslosher_replica,0,0,0,0,0,99,x,162,wakaba,6,4,2,0,1,363,x,349,rapid_deco,3,1,2,0,0,76,x,100,splatscope,0,0,0,1,0,27,x,132,sshooter_collabo,0,0,0,2,0,182,x,202,sputtery_clear,0,0,0,1,0,122,x,231,furo,0,0,0,2,0,60,x,80
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,8,6,2,8,2,919,x,160,liter4k,8,5,3,5,5,1229,x,97,sharp_neo,14,11,3,8,3,1074,x,175,heromaneuver_replica,9,8,1,8,4,1277,x,194,sshooter_becchu,10,9,1,8,7,1887,x,190,maneuver_collabo,8,7,1,7,3,918,x,387,dynamo_tesla,11,7,4,9,1,786,x,129,bamboo14mk1,7,6,1,6,3,1065,x,148
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,141,bravo,TRUE,furo_deco,1,1,0,5,0,417,x,319,nzap89,3,2,1,5,1,464,x,257,sputtery,6,4,2,5,1,333,x,327,52gal_becchu,4,3,1,4,3,656,x,163,bold_7,5,3,2,2,2,460,x,257,hokusai_becchu,11,11,0,2,2,598,x,191,nzap89,3,2,1,3,1,411,x,136,dualsweeper_custom,5,3,2,3,1,546,x,258
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,277,bravo,TRUE,sshooter_becchu,15,12,3,11,1,947,s+,120,squiclean_a,9,4,5,5,4,840,s+,71,prime_becchu,17,12,5,3,3,1094,s+,118,sputtery_hue,14,10,4,8,2,630,s+,101,sputtery_clear,9,6,3,9,3,828,s+,161,52gal_becchu,16,12,4,10,4,1247,s+,93,dualsweeper_custom,6,5,1,10,0,711,s+,158,nzap85,8,4,4,9,4,975,s+,155
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,327,alpha,FALSE,hokusai,13,11,2,11,2,1031,x,319,dualsweeper_custom,13,9,4,9,4,1289,x,123,sputtery_clear,9,8,1,12,1,975,x,95,sshooter_becchu,16,9,7,4,8,1677,x,313,ochiba,13,9,4,10,3,1348,x,106,sharp,17,10,7,9,3,1115,x,126,hokusai_hue,12,11,1,9,5,1352,x,43,kelvin525,9,6,3,10,2,995,x,221
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,145,bravo,TRUE,bottlegeyser_foil,5,2,3,5,1,497,x,160,pablo_hue,3,2,1,6,1,527,x,181,dynamo_tesla,5,3,2,4,2,555,x,297,splatroller_becchu,7,7,0,2,2,523,x,141,bold_7,3,2,1,3,2,614,x,248,dynamo_tesla,8,6,2,5,0,600,x,129,heroroller_replica,8,7,1,4,0,351,x,203,sshooter_becchu,2,2,0,2,4,816,x,160
2021-03-08T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,304,bravo,FALSE,bamboo14mk3,9,8,1,6,6,1400,x,271,bold_neo,10,8,2,9,4,1190,b-,50,nautilus47,7,1,6,8,2,601,a,60,longblaster_necro,7,6,1,7,2,956,s+,167,sshooter_becchu,14,13,1,5,9,1630,x,52,sshooter_becchu,11,7,4,3,7,1397,s+,136,prime_becchu,10,10,0,4,6,979,x,147,nova_neo,1,0,1,11,2,482,a-,86
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,11,9,2,6,3,934,x,160,dynamo_tesla,9,7,2,9,2,920,x,129,heroroller_replica,13,11,2,3,3,1096,x,203,sshooter_becchu,7,4,3,6,4,1112,x,80,dynamo_tesla,13,13,0,11,2,1109,x,297,nautilus79,6,2,4,7,2,685,x,68,momiji,6,4,2,9,4,1371,x,198,splatroller_becchu,7,5,2,4,3,0,x,142
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,TRUE,hokusai,7,6,1,13,2,799,x,319,nautilus79,12,8,4,7,6,1394,x,239,dualsweeper_custom,11,6,5,10,3,1205,x,431,wakaba,10,5,5,10,5,1440,x,403,liter4k_scope,10,9,1,8,3,1273,x,398,wakaba,27,17,10,2,10,1989,x,691,bucketslosher_soda,13,7,6,5,3,0,x,253,sharp_neo,9,7,2,10,0,751,x,97
2021-03-08T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,bamboo14mk3,8,7,1,3,5,1314,x,271,longblaster_necro,12,9,3,11,2,754,x,129,longblaster_necro,8,4,4,6,4,1124,s+,167,splatroller,2,1,1,11,0,518,b,17,dynamo_becchu,13,11,2,7,4,1070,s+,78,barrelspinner,12,7,5,1,6,1228,s+,149,clashblaster_neo,12,8,4,7,4,773,s,72,bucketslosher_soda,6,5,1,6,2,787,b-,33
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,9,6,3,7,4,1200,x,160,sharp,11,8,3,7,2,895,x,127,jetsweeper_custom,9,5,4,3,5,1146,x,432,hokusai_hue,8,8,0,1,7,1032,x,378,momiji,2,2,0,10,2,1047,x,198,dynamo_tesla,9,8,1,8,1,755,x,129,sshooter_becchu,7,4,3,5,6,1407,x,80,explosher,4,3,1,4,5,1123,x,154
2021-03-08T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,233,alpha,TRUE,bamboo14mk3,14,10,4,1,6,1043,x,271,longblaster_necro,16,12,4,4,5,894,s+,167,hokusai_becchu,10,7,3,6,4,742,a,33,dualsweeper,9,3,6,4,5,708,s+,64,kelvin525_deco,8,6,2,7,2,783,x,110,hokusai_becchu,6,3,3,9,2,496,c-,39,furo_deco,5,4,1,8,3,730,b-,57,squiclean_a,3,2,1,8,2,642,s,47
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,32,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,105,x,160,liter4k,0,0,0,1,0,110,x,189,52gal_becchu,0,0,0,2,0,73,x,236,splatspinner,0,0,0,1,0,181,x,188,parashelter_sorella,3,2,1,0,1,341,x,357,liter4k,1,0,1,0,0,97,x,216,jetsweeper_custom,3,2,1,0,0,151,x,432,squiclean_g,2,2,0,0,1,171,x,152
2021-03-08T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,92,alpha,TRUE,bamboo14mk3,5,4,1,0,2,395,x,271,nzap85,6,4,2,0,3,503,b-,69,sharp,3,2,1,1,2,250,b-,69,longblaster_necro,2,1,1,0,2,262,s+,167,hydra_custom,1,1,0,2,0,338,a+,109,hokusai_becchu,0,0,0,4,0,167,c,29,dynamo_becchu,0,0,0,3,0,217,a,48,pablo,0,0,0,2,0,225,,18
2021-03-08T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,140,alpha,TRUE,bamboo14mk3,2,2,0,0,3,517,x,271,longblaster_necro,4,3,1,1,2,457,s+,167,hokusai_becchu,2,2,0,4,2,434,b,29,spygadget,1,0,1,3,1,387,b,23,l3reelgun_d,6,3,3,2,1,519,x,164,wakaba,4,3,1,2,2,525,s+,64,splatroller_collabo,2,2,0,1,0,0,s+,122,pablo_permanent,0,0,0,2,1,0,s,70
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bamboo14mk3,6,2,4,4,4,969,x,271,longblaster_necro,16,11,5,5,3,942,s+,167,kelvin525,16,11,5,7,2,906,s+,251,bold_7,11,9,2,8,0,878,a+,128,52gal_becchu,12,11,1,8,4,927,s,97,heromaneuver_replica,11,8,3,7,4,1252,a+,110,maneuver,3,3,0,10,2,745,s+,61,hissen_hue,3,2,1,11,1,598,a+,39
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,4,1,3,1,668,,162,sharp_neo,4,2,2,4,1,829,,76,maneuver_collabo,2,2,0,5,1,578,,109,sputtery_clear,4,4,0,6,1,507,,44,heroshooter_replica,6,5,1,1,2,800,,63,promodeler_pg,2,0,2,3,2,704,,62,squiclean_g,5,5,0,3,3,594,,139,dynamo_becchu,8,6,2,5,2,566,,85
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,4,2,2,2,2,685,,162,52gal,3,2,1,2,3,1143,,62,clashblaster,12,10,2,0,3,805,,76,maneuver_collabo,5,2,3,1,2,570,,109,dynamo_becchu,2,2,0,4,3,867,,85,heroshooter_replica,2,2,0,3,1,798,,63,squiclean_g,1,1,0,5,2,595,,148,liter4k,0,0,0,4,1,492,,140
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,216,alpha,TRUE,bamboo14mk3,8,6,2,4,2,555,x,271,longblaster_necro,13,8,5,3,3,670,s+,167,pablo,9,9,0,4,1,734,x,67,screwslosher_becchu,4,1,3,6,2,687,s+,70,prime_collabo,8,7,1,7,1,582,a+,77,herocharger_replica,6,4,2,4,1,601,s+,93,jetsweeper,5,3,2,8,1,531,s,72,nzap89,4,3,1,8,1,703,s+,149
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,4,1,2,2,724,,162,promodeler_pg,3,3,0,4,2,937,,62,screwslosher_becchu,2,2,0,6,0,511,,76,liter4k,0,0,0,4,0,305,,140,dynamo_becchu,6,5,1,4,2,740,,85,heroshooter_replica,7,7,0,2,2,673,,63,squiclean_b,3,2,1,3,1,653,,148,nautilus47,3,1,2,0,2,528,,109
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,36,alpha,TRUE,bamboo14mk3,4,3,1,0,0,282,x,271,longblaster_necro,2,2,0,0,0,170,s+,167,nzap89,1,0,1,0,1,225,s+,149,jetsweeper,0,0,0,1,0,117,s,72,soytuber,1,1,0,0,0,218,a,46,squiclean_g,0,0,0,1,1,209,s+,39,dualsweeper_custom,0,0,0,2,0,135,x,203,splatroller_becchu,0,0,0,2,0,89,s+,68
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,3,2,1,1,2,747,,162,pablo,7,5,2,2,4,1110,,148,dynamo_becchu,5,4,1,4,2,821,,85,nova,5,4,1,4,2,699,,76,promodeler_pg,3,2,1,5,3,1175,,62,52gal_becchu,5,3,2,4,2,777,,135,nautilus47,5,4,1,1,3,709,,109,heroshooter_replica,2,2,0,5,1,499,,63
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bamboo14mk3,15,9,6,3,5,1059,x,271,longblaster_necro,15,11,4,7,3,869,s+,167,parashelter,12,7,5,6,3,1152,c-,19,sharp_neo,12,8,4,10,0,642,b,32,longblaster_necro,12,8,4,8,2,775,x,119,prime_collabo,11,8,3,8,3,952,x,99,maneuver_becchu,8,7,1,11,1,724,b,31,bold,4,3,1,9,4,1410,x,120
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,6,4,2,2,2,814,,162,dynamo_becchu,1,1,0,5,2,824,,85,pablo,4,4,0,5,1,732,,148,herocharger_replica,0,0,0,7,0,288,,70,sharp_neo,7,6,1,1,2,960,,76,52gal_becchu,6,6,0,3,2,721,,135,h3reelgun_cherry,1,1,0,2,2,629,,109,prime_collabo,6,6,0,3,1,546,,260
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,278,bravo,TRUE,bamboo14mk3,8,3,5,6,3,883,x,271,heroshooter_replica,12,10,2,7,5,1378,x,146,screwslosher_becchu,9,5,4,8,2,1002,x,150,longblaster_necro,7,2,5,8,1,625,s+,167,heroroller_replica,16,14,2,4,4,1088,x,291,heroroller_replica,10,8,2,9,2,1015,x,231,bottlegeyser_foil,9,6,3,7,4,1172,x,385,bottlegeyser,2,1,1,0,0,0,x,196
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,3,3,0,2,2,772,,162,52gal_becchu,4,4,0,3,3,823,,135,splatspinner_becchu,4,3,1,3,3,823,,260,dynamo_tesla,7,5,2,5,3,808,,592,sharp_neo,3,1,2,5,1,850,,77,nzap89,6,6,0,3,3,837,,70,pablo,4,4,0,3,2,735,,148,dynamo_becchu,4,2,2,4,2,672,,85
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bamboo14mk3,11,9,2,3,3,1094,x,271,longblaster_necro,15,9,6,6,2,730,s+,167,hotblaster_custom,14,11,3,10,0,594,x,111,sshooter,6,6,0,8,3,995,b,16,longblaster_necro,10,9,1,7,3,710,x,111,splatroller_becchu,8,7,1,12,2,623,s+,68,prime_becchu,8,4,4,7,2,733,x,203,dynamo_becchu,6,6,0,11,2,808,a+,46
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,318,bravo,FALSE,bamboo14mk3,5,3,2,7,3,1309,x,271,longblaster_necro,9,6,3,10,3,1103,s+,167,campingshelter_camo,7,6,1,8,4,1286,s+,132,squiclean_a,6,4,2,7,3,994,x,144,dualsweeper,13,9,4,5,5,1285,s+,97,jetsweeper_custom,12,6,6,3,8,1417,s+,153,prime_becchu,10,8,2,5,4,1182,s+,117,prime_becchu,9,9,0,7,2,1054,s+,142
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,jetsweeper,7,2,5,4,6,1347,s,69,pablo_hue,16,11,5,6,1,634,s,47,splatroller,14,12,2,9,0,864,s,44,52gal_becchu,8,7,1,8,2,1007,s,76,maneuver_becchu,12,8,4,7,3,1174,s,49,hokusai,9,9,0,11,0,533,s,73,screwslosher_becchu,11,5,6,6,2,838,s,76,bold,6,5,1,8,5,1347,s,90
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,furo,11,10,1,4,5,1628,s,69,carbon,5,5,0,9,2,766,s,74,heromaneuver_replica,9,8,1,10,2,918,s,52,sshooter,9,5,4,9,3,1074,s,40,variableroller_foil,11,11,0,7,2,791,s,62,splatcharger,9,6,3,3,4,1006,s,166,momiji,12,9,3,10,2,1121,s,123,bold,9,6,3,8,5,1620,s,90
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,315,alpha,FALSE,furo,11,9,2,6,5,1480,s,69,bamboo14mk1,6,4,2,7,3,803,s,41,sharp_neo,13,10,3,8,1,666,s,39,sputtery_clear,12,11,1,10,4,1213,s,56,barrelspinner,12,11,1,6,3,924,s,44,pablo,5,4,1,9,1,860,s,75,heromaneuver_replica,12,8,4,11,1,787,s,46,furo_deco,10,7,3,8,2,1417,s,46
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,3,1097,s+,102,hokusai_hue,12,11,1,9,3,835,s+,130,52gal_becchu,8,6,2,10,2,827,s+,52,nzap89,7,6,1,5,5,1087,s+,78,dualsweeper_custom,11,8,3,4,4,1221,s+,121,prime_becchu,13,11,2,8,3,1015,s+,53,sharp_neo,8,8,0,7,0,898,s+,84,hissen_hue,4,3,1,8,1,752,s+,34
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,14,12,2,5,5,1449,s,69,squiclean_a,5,3,2,11,1,518,s,78,bold,7,3,4,5,5,1233,s,295,pablo,7,7,0,7,2,665,s,74,quadhopper_white,8,4,4,6,4,1052,s,78,hokusai_hue,7,4,3,7,4,720,s,56,pablo,16,12,4,6,2,847,s,79,barrelspinner_remix,10,8,2,6,5,1110,s,236
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,3,1147,s+,102,jetsweeper,9,6,3,8,2,873,s+,82,nzap89,9,9,0,8,3,982,s+,49,hissen_hue,9,7,2,9,3,683,s+,34,52gal_becchu,12,10,2,7,3,1181,s+,52,splatroller_becchu,10,7,3,9,0,664,s+,67,longblaster_necro,8,8,0,4,2,704,s+,81,bold,9,7,2,7,2,1086,s+,69
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,118,bravo,TRUE,bottlegeyser_foil,5,3,2,3,0,286,x,160,sshooter_collabo,3,3,0,2,0,333,x,240,hokusai_becchu,0,0,0,2,1,333,x,548,96gal,1,1,0,4,1,442,x,201,dynamo_tesla,5,4,1,1,1,402,x,336,sharp_neo,1,0,1,4,0,204,x,217,nzap83,8,6,2,1,2,688,x,222,dualsweeper,2,1,1,1,2,545,x,192
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,183,bravo,TRUE,bucketslosher_soda,4,3,1,7,1,535,x,160,jetsweeper,7,3,4,4,1,484,x,260,promodeler_mg,6,3,3,6,4,975,x,81,nautilus79,3,2,1,5,1,432,x,168,barrelspinner_remix,10,10,0,2,2,597,x,447,jetsweeper,3,2,1,1,3,687,x,276,sshooter_becchu,1,0,1,4,2,619,x,170,prime_becchu,12,10,2,4,1,560,x,102
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,260,alpha,TRUE,furo,9,5,4,4,5,1429,s,69,bamboo14mk3,4,4,0,6,2,659,s,41,hokusai_hue,16,15,1,4,3,764,s,65,heroroller_replica,7,5,2,6,4,850,s,263,hokusai_becchu,7,7,0,7,4,1087,s,187,sshooter,9,8,1,6,1,855,s,54,splatcharger,1,1,0,6,1,593,s,43,hissen_hue,4,4,0,10,1,737,s,60
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,326,bravo,FALSE,dualsweeper_custom,8,8,0,11,1,1022,x,160,nzap83,9,7,2,8,6,1707,x,287,momiji,8,4,4,5,9,2376,x,297,furo,7,4,3,7,6,1760,x,388,nzap85,13,7,6,6,6,1677,x,28,wakaba,12,6,6,4,8,1902,x,133,splatspinner,14,13,1,4,7,1898,x,217,52gal_becchu,7,5,2,9,3,1402,x,299
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,l3reelgun_d,9,4,5,5,5,1139,s+,102,sharp,22,12,10,7,3,856,x,88,maneuver,18,16,2,8,5,1129,a+,89,hydra_custom,13,4,9,3,4,840,s+,121,96gal_deco,10,10,0,10,2,810,s+,77,sshooter_collabo,8,6,2,9,2,906,s+,95,spygadget_becchu,6,2,4,10,1,953,s+,75,quadhopper_black,4,3,1,9,2,950,s,70
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,alpha,FALSE,dualsweeper_custom,13,10,3,9,2,1087,x,160,carbon_deco,15,12,3,6,1,1000,x,51,heroshooter_replica,7,2,5,7,1,923,x,51,furo,11,9,2,8,6,1724,x,388,splatroller,5,5,0,12,1,845,x,91,longblaster_necro,7,5,2,5,3,863,x,198,sputtery_clear,13,8,5,4,3,1458,x,171,sshooter,14,12,2,12,1,1265,x,113
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,11,4,7,8,3,1107,s+,102,hydra,21,18,3,4,2,863,x,334,prime_becchu,13,7,6,6,3,924,x,337,hydra_custom,12,5,7,7,3,568,s+,121,96gal_deco,10,7,3,8,4,943,s,139,sshooter_collabo,10,10,0,9,2,1106,s,108,splatcharger,6,5,1,8,0,693,x,68,wakaba,5,3,2,13,2,779,s,42
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,304,alpha,FALSE,furo,7,5,2,3,4,1133,x,539,dynamo_becchu,13,11,2,5,4,1254,x,183,wakaba,8,6,2,7,5,1340,x,223,nzap89,6,2,4,6,4,1083,x,580,hydra_custom,10,6,4,7,2,934,x,134,furo,7,1,6,3,5,1366,x,74,pablo,10,8,2,6,1,1015,x,130,52gal_becchu,6,6,0,8,3,1230,x,293
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,nautilus79,19,17,2,8,4,1130,x,160,heroshooter_replica,5,4,1,6,3,1084,x,51,sputtery_clear,10,6,4,7,3,1040,x,143,prime_becchu,8,4,4,7,4,1035,x,216,hissen,10,9,1,9,2,911,x,205,sputtery_clear,10,8,2,9,4,1316,x,171,96gal,11,8,3,6,5,1107,x,116,splatscope_becchu,3,3,0,7,3,823,x,73
2021-03-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,310,bravo,FALSE,dualsweeper_custom,16,14,2,5,5,1732,s+,102,96gal_deco,12,9,3,9,5,1171,x,100,hydra_custom,6,5,1,6,2,902,s+,121,heromaneuver_replica,4,2,2,10,2,771,b+,32,hokusai,13,10,3,6,5,821,s+,38,splatcharger,10,9,1,5,3,749,s+,105,screwslosher_becchu,8,6,2,10,4,1331,s+,84,splatroller,7,5,2,9,1,1148,s+,118
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,266,bravo,TRUE,furo,5,4,1,8,3,1053,x,539,nzap89,6,5,1,5,6,1179,x,251,sputtery_clear,6,5,1,6,2,1184,x,438,kugelschreiber_hue,3,2,1,9,0,442,x,406,explosher_custom,6,2,4,3,3,1145,x,400,hydra_custom,12,7,5,3,3,703,x,134,heroblaster_replica,14,11,3,5,3,901,x,169,sputtery_hue,13,8,5,5,4,1017,x,358
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,5,2,3,4,4,932,,96,wakaba,5,4,1,5,1,780,,56,bold_neo,0,0,0,5,2,618,,36,nzap85,2,2,0,1,2,597,,158,bold_neo,8,7,1,2,5,1004,,336,52gal_deco,8,6,2,2,1,801,,434,sshooter_becchu,3,2,1,4,2,675,,26,wakaba,0,0,0,0,0,0,,81
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,furo,2,1,1,6,3,1361,x,539,hydra_custom,10,7,3,6,2,780,x,134,sputtery_clear,12,11,1,6,2,1445,x,438,sshooter_becchu,9,9,0,6,4,1148,x,449,clashblaster_neo,9,8,1,12,1,1055,x,99,liter4k,4,2,2,4,3,1073,x,154,carbon,6,4,2,7,4,1344,x,366,hydra_custom,11,10,1,5,3,1077,x,198
2021-03-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,12,8,4,2,4,1094,,96,nzap85,5,1,4,1,3,874,,171,barrelspinner_remix,10,8,2,4,2,794,,58,heromaneuver_replica,3,3,0,2,2,749,,39,bold,2,2,0,5,1,890,,24,momiji,2,2,0,6,2,835,,362,splatscope,5,2,3,4,0,605,,48,squiclean_b,3,3,0,5,0,561,,158
