# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,126,bravo,TRUE,pablo_hue,3,2,1,6,1,314,x,162,nzap85,5,4,1,6,1,449,x,59,wakaba,4,1,3,4,3,677,x,195,52gal_becchu,1,1,0,5,1,334,x,173,heroroller_replica,11,9,2,2,3,871,x,500,splatspinner,9,4,5,2,3,489,x,225,squiclean_b,6,5,1,2,2,469,x,361,nautilus79,6,3,3,2,2,399,x,360
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatscope_collabo,2,2,0,4,1,727,,166,screwslosher_becchu,7,4,3,2,2,784,,74,bold,2,1,1,6,1,708,,25,nautilus79,8,6,2,4,1,589,,148,hokusai_hue,6,6,0,3,3,868,,158,barrelspinner_remix,7,7,0,2,3,758,,104,sputtery_clear,3,2,1,5,1,694,,146,pablo,1,1,0,3,2,652,,147
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,233,alpha,TRUE,nzap89,8,5,3,4,4,884,s+,167,hokusai_becchu,6,5,1,5,0,583,s+,81,explosher,3,0,3,6,0,316,s+,117,carbon,8,6,2,5,1,580,s+,138,pablo_hue,7,7,0,5,3,863,s+,51,dualsweeper_custom,0,0,0,0,0,0,s+,103,52gal_becchu,6,4,2,5,1,614,s+,114,splatroller,10,9,1,6,2,625,s+,199
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,334,alpha,FALSE,rapid_becchu,12,7,5,8,2,635,x,164,splatroller,15,14,1,5,4,1290,x,237,quadhopper_black,11,7,4,10,1,630,x,168,sshooter,14,10,4,9,6,1423,x,79,52gal_becchu,9,7,2,9,1,767,x,130,sputtery_clear,2,0,2,12,1,1081,x,286,bucketslosher,9,9,0,9,3,1076,x,134,prime_becchu,17,16,1,8,2,831,x,301
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,311,bravo,FALSE,splatcharger_becchu,10,7,3,8,2,802,x,147,prime_becchu,9,7,2,11,2,721,x,281,sputtery,10,8,2,5,4,1019,x,273,parashelter_sorella,14,11,3,11,3,1051,x,244,quadhopper_white,14,8,6,13,1,976,x,174,clashblaster_neo,14,10,4,7,1,859,x,412,nautilus47,11,6,5,6,2,662,x,50,dualsweeper,12,10,2,7,2,840,x,115
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,2,1,1,3,2,756,,122,hokusai_becchu,5,4,1,5,2,722,,31,herocharger_replica,4,4,0,4,0,495,,37,herocharger_replica,2,1,1,4,0,345,,108,pablo,4,4,0,1,4,878,,218,sshooter_collabo,4,3,1,1,2,799,,29,maneuver_becchu,6,5,1,3,1,682,,123,herocharger_replica,5,4,1,5,0,385,,85
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,3,3,0,3,1,469,,45,squiclean_b,2,2,0,3,0,826,,23,heromaneuver_replica,6,6,0,4,2,715,,40,splatscope,1,1,0,2,1,673,,64,explosher,2,2,0,3,2,879,,40,sshooter_collabo,4,4,0,2,2,704,,45,dynamo,1,1,0,3,0,555,,25,kugelschreiber_hue,5,4,1,4,1,458,,43
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,302,alpha,FALSE,maneuver_becchu,6,6,0,4,4,1033,s+,106,splatroller_collabo,10,9,1,4,1,995,s+,81,bold,8,6,2,7,6,1514,s+,59,sshooter_collabo,6,5,1,7,1,991,s+,297,nzap89,8,4,4,7,5,1097,s+,281,clashblaster_neo,9,7,2,7,4,1059,s+,297,sshooter_becchu,10,9,1,4,8,1701,s+,62,campingshelter_camo,6,2,4,8,2,890,s+,166
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatscope_collabo,2,2,0,1,2,660,,166,sshooter_becchu,9,8,1,2,4,1087,,173,bold,4,2,2,5,3,864,,47,splatroller,6,6,0,3,2,715,,27,promodeler_pg,2,2,0,3,4,1161,,297,sharp_neo,2,2,0,3,1,841,,44,splatroller,4,4,0,5,1,567,,65,splatroller,3,3,0,7,0,375,,17
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,320,alpha,FALSE,pablo_hue,10,9,1,12,3,762,x,162,wakaba,18,14,4,8,5,1388,x,236,liter4k,8,6,2,4,5,1016,x,298,jetsweeper,4,0,4,8,4,944,x,173,hydra_custom,17,11,6,6,4,944,a,128,nova_neo,11,7,4,9,2,812,a,53,promodeler_pg,10,8,2,7,6,1696,s,36,squiclean_a,8,6,2,7,4,797,x,137
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,304,bravo,FALSE,dynamo_becchu,13,13,0,9,5,1409,x,283,hissen_hue,6,3,3,10,2,1083,x,198,sputtery,5,3,2,14,1,581,x,287,sshooter_collabo,3,3,0,13,2,1094,x,349,sshooter,23,17,6,4,5,1360,x,452,bucketslosher,19,14,5,8,6,1086,x,340,splatscope,16,13,3,4,4,1000,x,459,sharp_neo,3,2,1,6,4,1057,b,121
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap89,6,6,0,7,3,1159,s+,167,pablo_hue,2,2,0,6,2,938,s+,51,carbon_deco,0,0,0,7,1,654,s+,110,52gal_becchu,8,7,1,6,1,678,s+,84,hokusai_becchu,10,8,2,6,2,1204,s+,81,splatcharger,6,6,0,4,1,655,s+,63,bold,0,0,0,0,0,0,s+,84,nzap89,15,12,3,5,6,1474,s+,107
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,2,1,2,2,640,,122,sshooter_collabo,4,4,0,2,3,1017,,29,herocharger_replica,5,5,0,5,1,560,,85,herocharger_replica,0,0,0,1,1,337,,108,pablo,4,4,0,2,3,891,,218,promodeler_rg,1,1,0,7,1,719,,31,maneuver_becchu,5,5,0,2,1,543,,123,nzap89,0,0,0,0,1,0,,38
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,125,bravo,TRUE,rapid_becchu,2,0,2,3,0,259,x,164,screwslosher_becchu,4,3,1,4,0,405,x,134,maneuver_becchu,5,4,1,4,1,614,x,475,herocharger_replica,2,2,0,3,0,224,x,144,dualsweeper_custom,5,4,1,3,1,460,x,168,pablo,3,2,1,2,1,341,x,79,52gal_becchu,3,3,0,1,1,462,x,200,nautilus79,7,5,2,3,1,382,x,215
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,5,3,2,1,3,882,,45,squiclean_b,3,3,0,1,1,704,,23,barrelspinner_remix,4,3,1,0,3,655,,64,liter4k,4,4,0,0,1,441,,62,heromaneuver_replica,0,0,0,3,3,839,,40,explosher,0,0,0,4,1,796,,40,herocharger_replica,1,1,0,6,0,387,,57,dynamo,0,0,0,0,0,136,,20
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,298,alpha,TRUE,prime_becchu,8,5,3,4,3,791,a,63,dynamo_tesla,14,10,4,7,5,967,a,27,bold_7,11,8,3,4,1,880,a+,40,hotblaster,12,8,4,5,3,710,a,19,prime_becchu,8,5,3,6,2,774,a+,30,herocharger_replica,8,7,1,5,2,857,a-,40,nzap89,7,4,3,10,2,883,a,23,pablo,5,4,1,10,1,578,a+,297
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,1,0,1,3,1,465,,166,promodeler_mg,9,9,0,4,3,1229,,417,sshooter_becchu,3,3,0,3,4,984,,173,dynamo_becchu,9,8,1,0,3,680,,78,promodeler_mg,0,0,0,6,2,975,,58,splatroller,2,2,0,4,2,763,,27,splatroller,6,6,0,4,1,671,,65,maneuver_becchu,4,2,2,6,2,649,,17
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,308,alpha,FALSE,sshooter_becchu,12,9,3,6,4,1406,x,147,clashblaster_neo,14,10,4,8,3,763,x,91,bold,7,6,1,9,3,1036,x,343,nautilus47,12,7,5,5,2,476,x,50,clashblaster_neo,12,7,5,10,2,860,x,412,explosher_custom,11,5,6,5,2,950,x,115,bold_7,12,9,3,10,3,1025,x,169,splatspinner,9,7,2,7,3,845,x,549
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,maneuver_becchu,9,7,2,9,2,851,s+,107,splatroller_collabo,7,6,1,7,1,711,s+,81,herospinner_replica,14,9,5,4,4,920,s+,94,spygadget,10,8,2,8,3,1186,s+,37,pablo,9,7,2,7,3,802,s+,81,liter4k_custom,7,7,0,3,3,632,s+,74,heroroller_replica,9,7,2,13,1,741,s+,119,sshooter_becchu,11,7,4,7,7,1572,s+,62
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,nautilus79,11,10,1,8,1,880,x,164,bamboo14mk1,10,9,1,7,2,750,x,495,pablo,6,5,1,7,1,687,x,56,kelvin525_deco,5,3,2,9,3,858,x,137,dualsweeper_custom,9,7,2,3,2,709,x,166,quadhopper_black,8,6,2,9,3,1145,x,68,barrelspinner_deco,7,4,3,8,0,669,x,228,screwslosher_becchu,18,14,4,7,3,844,x,46
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,4,3,1,2,2,693,,122,sshooter_collabo,2,2,0,2,3,1021,,29,pablo,4,3,1,5,2,859,,218,herocharger_replica,6,6,0,3,0,402,,108,sputtery_clear,4,3,1,4,3,986,,113,maneuver_becchu,8,8,0,3,2,926,,123,promodeler_mg,2,0,2,2,3,908,,38,herocharger_replica,1,1,0,5,0,385,,85
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,272,alpha,TRUE,dynamo_becchu,13,11,2,7,6,1235,x,283,hissen_hue,14,11,3,8,4,972,x,198,sshooter_collabo,13,8,5,4,5,1151,x,349,sputtery,6,6,0,9,2,652,x,287,herobrush_replica,13,10,3,9,3,826,x,114,dynamo_becchu,11,9,2,8,5,1221,x,178,herocharger_replica,8,4,4,8,2,684,x,201,quadhopper_black,6,5,1,11,2,687,a-,47
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,pablo_hue,10,6,4,9,3,738,x,162,prime_becchu,14,14,0,7,2,851,x,173,wakaba,10,5,5,9,6,1280,x,236,liter4k,4,3,1,7,4,904,x,298,hotblaster_custom,15,15,0,7,3,909,x,293,sharp,14,8,6,9,2,748,x,102,jetsweeper_custom,11,4,7,6,5,1214,x,400,nova,5,5,0,6,3,913,x,204
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,303,bravo,FALSE,nzap89,3,3,0,5,4,1158,s+,167,sputtery_clear,6,3,3,9,0,723,s+,106,splatspinner,8,8,0,6,4,1049,s+,383,dualsweeper_custom,10,9,1,6,4,1413,s+,321,pablo,6,3,3,6,5,1118,s+,47,prime_becchu,8,7,1,7,0,939,s+,237,maneuver_collabo,10,7,3,6,1,1042,s+,130,nzap89,10,9,1,5,6,1329,s+,141
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,5,5,0,3,3,982,,45,explosher,3,2,1,3,2,843,,40,splatscope,0,0,0,2,1,532,,64,liter4k,3,3,0,3,1,337,,57,momiji,5,4,1,3,3,1128,,46,bold_7,2,2,0,4,1,762,,25,dynamo_becchu,2,1,1,0,2,489,,52,liter4k,3,3,0,3,0,322,,62
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,330,bravo,FALSE,dualsweeper_custom,9,6,3,6,4,1183,a,63,hissen,8,7,1,10,2,587,a,48,splatroller_becchu,12,11,1,10,3,780,a-,34,sshooter_becchu,3,2,1,6,6,773,a+,97,barrelspinner_remix,10,8,2,7,2,879,a+,120,hissen_hue,4,4,0,8,1,703,a+,297,pablo,12,9,3,6,3,700,a+,47,sshooter,18,11,7,5,3,1145,a-,30
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,2,1,2,1,477,,122,sputtery_clear,1,1,0,3,2,1096,,113,maneuver_becchu,3,3,0,2,2,783,,124,sshooter_collabo,2,2,0,2,2,532,,85,promodeler_mg,3,1,2,3,3,1003,,38,pablo,3,3,0,2,3,877,,218,explosher_custom,2,2,0,3,0,209,,79,herocharger_replica,1,1,0,3,0,189,,108
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,309,alpha,FALSE,maneuver_becchu,12,8,4,10,2,860,s+,107,hissen_hue,9,6,3,8,1,723,s+,115,momiji,8,5,3,10,5,1352,s+,162,clashblaster_neo,12,9,3,7,2,619,s+,126,splatroller,14,11,3,6,1,890,s+,66,sputtery,8,7,1,10,0,691,s+,72,hissen_hue,13,9,4,8,2,1022,s+,121,bottlegeyser_foil,11,8,3,4,1,795,s+,71
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,3,3,0,1,3,825,,45,bold,1,1,0,5,3,818,,27,bold_7,2,2,0,4,2,715,,25,liter4k,4,4,0,3,1,321,,62,explosher,5,4,1,2,3,832,,40,sshooter_collabo,2,2,0,5,1,764,,30,liter4k,5,5,0,3,1,412,,57,bamboo14mk3,3,2,1,0,1,395,,52
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dynamo_becchu,11,10,1,9,4,1067,x,283,sputtery,12,11,1,8,3,890,x,287,sshooter_collabo,9,9,0,8,2,1098,x,349,hissen_hue,7,6,1,10,2,906,x,198,dualsweeper_custom,16,9,7,8,3,1117,x,305,hotblaster_custom,16,13,3,11,2,673,x,375,ochiba,13,8,5,8,5,1529,x,355,splatscope,5,5,0,9,1,709,x,134
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,208,bravo,TRUE,sshooter_becchu,3,3,0,7,1,777,x,147,dynamo_becchu,6,6,0,6,1,615,x,297,sputtery_clear,5,5,0,8,1,585,x,89,furo,6,2,4,7,2,914,x,125,kugelschreiber_hue,17,12,5,2,3,871,x,362,hokusai_becchu,10,9,1,4,2,477,x,179,prime,9,5,4,6,2,493,x,255,promodeler_mg,5,2,3,4,4,972,x,495
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,303,alpha,FALSE,pablo_hue,8,5,3,12,3,706,x,162,sshooter_becchu,17,13,4,10,4,986,x,347,prime_becchu,15,12,3,6,4,1001,x,173,nzap85,6,5,1,11,2,800,a+,115,splatroller,24,23,1,7,4,1078,x,287,wakaba,14,5,9,11,6,1216,s+,110,hissen,7,6,1,10,2,779,s+,87,52gal_becchu,5,5,0,7,0,0,a-,38
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,nzap89,11,7,4,8,3,1175,s+,167,pablo,6,5,1,11,2,825,s+,47,prime_collabo,3,3,0,8,2,1085,s+,193,sharp_neo,14,10,4,8,3,1337,s+,130,campingshelter,8,6,2,7,2,924,s+,51,bold_7,8,7,1,7,3,725,s+,61,wakaba,16,9,7,7,6,1558,s+,133,screwslosher_becchu,15,13,2,4,4,1233,s+,66
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,4,4,0,1,2,705,,122,bold,2,1,1,7,2,944,,25,sshooter_collabo,4,3,1,3,2,769,,29,promodeler_mg,3,2,1,7,1,750,,35,promodeler_rg,4,4,0,2,4,1177,,162,sshooter,7,6,1,3,2,778,,39,hissen_hue,9,5,4,2,2,750,,44,pablo_hue,3,2,1,3,2,740,,56
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,10,9,1,1,3,874,,45,herocharger_replica,5,5,0,1,1,494,,50,liter4k,5,4,1,1,1,383,,62,bamboo14mk3,0,0,0,1,1,312,,52,ochiba,1,1,0,5,1,615,,10,bold,0,0,0,5,2,604,,27,variableroller_foil,2,2,0,3,1,584,,83,liter4k,1,1,0,5,1,350,,57
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,317,alpha,FALSE,prime_becchu,7,6,1,6,2,912,a,63,hissen_hue,15,10,5,9,3,1114,a+,297,herocharger_replica,3,3,0,5,1,447,a-,56,bold,11,10,1,10,2,1177,a,36,wakaba,6,4,2,5,2,852,a+,85,splatroller_becchu,12,12,0,7,5,1073,a,38,sputtery,9,9,0,9,3,873,a+,38,jetsweeper,6,5,1,8,2,817,a+,67
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,315,bravo,FALSE,dynamo_becchu,8,6,2,8,6,1496,x,283,hissen_hue,8,5,3,8,5,1211,x,198,sshooter_collabo,8,8,0,8,3,1268,x,349,sputtery,3,3,0,10,3,1008,x,287,sshooter_becchu,14,14,0,6,7,1479,x,298,barrelspinner_remix,14,8,6,4,5,1084,x,198,52gal,12,5,7,5,5,1089,x,249,dynamo_becchu,9,7,2,7,8,1394,x,201
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,7,5,2,1,2,754,,122,promodeler_rg,3,2,1,3,3,1094,,162,pablo_hue,3,2,1,4,2,781,,56,prime_becchu,5,4,1,3,2,637,,26,bold,3,3,0,4,3,1060,,25,hissen_hue,4,4,0,2,3,956,,44,promodeler_mg,1,1,0,3,2,742,,35,sshooter_collabo,1,1,0,5,2,578,,29
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,196,alpha,TRUE,pablo_hue,9,2,7,5,3,540,x,162,nova_neo,16,14,2,5,3,744,x,381,splatroller_becchu,10,5,5,4,1,613,x,295,prime_becchu,8,5,3,4,2,610,x,173,sshooter_becchu,10,9,1,5,3,716,x,347,wakaba,8,6,2,8,1,701,x,236,liter4k,4,2,2,4,2,517,x,298,nzap85,1,1,0,9,0,468,a+,115
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,7,5,2,6,2,962,s+,167,pablo,4,3,1,7,2,730,s+,47,rapid_becchu,11,10,1,2,4,1192,s+,62,prime_becchu,7,4,3,5,2,841,s+,127,prime_becchu,2,2,0,1,0,0,s+,113,splatroller_becchu,9,7,2,9,2,538,s+,140,wakaba,4,3,1,8,6,1375,s+,133,screwslosher_becchu,10,8,2,4,5,1109,s+,66
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,maneuver_becchu,10,9,1,7,2,887,s+,107,bold,8,5,3,6,5,1123,s+,63,furo_deco,7,4,3,5,4,1434,s+,64,splatroller,12,8,4,5,0,871,s+,83,nzap83,8,3,5,6,4,1262,s+,54,bottlegeyser,9,7,2,5,3,988,s+,131,pablo,13,8,5,6,4,1223,s+,63,sputtery_clear,6,5,1,9,3,977,s+,70
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,12,9,3,1,5,1265,,45,heroroller_replica,1,1,0,1,2,551,,41,carbon_deco,10,10,0,2,1,549,,52,wakaba,0,0,0,0,0,0,,1,bold,0,0,0,6,2,732,,27,splatcharger_becchu,2,2,0,3,1,561,,19,maneuver,2,2,0,7,0,532,,8,kugelschreiber_hue,1,0,1,4,1,435,,83
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,1,1,0,3,2,616,,122,hissen_hue,1,1,0,4,3,1048,,44,sshooter_collabo,0,0,0,3,2,936,,29,pablo_hue,2,1,1,3,3,841,,56,promodeler_rg,1,0,1,1,6,1610,,162,promodeler_mg,2,1,1,3,4,968,,35,prime_becchu,9,9,0,1,2,695,,26,squiclean_b,3,3,0,0,1,319,,165
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,308,alpha,FALSE,dualsweeper_custom,13,10,3,5,1,874,a,63,momiji,12,10,2,4,3,1103,a+,49,hissen_hue,12,8,4,8,3,1001,a,47,splatroller,7,6,1,7,1,539,a+,67,hissen_hue,6,5,1,9,3,1125,a+,297,herocharger_replica,4,4,0,5,0,491,a-,56,sshooter,11,10,1,8,4,1210,a+,60,splatroller,6,5,1,12,0,713,a,72
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,11,11,0,0,5,1233,,45,splatroller,4,4,0,2,2,733,,19,splatscope,1,0,1,3,1,262,,27,maneuver,3,2,1,3,2,0,,8,promodeler_pg,2,2,0,3,4,1283,,57,bold_7,3,3,0,6,2,727,,23,splatcharger,1,1,0,7,0,288,,37,heromaneuver_replica,2,2,0,2,2,0,,41
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,herocharger_replica,7,5,2,3,4,789,x,104,pablo_hue,18,16,2,6,5,970,x,163,nzap85,14,7,7,6,5,1006,x,173,dynamo_tesla,14,7,7,5,5,935,s+,96,hissen,12,10,2,9,1,838,s+,90,hotblaster_custom,7,5,2,8,3,703,s+,70,clashblaster_neo,5,4,1,7,2,631,x,89,promodeler_pg,3,1,2,11,3,1225,a,54
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,pablo_hue,18,16,2,6,5,970,x,163,nzap85,14,7,7,6,5,1006,x,173,dynamo_tesla,14,7,7,5,5,935,s+,96,herocharger_replica,7,5,2,3,4,789,x,104,hissen,12,10,2,9,1,838,s+,90,hotblaster_custom,7,5,2,8,3,703,s+,70,clashblaster_neo,5,4,1,7,2,631,x,89,promodeler_pg,3,1,2,11,3,1225,a,54
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,306,alpha,FALSE,nzap89,10,8,2,4,4,1211,s+,167,hokusai,18,11,7,6,1,943,s+,98,nautilus79,7,6,1,6,1,1015,s+,226,hissen,11,9,2,11,2,912,s+,208,hissen_hue,13,10,3,10,4,1107,s+,61,hissen,12,4,8,11,3,1045,s+,61,52gal_becchu,9,4,5,5,7,1281,s+,125,heroroller_replica,9,9,0,8,0,700,s+,96
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dynamo_becchu,6,5,1,6,5,1260,x,283,sshooter_collabo,14,12,2,5,3,1178,x,349,hissen_hue,11,10,1,6,4,1328,x,198,sputtery,5,4,1,11,1,737,x,287,nzap85,13,10,3,7,6,1568,x,290,bucketslosher_soda,8,6,2,9,2,0,x,347,52gal_deco,8,7,1,9,1,806,x,161,herospinner_replica,7,5,2,6,4,1007,x,453
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,maneuver_becchu,6,5,1,8,1,705,s+,107,pablo,10,9,1,10,2,971,s+,63,prime_becchu,9,8,1,7,1,714,s+,125,hissen_hue,16,13,3,6,3,938,s+,190,jetsweeper_custom,13,10,3,7,1,1044,s+,81,sputtery_clear,5,3,2,12,0,605,s+,198,splatroller,15,13,2,6,0,762,s+,83,nova_becchu,9,5,4,10,1,579,s+,107
2021-03-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,12,9,3,1,4,1084,,45,sshooter_becchu,9,7,2,3,3,687,,17,splatroller,3,3,0,4,1,607,,19,maneuver,5,3,2,4,1,569,,8,splatspinner_collabo,1,0,1,5,3,1033,,57,hokusai,9,9,0,6,0,638,,47,liter4k,1,1,0,3,1,428,,27,splatcharger,2,2,0,8,0,427,,37
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,303,alpha,FALSE,dualsweeper_custom,13,11,2,6,2,1034,a,63,clashblaster_neo,9,6,3,9,1,588,a+,71,pablo,6,4,2,9,0,893,a-,24,prime_becchu,12,6,6,5,2,811,a-,31,bold_7,14,14,0,8,6,1397,a+,56,promodeler_pg,6,5,1,8,3,828,a,42,longblaster_necro,11,7,4,5,3,0,a+,38,dynamo_tesla,7,3,4,6,1,660,a,117
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,293,bravo,TRUE,herocharger_replica,6,6,0,4,3,755,x,104,nzap89,10,8,2,8,6,1510,s,46,dynamo_tesla,6,3,3,11,2,729,s+,96,sshooter_becchu,2,2,0,8,5,1200,s+,92,maneuver,21,14,7,5,7,1232,x,398,52gal_becchu,9,6,3,6,6,1321,s+,46,longblaster_necro,9,6,3,5,5,856,s+,54,52gal_deco,7,5,2,3,7,1188,x,227
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,pablo_hue,14,12,2,10,3,802,x,163,sshooter_becchu,11,8,3,5,7,1155,x,173,sshooter_becchu,5,4,1,7,6,1078,s+,220,jetsweeper,4,3,1,5,7,1418,s+,92,sshooter_collabo,13,11,2,9,4,1045,s+,90,jetsweeper,9,7,2,6,7,1228,s+,73,splatscope_becchu,9,7,2,4,4,1007,s+,130,promodeler_pg,6,2,4,8,5,1210,a,54
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,312,bravo,FALSE,nzap89,8,6,2,6,5,1388,s+,167,sshooter,8,7,1,7,4,991,s+,61,soytuber_custom,3,3,0,4,2,737,s+,128,furo_deco,7,5,2,7,2,1213,s+,99,nzap89,8,5,3,3,4,988,s+,130,rapid_becchu,10,6,4,6,2,842,s+,61,bold_7,13,11,2,7,6,1297,s+,198,furo,4,2,2,5,5,1483,s+,114
2021-03-17T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,214,bravo,TRUE,dynamo_becchu,3,2,1,8,3,716,x,283,hissen_hue,7,4,3,6,3,865,x,198,sputtery,7,7,0,8,1,542,x,287,sshooter_collabo,5,4,1,8,2,768,x,350,sshooter_becchu,15,11,4,3,4,1042,x,168,nautilus79,12,10,2,6,2,576,x,264,bottlegeyser_foil,10,5,5,4,4,793,x,311,hydra_custom,7,4,3,4,2,440,x,157
2021-03-17T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,308,alpha,FALSE,maneuver_becchu,7,5,2,7,1,793,s+,107,hokusai_becchu,11,8,3,7,2,1186,s+,115,jetsweeper,8,2,6,6,3,989,s+,244,nova_becchu,9,5,4,6,2,760,s+,107,hissen,3,2,1,9,3,788,s+,71,dualsweeper,11,6,5,5,4,856,s+,84,splatroller,14,12,2,4,0,970,s+,83,sputtery_clear,8,6,2,2,4,0,s+,91
