# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-02T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,149,alpha,TRUE,octoshooter_replica,9,7,2,4,2,664,x,398,jetsweeper_custom,5,2,3,1,4,642,x,297,hokusai_becchu,6,4,2,2,3,686,x,171,dualsweeper_custom,5,3,2,2,2,528,x,202,spygadget,2,2,0,5,1,540,x,139,sharp_neo,5,4,1,5,2,731,x,155,52gal_becchu,1,1,0,1,0,0,x,141,squiclean_a,2,2,0,5,2,493,x,147
2021-03-02T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,12,4,8,6,4,1002,x,235,splatroller,6,6,0,10,3,995,x,369,nova_becchu,5,3,2,7,4,1223,x,700,longblaster_necro,20,16,4,9,1,931,x,278,hotblaster_custom,13,11,2,9,1,897,x,129,kelvin525,12,9,3,11,2,876,x,281,barrelspinner_deco,8,5,3,2,8,1561,x,177,clashblaster_neo,10,7,3,7,4,1008,x,244
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,185,bravo,TRUE,nova,4,4,0,4,2,672,x,957,prime_becchu,5,5,0,5,2,677,x,85,bucketslosher_soda,6,4,2,4,4,828,x,280,furo,3,1,2,7,3,779,x,167,dynamo_becchu,10,9,1,3,3,685,x,189,dualsweeper_custom,1,1,0,4,1,664,x,241,sshooter,10,6,4,4,3,920,x,110,hissen,8,4,4,3,2,709,x,128
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,93,alpha,TRUE,l3reelgun,7,5,2,0,2,539,x,398,screwslosher_becchu,3,2,1,2,0,312,x,216,herobrush_replica,4,4,0,2,1,378,x,222,ochiba,7,6,1,2,2,499,x,141,hissen_hue,3,3,0,6,0,272,x,221,52gal_becchu,2,2,0,4,2,426,x,173,quadhopper_black,0,0,0,5,1,454,x,214,barrelspinner_remix,4,1,3,2,2,451,x,97
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo,8,4,4,6,6,1578,x,538,nzap85,6,3,3,5,5,1163,x,198,wakaba,7,5,2,7,6,1414,x,241,liter4k,9,9,0,5,6,1249,x,79,bottlegeyser_foil,7,6,1,5,4,1103,x,73,carbon_deco,9,5,4,6,3,827,x,153,dualsweeper_custom,12,8,4,5,4,1431,x,1034,ochiba,5,3,2,5,9,1760,x,427
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,109,alpha,TRUE,furo,6,5,1,1,2,642,s+,67,variableroller_foil,6,5,1,1,2,498,s+,177,hokusai_becchu,3,3,0,4,0,277,s+,43,sharp_neo,5,1,4,3,0,329,s+,71,heroroller_replica,1,1,0,5,0,269,s+,82,prime_becchu,4,4,0,3,2,595,s+,130,variableroller_foil,3,2,1,2,3,632,s+,72,clashblaster_neo,2,2,0,5,1,345,s+,76
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,124,alpha,TRUE,hydra_custom,5,3,2,1,2,532,x,235,splatroller,7,7,0,3,2,499,x,297,longblaster_necro,4,2,2,2,1,443,x,195,nzap85,5,3,2,1,2,577,x,376,nova_becchu,3,2,1,2,2,588,x,700,barrelspinner_deco,0,0,0,3,3,580,x,178,longblaster_necro,4,4,0,6,0,374,x,278,kelvin525,2,1,1,4,1,402,x,281
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk3,6,5,1,5,1,657,,268,52gal,5,4,1,6,2,749,,235,barrelspinner_remix,3,3,0,2,1,727,,72,bamboo14mk1,4,2,2,5,1,545,,78,sshooter_becchu,6,6,0,4,3,866,,8,nzap85,2,2,0,4,1,732,,22,sshooter,6,5,1,2,2,718,,44,splatroller,5,5,0,4,2,688,,232
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,102,alpha,TRUE,nova,5,4,1,1,1,377,x,957,hissen,6,4,2,2,1,418,x,379,52gal_becchu,7,7,0,3,3,782,x,99,nzap83,1,0,1,2,2,482,x,41,hydra_custom,3,2,1,3,1,366,x,154,52gal_becchu,1,1,0,3,3,561,x,245,promodeler_mg,5,4,1,4,2,675,x,171,bold_7,1,1,0,5,1,369,x,160
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,9,5,4,7,4,746,x,235,nova_becchu,5,2,3,5,5,1115,x,700,liter4k_scope,7,6,1,7,5,1402,x,159,bucketslosher_deco,8,7,1,9,4,1019,x,293,kelvin525_deco,8,8,0,9,1,819,x,36,jetsweeper,9,5,4,3,7,1358,x,64,hissen,15,14,1,5,3,929,x,147,splatscope_collabo,1,1,0,3,4,1309,x,156
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,310,alpha,FALSE,furo,13,7,6,6,6,1824,x,538,sharp,13,11,2,9,3,1313,x,149,wakaba,15,8,7,4,8,1553,x,241,sputtery_clear,9,5,4,10,3,856,x,647,heromaneuver_replica,11,5,6,4,7,1420,x,201,hissen,17,15,2,9,4,1089,x,347,momiji,5,3,2,9,7,1956,x,147,variableroller_foil,8,6,2,9,5,982,x,219
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,146,alpha,TRUE,nova,12,12,0,1,2,562,x,957,prime_becchu,5,4,1,3,1,544,x,316,liter4k,0,0,0,2,2,554,x,126,l3reelgun_d,6,6,0,3,1,737,x,242,herobrush_replica,3,3,0,6,1,546,x,222,rapid_becchu,3,3,0,5,1,395,x,194,jetsweeper,2,1,1,6,3,578,x,115,bucketslosher_soda,2,2,0,5,1,595,x,582
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nova_neo,7,6,1,2,1,514,,268,96gal_deco,4,3,1,5,3,972,,78,barrelspinner_remix,6,2,4,0,1,956,,72,sshooter,8,6,2,4,3,799,,44,hissen_hue,6,6,0,1,4,1202,,235,nzap85,3,2,1,5,1,883,,22,sshooter_becchu,1,1,0,6,2,741,,8,splatroller,3,2,1,5,0,415,,232
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,nova,17,14,3,7,7,1283,x,957,dualsweeper_custom,9,7,2,7,5,1655,x,247,nzap85,4,1,3,10,4,1325,x,216,liter4k,0,0,0,9,5,1226,x,126,screwslosher_becchu,19,9,10,6,4,1285,x,144,nautilus79,18,15,3,8,6,1002,x,200,wakaba,11,5,6,4,9,1771,x,130,sharp_neo,5,4,1,4,4,1478,x,582
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nova_neo,2,1,1,3,1,476,,268,hissen_hue,8,5,3,3,3,924,,235,barrelspinner_remix,3,2,1,0,2,657,,72,heroroller_replica,9,8,1,4,2,644,,169,sshooter_becchu,4,4,0,4,2,754,,8,dynamo_becchu,2,1,1,4,2,713,,78,nautilus47,2,2,0,2,2,527,,44,splatroller,3,3,0,6,0,499,,232
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,104,bravo,TRUE,hydra_custom,2,2,0,4,1,279,x,235,screwslosher_becchu,2,2,0,6,0,366,x,672,carbon_deco,0,0,0,5,0,289,x,92,wakaba,1,0,1,4,2,524,x,201,explosher_custom,6,1,5,1,1,411,x,525,quadhopper_black,5,3,2,2,0,317,x,84,sharp_neo,5,3,2,1,1,505,x,256,carbon_deco,12,12,0,0,1,408,x,107
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,312,bravo,FALSE,furo,4,4,0,9,6,1679,x,538,rapid_elite_deco,13,6,7,6,5,1010,x,203,52gal_becchu,16,11,5,7,4,1311,x,148,variableroller_foil,6,5,1,5,7,1443,x,262,52gal_becchu,7,6,1,5,4,1251,x,206,bucketslosher_soda,15,13,2,7,4,1245,x,262,dynamo_tesla,3,1,2,7,5,1359,x,132,wakaba,13,7,6,7,6,1610,x,395
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,307,alpha,FALSE,hydra_custom,9,6,3,3,3,917,x,235,explosher_custom,9,5,4,6,3,1224,x,525,hissen,22,13,9,9,3,1051,x,168,maneuver_collabo,16,14,2,4,4,1334,x,243,nova,11,10,1,11,3,844,x,297,explosher_custom,8,3,5,6,5,1292,x,95,bucketslosher_soda,5,4,1,10,3,1055,x,354,sputtery_clear,6,5,1,11,2,1147,x,137
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,4,4,0,1,3,774,,268,jetsweeper,8,6,2,2,4,776,,232,hissen_hue,7,5,2,1,2,735,,235,quadhopper_black,4,3,1,2,2,698,,44,barrelspinner_remix,0,0,0,2,2,986,,72,sshooter_becchu,2,2,0,7,1,578,,8,heroroller_replica,3,3,0,6,1,494,,169,squiclean_a,2,1,1,3,2,490,,78
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,190,bravo,TRUE,nova,6,6,0,5,4,745,x,957,liter4k_custom,1,1,0,5,3,513,x,194,splatroller_becchu,3,3,0,6,3,681,x,92,furo,1,0,1,2,5,1428,x,441,pablo_hue,8,7,1,3,3,946,x,354,splatscope_collabo,9,9,0,3,2,742,x,117,campingshelter,4,1,3,2,3,793,x,162,splatspinner,4,1,3,2,3,888,x,245
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,305,alpha,FALSE,furo,12,7,5,3,7,1947,x,538,sshooter_collabo,9,8,1,15,0,862,x,211,52gal_becchu,12,9,3,5,5,1331,x,148,heromaneuver_replica,6,5,1,8,5,1091,x,193,52gal_becchu,11,9,2,7,5,1649,x,161,nzap85,13,9,4,8,5,1149,x,430,prime_collabo,12,9,3,6,3,1216,x,233,sputtery,5,4,1,8,4,1261,x,176
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,7,7,0,3,2,864,,268,sshooter_becchu,3,2,1,4,5,1066,,33,quadhopper_black,4,3,1,2,1,648,,44,sshooter_becchu,0,0,0,0,0,0,,8,liter4k,1,1,0,2,2,747,,72,hissen_hue,4,4,0,1,2,698,,235,jetsweeper,4,4,0,4,3,665,,232,spygadget_becchu,2,0,2,5,1,563,,130
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,8,8,0,1,6,1311,s+,140,heroroller_replica,9,8,1,5,5,1071,s+,165,hissen,11,7,4,1,7,1508,s+,384,dualsweeper_custom,2,1,1,8,3,1035,s+,595,liter4k,6,6,0,2,5,1305,s+,211,sshooter,3,3,0,8,2,1149,s+,119,wakaba,7,3,4,4,7,1645,s+,99,sputtery_clear,4,3,1,10,3,932,s+,127
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,17,15,2,7,3,972,x,957,quadhopper_black,17,13,4,8,3,1508,x,311,hissen,17,9,8,5,5,1298,x,144,dynamo_becchu,4,2,2,1,7,1544,x,160,sharp_neo,13,11,2,11,2,1272,x,351,pablo,6,6,0,11,6,1411,x,189,liter4k_scope,2,2,0,6,5,1210,x,139,dynamo_becchu,2,2,0,11,4,1238,x,262
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,5,4,1,1,2,897,,268,hissen_hue,6,5,1,1,3,783,,235,quadhopper_black,4,4,0,1,1,681,,44,jetsweeper,6,6,0,3,3,645,,232,bold,2,2,0,5,3,969,,90,liter4k,2,2,0,3,2,719,,72,spygadget_becchu,3,1,2,5,2,644,,130,rapid_elite,3,1,2,6,0,476,,103
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,156,bravo,TRUE,furo,4,3,1,3,3,859,x,538,parashelter_sorella,4,3,1,7,1,364,x,150,clashblaster,7,5,2,6,1,404,x,184,wakaba,7,3,4,4,3,727,x,357,sshooter_collabo,11,10,1,4,1,685,x,211,ochiba,9,4,5,2,2,812,x,347,campingshelter_camo,4,1,3,5,1,499,x,258,sputtery_clear,5,5,0,3,1,490,x,189
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,7,5,2,2,6,1545,s+,68,nzap89,8,7,1,8,5,1263,s+,79,pablo,7,6,1,10,6,1221,s+,78,kugelschreiber_hue,11,9,2,6,4,1145,s+,54,squiclean_a,9,1,8,8,3,759,s+,128,momiji,12,7,5,4,7,1731,s+,150,hotblaster,15,13,2,6,5,1084,s+,56,dynamo_becchu,8,5,3,9,4,1213,s+,51
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,306,alpha,FALSE,prime_becchu,10,10,0,3,4,1094,s+,140,hokusai_hue,8,6,2,5,6,1244,s+,56,sshooter_collabo,13,10,3,9,2,891,s+,47,nzap89,4,2,2,1,8,1657,s+,272,sshooter,7,6,1,9,1,1013,s+,119,parashelter_sorella,6,2,4,7,4,1299,s+,84,bold,6,6,0,7,4,1446,s+,143,sharp_neo,6,4,2,5,2,1143,s+,92
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,240,bravo,TRUE,furo,5,0,5,9,4,1119,x,538,splatspinner,4,2,2,7,3,905,x,468,momiji,5,5,0,6,5,1328,x,236,rapid_elite_deco,6,5,1,7,3,646,x,171,liter4k_scope,5,5,0,2,5,1225,x,532,nzap85,10,6,4,4,3,1036,x,382,sputtery_clear,10,9,1,5,2,744,x,189,rapid_becchu,11,9,2,1,3,875,x,129
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,3,1,2,3,1,525,,268,hissen_hue,3,3,0,3,3,998,,235,quadhopper_black,5,5,0,2,2,762,,44,bold,0,0,0,5,2,731,,90,splatspinner_collabo,5,3,2,3,3,959,,72,jetsweeper,10,9,1,2,5,912,,232,spygadget,0,0,0,4,2,793,,130,rapid_elite,1,1,0,0,0,0,,103
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,281,alpha,TRUE,nova,23,22,1,7,3,1089,x,957,furo,5,3,2,5,4,1254,x,189,bold_7,14,12,2,9,2,1109,x,206,sshooter_becchu,11,3,8,5,5,1147,x,130,sputtery,8,7,1,10,3,1107,x,198,sharp_neo,10,6,4,9,3,1062,x,227,bucketslosher_soda,9,2,7,11,4,1115,x,160,octoshooter_replica,11,11,0,10,3,1022,x,93
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,153,bravo,TRUE,prime_becchu,6,4,2,5,2,628,x,220,clashblaster,3,2,1,5,2,470,x,218,hissen,5,5,0,7,0,0,x,120,variableroller_foil,2,1,1,5,2,661,x,228,l3reelgun_d,9,5,4,4,1,575,x,279,sputtery_clear,10,7,3,3,1,583,x,164,hydra_custom,6,3,3,2,1,502,x,99,screwslosher_becchu,7,7,0,3,2,575,x,208
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,4,4,0,2,3,733,,268,nzap89,3,2,1,5,2,765,,122,bold,1,0,1,6,2,718,,90,hissen,1,1,0,4,1,0,,23,splatspinner_collabo,5,2,3,0,3,987,,72,spygadget,6,3,3,1,2,753,,130,jetsweeper,9,6,3,4,3,734,,232,hissen_hue,11,6,5,2,2,534,,235
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,128,alpha,TRUE,furo,4,2,2,1,2,706,x,538,bold_7,6,6,0,0,3,795,x,350,hydra_custom,8,5,3,1,1,508,x,252,sputtery_clear,3,2,1,3,1,345,x,189,l3reelgun,1,1,0,4,1,482,x,196,spygadget_becchu,2,0,2,3,2,636,x,162,sputtery_clear,1,0,1,5,1,438,x,137,dualsweeper_custom,4,4,0,3,2,723,x,261
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,193,bravo,TRUE,prime_becchu,5,5,0,5,2,622,s+,140,sshooter,2,2,0,6,1,742,s+,119,pablo,4,2,2,5,2,749,s+,54,hydra,7,7,0,1,2,870,s+,148,furo,8,5,3,5,1,651,s+,55,sputtery_clear,6,6,0,5,3,673,s+,131,jetsweeper_custom,5,3,2,3,3,740,s+,184,52gal_becchu,4,3,1,3,3,930,s+,98
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,1,1,0,5,3,1182,s+,100,sharp_neo,12,11,1,7,1,1023,s+,61,wakaba,11,6,5,4,7,1797,s+,63,bucketslosher_soda,13,12,1,6,2,1062,s+,63,wakaba,9,5,4,7,7,1415,s+,195,splatcharger_collabo,8,6,2,6,4,1057,s+,125,52gal_becchu,6,6,0,5,7,1284,s+,83,sshooter_becchu,6,5,1,12,5,1138,s+,106
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,238,bravo,TRUE,nova,7,4,3,9,3,686,x,957,furo_deco,11,5,6,7,4,1461,x,354,hissen,11,8,3,6,4,844,x,299,octoshooter_replica,11,8,3,8,1,796,x,93,hissen,19,15,4,5,3,979,x,399,sharp,4,3,1,5,4,1005,x,362,quadhopper_black,11,9,2,10,1,978,x,311,pablo_hue,5,3,2,5,2,983,x,195
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,238,alpha,TRUE,prime_becchu,16,13,3,4,3,1113,x,220,barrelspinner_remix,10,7,3,3,3,870,x,197,splatscope_collabo,7,6,1,3,3,1041,x,394,sputtery_clear,7,6,1,6,0,637,x,164,sputtery_clear,4,4,0,10,3,808,x,90,jetsweeper,6,6,0,5,6,1238,x,183,hydra_custom,6,4,2,8,2,585,x,99,explosher,3,2,1,9,4,1126,x,120
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,200,alpha,TRUE,furo,4,3,1,4,4,1260,x,538,prime_becchu,8,7,1,4,3,781,x,201,hydra_custom,4,2,2,4,3,682,x,252,campingshelter_camo,3,2,1,4,3,739,x,195,splatspinner,3,2,1,5,4,952,x,253,liter4k,8,8,0,3,3,745,x,92,jetsweeper,5,2,3,2,4,821,x,119,furo,5,4,1,4,4,1092,x,403
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bold_7,8,7,1,1,3,770,,268,splatspinner_collabo,3,2,1,2,3,1194,,72,spygadget,3,1,2,7,2,789,,130,bold,0,0,0,6,1,709,,68,bold,3,3,0,4,4,1167,,205,jetsweeper,4,4,0,1,5,944,,232,nzap89,4,4,0,2,3,865,,122,hissen_hue,5,5,0,3,3,863,,235
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,175,bravo,TRUE,prime_becchu,4,3,1,2,4,776,s+,140,sharp_neo,2,2,0,0,0,0,s+,81,momiji,4,3,1,3,5,1177,s+,129,pablo,5,3,2,5,3,672,s+,54,52gal_becchu,4,4,0,0,3,829,s+,148,sharp,3,2,1,4,1,556,s+,82,sputtery_hue,3,2,1,3,2,596,s+,112,nzap85,4,2,2,4,2,779,s+,88
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,11,8,3,5,3,1182,s+,100,sharp_neo,13,10,3,7,1,1136,s+,61,sshooter_collabo,17,15,2,8,3,912,s+,169,sputtery_clear,12,6,6,4,5,919,s+,110,hokusai_becchu,11,10,1,10,4,1081,s+,29,quadhopper_black,5,5,0,14,1,838,s+,85,octoshooter_replica,10,6,4,9,2,1178,s+,47,prime_becchu,5,3,2,6,6,1179,s+,38
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,90,alpha,TRUE,nova,8,8,0,0,1,433,x,957,52gal_becchu,7,6,1,1,2,494,x,104,h3reelgun_d,6,2,4,2,1,447,x,290,furo,0,0,0,0,1,423,x,329,nzap85,2,1,1,4,0,404,x,177,variableroller_foil,0,0,0,4,1,515,x,206,furo,1,1,0,5,1,391,x,189,wakaba,1,1,0,3,1,391,x,106
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,9,7,2,6,5,1491,x,538,liter4k,10,9,1,2,5,1141,x,85,ochiba,6,1,5,8,5,1110,x,131,dualsweeper_custom,12,10,2,4,5,1543,x,245,hydra_custom,6,4,2,2,7,1386,x,252,52gal_becchu,6,5,1,6,7,1614,x,57,campingshelter_camo,5,5,0,9,6,1194,x,195,bold,7,6,1,10,3,1014,x,91
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,222,bravo,TRUE,prime_becchu,10,10,0,5,3,949,x,220,liter4k,1,0,1,4,4,1015,x,179,momiji,4,3,1,6,4,1182,x,47,96gal_deco,2,2,0,5,4,744,x,199,hokusai_becchu,5,3,2,5,1,731,x,207,jetsweeper,3,2,1,3,5,1147,x,183,nzap85,13,12,1,4,4,1151,x,442,96gal,9,3,6,3,5,1269,x,189
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,alpha,FALSE,nzap89,13,10,3,5,6,1400,s+,161,hydra,10,6,4,6,3,732,s+,36,clashblaster_neo,16,12,4,4,5,1066,s+,120,dualsweeper_custom,5,5,0,3,5,1348,s+,99,heroshooter_replica,7,6,1,10,3,1152,s+,153,kugelschreiber_hue,4,3,1,7,2,671,s+,51,pablo,5,5,0,7,5,1224,s+,38,nzap89,5,4,1,9,5,1491,s+,320
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bold_7,4,4,0,3,2,688,,268,hissen_hue,7,7,0,3,4,1108,,235,splatspinner_collabo,3,1,2,2,4,1018,,72,jetsweeper,10,9,1,3,4,979,,232,bold,1,1,0,5,4,1335,,205,nzap85,3,2,1,6,1,836,,103,spygadget_sorella,1,1,0,4,2,778,,130,nautilus79,7,7,0,6,1,707,,121
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,315,bravo,FALSE,prime_becchu,6,4,2,2,4,1012,s+,140,nzap85,6,3,3,9,5,1582,s+,133,splatscope_collabo,7,7,0,6,3,1236,s+,121,sshooter_becchu,8,8,0,5,8,1470,s+,148,nzap85,7,5,2,3,6,1598,s+,220,furo,6,6,0,5,7,1764,s+,34,prime_collabo,4,4,0,10,2,980,s+,56,herobrush_replica,7,7,0,4,4,882,s+,141
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,164,alpha,TRUE,nova,10,8,2,2,3,684,x,957,pablo,8,6,2,2,4,998,x,189,bamboo14mk2,11,4,7,2,2,439,x,469,soytuber,2,2,0,3,2,642,x,44,liter4k,1,1,0,2,3,595,x,75,promodeler_mg,2,0,2,4,5,911,x,381,hissen,5,5,0,8,1,589,x,263,sputtery_clear,5,3,2,6,2,569,x,60
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bold_7,6,5,1,1,3,899,,268,wakaba,7,6,1,2,5,1183,,215,hissen_hue,1,1,0,2,3,910,,235,jetsweeper,5,4,1,4,4,862,,232,splatspinner_collabo,1,1,0,3,4,1141,,72,spygadget_sorella,3,1,2,3,3,961,,130,heroslosher_replica,4,3,1,5,2,844,,54,barrelspinner_remix,5,4,1,5,2,645,,205
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,10,9,1,5,3,1164,x,220,rapid,12,7,5,5,3,1121,x,385,hokusai_becchu,10,9,1,7,3,1228,x,207,bottlegeyser_foil,11,9,2,4,3,1072,x,170,sputtery_clear,3,2,1,11,3,1217,x,105,jetsweeper,4,2,2,7,7,1508,x,183,bucketslosher_soda,10,10,0,6,6,1266,x,233,longblaster_necro,8,7,1,10,3,786,x,329
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,137,bravo,TRUE,furo,1,1,0,3,3,957,x,538,wakaba,3,3,0,3,4,792,x,63,liter4k,2,1,1,1,3,589,x,85,dynamo_tesla,2,0,2,4,3,644,x,155,explosher_custom,3,1,2,1,2,644,x,209,hydra_custom,5,3,2,1,2,619,x,252,wakaba,2,1,1,0,4,970,x,176,52gal_becchu,6,6,0,3,2,715,x,57
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,9,8,1,3,6,1404,s+,161,prime_becchu,3,3,0,9,3,962,s+,88,nzap85,6,4,2,5,5,1192,s+,203,heroroller_replica,10,9,1,7,5,1246,s+,339,dynamo_becchu,8,8,0,8,3,919,s+,79,sshooter,13,11,2,5,6,1265,s+,65,furo_deco,4,2,2,8,4,1316,s+,62,nzap89,6,3,3,3,7,1431,s+,223
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,264,alpha,TRUE,nova,8,8,0,5,4,929,x,957,96gal_deco,5,4,1,7,3,995,x,201,hokusai,11,8,3,6,4,1007,x,275,splatcharger_collabo,2,1,1,5,4,1207,x,179,carbon,12,11,1,5,4,1102,x,247,52gal,7,2,5,5,5,1242,x,230,liter4k,9,7,2,8,4,951,x,75,bamboo14mk2,7,3,4,3,4,826,x,469
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,320,bravo,FALSE,52gal_becchu,4,1,3,6,5,1176,s+,140,momiji,5,4,1,8,7,1765,s+,160,prime_becchu,7,6,1,5,6,1431,s+,51,jetsweeper,5,4,1,6,5,1276,s+,120,barrelspinner_remix,8,6,2,1,7,1396,s+,63,prime_becchu,11,10,1,6,5,1273,s+,405,wakaba,10,3,7,2,9,1856,s+,91,nzap85,9,6,3,6,5,1296,s+,70
2021-03-03T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bold_7,4,4,0,3,1,780,,268,hissen_hue,2,2,0,2,4,1038,,235,wakaba,2,2,0,3,3,963,,215,spygadget_sorella,1,1,0,2,3,956,,130,bold,8,8,0,6,4,1291,,55,barrelspinner_remix,1,0,1,2,3,1075,,205,jetsweeper,2,2,0,1,1,795,,232,,,,,,,,,
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,302,alpha,FALSE,prime_becchu,13,13,0,7,4,1411,x,220,screwslosher_becchu,6,4,2,6,2,1190,x,77,prime,12,8,4,6,4,789,x,120,nzap85,10,6,4,6,5,1477,x,105,hissen,10,8,2,6,5,1414,x,364,prime_becchu,6,5,1,10,1,813,x,245,h3reelgun_d,7,2,5,8,3,1014,x,245,52gal_becchu,10,10,0,7,6,1643,x,173
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,268,alpha,TRUE,nzap89,8,7,1,1,5,1205,s+,161,bold_neo,6,4,2,4,5,1164,s+,67,bucketslosher,7,4,3,4,2,691,s+,62,prime_becchu,13,13,0,6,4,1218,s+,106,52gal_becchu,3,3,0,7,6,1304,s+,79,pablo,7,6,1,10,3,860,s+,65,splatscope,5,4,1,6,2,711,s+,42,nzap89,4,2,2,5,7,1393,s+,223
