# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,325,alpha,FALSE,splatspinner_collabo,22,12,10,7,4,1436,a-,53,rapid,23,13,10,10,1,907,b,44,spygadget_sorella,15,11,4,9,1,804,b+,32,nzap89,10,5,5,9,5,1217,b-,38,52gal_becchu,15,14,1,11,3,1185,a,70,dynamo_becchu,13,9,4,12,2,846,s+,121,maneuver,12,6,6,11,1,875,b,52,soytuber,8,6,2,8,2,936,b-,56
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,231,bravo,TRUE,bottlegeyser_foil,3,3,0,3,4,1053,x,507,heroroller_replica,6,5,1,8,3,917,x,507,sharp_neo,5,4,1,6,4,1124,x,291,sshooter_becchu,4,2,2,5,4,1112,x,297,wakaba,8,3,5,1,6,1199,x,315,sharp_neo,13,10,3,3,3,1170,x,172,variableroller_foil,7,4,3,4,5,1192,x,201,rapid_becchu,6,5,1,6,3,859,x,77
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,199,bravo,TRUE,52gal_becchu,8,8,0,5,5,1181,x,66,jetsweeper,4,2,2,2,5,1035,x,108,pablo,1,1,0,4,5,1068,x,132,variableroller,1,1,0,7,2,640,x,103,96gal,10,4,6,5,5,1138,x,298,sshooter_becchu,9,9,0,1,4,1037,x,460,variableroller,5,4,1,3,3,788,x,77,campingshelter_camo,4,1,3,3,3,867,x,304
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,165,alpha,TRUE,barrelspinner_deco,4,3,1,3,3,531,s,76,dynamo_tesla,10,6,4,3,3,737,s,228,sharp_neo,6,4,2,4,1,620,s,75,hissen_hue,8,8,0,3,2,691,s,189,nzap89,3,3,0,5,2,787,s,84,squiclean_g,2,2,0,6,1,558,s,104,longblaster_custom,6,4,2,4,4,614,s,103,carbon_deco,5,4,1,6,1,420,s,72
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,86,alpha,TRUE,nzap85,6,4,2,1,1,411,s+,73,dualsweeper_custom,6,4,2,1,1,439,s+,114,nzap85,9,4,5,1,2,499,s+,137,hissen,1,1,0,2,1,337,s+,127,52gal_becchu,1,1,0,4,1,354,s+,72,barrelspinner,3,3,0,1,1,380,s+,96,nzap85,1,1,0,4,1,425,s+,94,sharp_neo,0,0,0,4,1,242,s+,125
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,117,alpha,TRUE,nzap85,9,5,4,1,2,646,s+,99,sshooter,6,2,4,0,3,633,s+,65,dynamo_becchu,2,2,0,0,3,723,s+,67,ochiba,4,3,1,3,1,581,s+,110,prime_becchu,3,1,2,3,2,532,s+,122,momiji,1,1,0,3,3,825,s+,224,liter4k,0,0,0,2,2,436,s+,74,nzap89,2,2,0,4,0,314,s+,89
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,116,alpha,TRUE,nzap85,2,1,1,1,2,658,x,527,carbon_deco,7,6,1,1,2,487,x,142,bottlegeyser_foil,8,6,2,1,2,566,x,143,screwslosher_becchu,5,1,4,2,2,496,x,442,explosher_custom,2,0,2,3,2,551,x,150,nzap85,2,2,0,5,1,521,x,196,sshooter_becchu,1,1,0,4,2,527,x,225,variableroller_foil,2,2,0,2,3,631,x,162
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,clashblaster_neo,17,14,3,8,3,915,s+,131,bold,7,6,1,11,3,1294,s,211,52gal_becchu,7,5,2,7,3,978,s+,275,longblaster_necro,7,4,3,6,3,678,a-,64,spygadget,21,12,9,8,7,1411,s,142,pablo,15,13,2,11,3,1064,s,39,jetsweeper,8,5,3,9,3,992,c-,24,spygadget,7,1,6,1,1,0,x,170
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,280,bravo,TRUE,hissen_hue,8,8,0,10,3,1104,s+,119,maneuver,0,0,0,7,5,1239,s+,52,prime_becchu,12,7,5,3,5,1242,s+,75,nzap89,7,6,1,3,7,1228,s+,157,bucketslosher_deco,8,6,2,7,3,1113,s+,67,nzap89,7,6,1,5,6,1331,s+,43,parashelter_sorella,5,3,2,6,2,971,s+,138,wakaba,13,8,5,3,7,1310,s+,117
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,305,alpha,FALSE,nzap85,11,9,2,8,3,925,s+,74,jetsweeper,11,9,2,4,6,1486,s+,211,bucketslosher,8,7,1,7,5,1116,s+,101,promodeler_pg,8,4,4,7,6,1436,s+,100,heromaneuver_replica,9,7,2,9,4,860,s+,59,bold,11,9,2,8,7,1800,s+,68,splatcharger_becchu,6,5,1,4,6,1101,s+,87,prime_becchu,7,5,2,8,4,1196,s+,114
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,86,bravo,TRUE,nzap85,3,1,2,2,2,496,s+,99,96gal,2,0,2,2,2,567,s+,249,nzap85,2,2,0,5,1,363,s+,151,splatroller,1,0,1,4,1,318,s+,107,nzap85,3,2,1,1,1,457,s+,405,bold,9,8,1,0,2,741,s+,352,96gal_deco,6,3,3,1,1,279,s+,170,barrelspinner_remix,1,0,1,1,1,319,s+,151
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,52gal_becchu,12,10,2,1,3,814,x,66,herocharger_replica,3,3,0,0,1,362,x,122,splatcharger_collabo,1,1,0,1,1,476,x,141,bucketslosher_soda,3,2,1,2,1,455,x,125,jetsweeper,3,3,0,4,2,498,x,79,hissen_hue,0,0,0,6,1,416,x,81,squiclean_a,1,0,1,3,3,559,x,152,splatscope,1,1,0,3,2,364,x,164
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,219,alpha,TRUE,bottlegeyser_foil,8,6,2,2,4,1023,x,507,52gal_becchu,3,3,0,4,3,944,x,151,bucketslosher_soda,7,7,0,6,3,856,x,92,sshooter_becchu,1,1,0,5,5,1145,x,454,nova,6,6,0,5,4,758,x,188,52gal_becchu,6,5,1,3,4,1015,x,332,prime_becchu,6,4,2,6,3,876,x,311,explosher_custom,3,2,1,3,1,1121,x,81
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,297,bravo,TRUE,furo,8,6,2,4,6,1602,s+,323,wakaba,9,4,5,6,5,1194,s+,113,52gal_becchu,7,5,2,8,4,947,s+,134,splatcharger,7,6,1,4,2,708,s+,159,kelvin525_deco,6,4,2,6,4,934,s+,199,52gal_becchu,4,3,1,7,5,1214,s+,66,splatroller,8,8,0,4,4,1124,s+,124,prime_becchu,8,7,1,4,4,1220,s+,23
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,barrelspinner_deco,11,5,6,3,7,1291,s,76,promodeler_pg,6,6,0,6,8,1650,s,76,sputtery_clear,10,9,1,10,2,0,s,77,jetsweeper,7,4,3,3,9,1441,s,276,hydra_custom,14,8,6,3,5,1159,s,95,bold_7,8,5,3,4,6,1448,s,252,splatroller,4,3,1,10,3,836,s,65,nzap85,10,6,4,7,5,1314,s,132
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,130,bravo,TRUE,nzap85,0,0,0,5,1,501,x,527,dynamo_tesla,0,0,0,5,1,348,x,350,furo_deco,1,1,0,3,1,797,x,165,bottlegeyser_foil,4,4,0,3,2,508,x,143,furo,6,2,4,0,3,697,x,99,nzap85,9,9,0,1,3,755,x,108,herocharger_replica,5,4,1,2,1,402,x,172,screwslosher_becchu,3,1,2,2,0,476,x,442
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,270,alpha,TRUE,52gal_becchu,7,7,0,5,7,1345,x,66,hissen_hue,4,1,3,8,3,858,x,81,nzap83,5,3,2,5,6,1263,x,293,jetsweeper,4,4,0,3,9,1519,x,345,nzap85,9,4,5,3,7,1662,x,455,52gal_becchu,12,9,3,4,4,1313,x,328,herocharger_replica,3,3,0,4,2,696,x,122,bucketslosher_soda,6,4,2,4,4,1164,x,125
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,187,bravo,TRUE,nzap85,7,4,3,6,2,827,s+,99,52gal_becchu,2,2,0,8,2,638,s+,92,explosher_custom,2,1,1,6,2,701,s+,136,sharp_neo,2,2,0,7,3,714,s+,70,prime_becchu,12,8,4,2,2,794,s+,147,sharp_neo,5,5,0,3,2,887,s+,138,52gal,14,9,5,1,4,836,s+,135,splatcharger,6,5,1,3,1,366,s+,126
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,163,alpha,TRUE,nzap85,4,3,1,3,2,643,x,527,liter4k,6,5,1,3,2,796,x,75,sharp_neo,3,2,1,1,0,715,x,96,splatspinner,4,3,1,1,4,951,x,81,sshooter_becchu,1,0,1,3,3,694,x,469,hydra_custom,3,3,0,3,3,868,x,130,sharp_neo,1,1,0,4,2,765,x,103,splatroller,4,4,0,3,3,569,x,143
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,227,alpha,TRUE,hissen_hue,13,10,3,4,3,963,s+,119,sputtery_clear,11,9,2,6,3,896,s+,137,squiclean_a,11,4,7,3,3,685,s+,60,nzap83,6,6,0,5,4,895,s+,63,splatroller,9,7,2,7,2,705,s+,69,screwslosher_becchu,4,3,1,6,2,534,s+,91,wakaba,5,3,2,8,4,1129,s+,108,nzap89,5,5,0,8,4,1055,s+,169
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,143,alpha,TRUE,bottlegeyser_foil,8,8,0,1,2,774,x,507,promodeler_mg,3,1,2,2,3,862,x,209,52gal_becchu,2,1,1,4,3,691,x,149,nova,6,5,1,2,2,626,x,647,promodeler_mg,1,0,1,4,5,1050,x,497,carbon_deco,6,6,0,5,1,385,x,180,sharp_neo,2,2,0,4,1,688,x,585,52gal_becchu,1,1,0,2,3,711,x,438
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,220,alpha,TRUE,nzap85,7,3,4,6,3,785,s+,74,prime_becchu,13,11,2,6,3,1001,s+,122,liter4k_scope,2,1,1,3,3,735,s+,59,heroshooter_replica,13,12,1,4,5,1049,s+,89,bold,8,6,2,8,4,1249,s+,68,prime_becchu,4,4,0,9,2,592,s+,114,nzap85,11,6,5,6,3,849,s+,60,liter4k,4,3,1,4,3,822,s+,81
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,137,alpha,TRUE,furo,3,2,1,2,3,900,s+,323,52gal_becchu,1,0,1,3,3,627,s+,66,splatroller,6,6,0,1,2,627,s+,124,prime_becchu,3,3,0,4,0,374,s+,128,screwslosher_becchu,2,2,0,4,2,604,s+,131,wakaba,3,3,0,3,4,789,s+,113,kelvin525_deco,3,3,0,4,2,493,s+,144,hydra_custom,4,2,2,0,3,599,s+,127
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,271,alpha,TRUE,barrelspinner_deco,6,6,0,6,4,915,s,76,carbon,11,9,2,5,4,789,s,35,sshooter_collabo,7,4,3,4,5,1218,s,154,sharp_neo,7,4,3,5,2,1036,s,137,hydra_custom,9,6,3,5,3,745,s,95,bold_neo,3,2,1,3,10,1455,s,292,wakaba,7,4,3,7,3,1031,s,129,heroroller_replica,8,8,0,8,3,855,s,78
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,133,alpha,TRUE,clashblaster_neo,11,7,4,4,2,574,s+,131,hissen_hue,11,9,2,4,2,902,a+,70,nova_becchu,5,4,1,5,0,439,a-,64,bucketslosher_soda,2,1,1,3,0,303,a-,42,heroshooter_replica,6,6,0,5,2,611,s+,71,sputtery_clear,5,4,1,6,1,461,s+,68,pablo_permanent,4,3,1,5,2,502,a,42,bucketslosher_soda,4,3,1,5,1,529,s,96
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,76,bravo,TRUE,nzap85,1,1,0,1,2,477,s+,99,hissen,1,0,1,3,1,313,s+,123,heroroller_replica,0,0,0,1,1,367,s+,138,splatscope,3,3,0,1,1,449,s+,178,barrelspinner_remix,3,1,2,0,1,362,s+,97,furo,1,1,0,2,1,414,s+,72,promodeler_pg,2,1,1,0,2,514,s+,156,nzap85,3,3,0,2,0,389,s+,80
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,318,bravo,FALSE,nzap85,10,6,4,5,6,1602,x,527,bamboo14mk1,7,5,2,6,7,1604,x,55,heroblaster_replica,13,10,3,9,4,1269,x,130,herobrush_replica,10,7,3,4,5,1190,x,693,sharp_neo,10,9,1,10,3,1274,x,101,barrelspinner_remix,9,5,4,5,7,1320,x,566,jetsweeper,2,1,1,4,11,1947,x,135,sputtery_hue,13,9,4,9,4,1115,x,246
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,hissen,5,4,1,1,3,733,x,258,hydra_custom,6,5,1,1,2,483,x,179,sharp_neo,4,4,0,4,3,842,x,182,liter4k,8,6,2,2,2,667,x,235,96gal_deco,1,1,0,4,0,492,x,91,liter4k,2,2,0,5,2,532,x,92,promodeler_mg,3,2,1,4,5,1116,x,156,furo_deco,3,3,0,6,2,756,x,237
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,bottlegeyser_foil,8,7,1,4,5,1313,x,507,nzap85,7,7,0,6,4,1431,x,200,dualsweeper_custom,3,3,0,5,4,1311,x,474,campingshelter_sorella,5,3,2,3,7,1773,x,533,52gal_becchu,4,4,0,8,5,1197,x,41,bamboo14mk1,5,3,2,2,8,1584,x,43,sshooter_collabo,7,6,1,6,5,1202,x,258,furo_deco,6,5,1,4,7,1746,x,177
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,211,bravo,TRUE,hissen_hue,5,5,0,4,5,1246,s+,119,squiclean_a,7,4,3,2,5,808,s+,60,heroshooter_replica,3,3,0,4,4,681,s+,83,hydra,4,4,0,2,4,852,s+,343,variableroller_foil,3,2,1,5,3,937,s+,97,splatspinner_becchu,3,3,0,4,3,980,s+,41,nzap83,8,7,1,3,4,1042,s+,63,explosher,2,0,2,4,2,852,s+,45
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,246,bravo,TRUE,furo,8,5,3,5,5,1469,s+,323,jetsweeper,3,2,1,3,7,1173,s+,45,nzap85,11,3,8,7,4,959,s+,140,variableroller_foil,7,7,0,9,3,801,s+,311,quadhopper_white,10,6,4,7,3,1001,s+,30,heroroller_replica,14,12,2,4,3,823,s+,84,sshooter_becchu,9,5,4,3,7,1556,s+,82,dynamo_becchu,2,1,1,4,6,1233,s+,127
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,106,bravo,TRUE,nzap85,2,1,1,3,2,529,s+,99,quadhopper_black,3,3,0,5,0,382,s+,132,splatscope,4,4,0,1,1,452,s+,178,wakaba,3,2,1,3,1,427,s+,91,barrelspinner_remix,2,2,0,3,1,408,s+,157,bold_7,2,1,1,4,1,355,s+,173,maneuver_becchu,6,6,0,2,2,620,s+,40,nzap85,5,3,2,1,2,501,s+,269
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,308,alpha,FALSE,sputtery_clear,16,14,2,8,5,1262,s+,74,splatroller_becchu,10,6,4,7,5,1124,s+,68,nzap85,11,7,4,7,5,1106,s+,60,prime_becchu,11,6,5,6,5,1246,s+,114,hokusai_becchu,13,11,2,10,4,875,s+,48,wakaba,9,3,6,10,6,1197,s+,92,maneuver_becchu,11,10,1,7,4,1225,s+,396,dualsweeper_custom,9,4,5,6,5,1510,s+,106
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,313,bravo,FALSE,bold_7,4,3,1,8,6,1441,x,496,wakaba,7,2,5,7,5,1334,x,468,splatspinner,10,7,3,5,6,1849,x,186,carbon_deco,13,12,1,8,1,971,x,128,wakaba,13,6,7,3,8,1738,x,278,spygadget,14,6,8,7,7,1492,x,101,sputtery_clear,13,12,1,6,5,1085,x,172,nzap85,7,4,3,8,4,1224,x,426
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,142,bravo,TRUE,52gal_becchu,4,4,0,4,3,620,x,66,hissen_hue,1,1,0,4,2,691,x,81,campingshelter_sorella,0,0,0,5,2,740,x,197,sharp_neo,3,3,0,5,0,388,x,153,explosher_custom,9,7,2,0,2,893,x,485,sharp,8,4,4,4,2,546,x,393,nzap85,5,3,2,2,3,722,x,355,herobrush_replica,6,4,2,2,1,478,x,285
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,305,alpha,FALSE,96gal_deco,8,6,2,6,4,1094,s+,76,bold,11,7,4,9,5,1447,s+,380,barrelspinner_remix,10,9,1,5,4,1185,s+,370,furo_deco,4,4,0,5,4,1379,s+,168,barrelspinner_remix,11,8,3,7,3,1098,s+,69,campingshelter_sorella,5,4,1,7,6,1224,s+,92,wakaba,9,5,4,4,7,1583,s+,115,kelvin525_deco,8,8,0,8,5,886,s+,223
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,309,alpha,FALSE,hissen,12,8,4,5,6,1110,x,258,maneuver_becchu,11,8,3,6,6,1762,x,236,52gal,8,5,3,8,4,865,x,176,soytuber_custom,7,7,0,4,5,1008,x,45,sshooter_collabo,9,4,5,9,4,1232,x,358,prime_becchu,14,13,1,4,5,1302,x,357,hydra_custom,7,2,5,3,6,1065,x,121,heroroller_replica,6,4,2,12,3,920,x,112
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,108,bravo,TRUE,clashblaster_neo,2,1,1,4,0,335,s+,131,nova_becchu,4,3,1,3,1,415,a-,64,longblaster_necro,4,3,1,2,1,429,x,89,squiclean_a,2,2,0,3,1,401,s,106,hydra_custom,7,3,4,0,2,485,s+,230,bold_neo,6,6,0,3,2,491,a,80,bold,5,2,3,4,2,549,a,92,pablo,1,1,0,3,1,558,b+,31
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,nzap85,13,10,3,5,5,1435,s+,99,sshooter_becchu,9,8,1,12,2,824,s+,49,furo,3,1,2,10,4,1414,s+,71,promodeler_mg,6,5,1,5,8,1870,s+,60,splatscope,8,5,3,5,1,1040,s+,178,nzap85,13,10,3,7,6,1484,s+,337,bold_7,12,11,1,8,6,1366,s+,392,furo,11,6,5,4,7,1879,s+,138
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,87,bravo,TRUE,hissen_hue,3,2,1,3,2,438,s+,119,furo,3,2,1,3,2,545,s+,63,pablo,0,0,0,0,0,0,s+,70,maneuver,3,2,1,2,2,482,s+,56,sputtery_clear,0,0,0,2,1,408,s+,47,variableroller_foil,2,2,0,2,0,360,s+,97,bold,5,3,2,1,2,513,s+,46,furo,4,3,1,1,1,368,s+,79
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,281,alpha,TRUE,nzap85,7,4,3,7,5,1239,x,527,squiclean_b,5,3,2,3,5,943,x,165,jetsweeper,10,5,5,2,10,1716,x,90,variableroller_foil,5,5,0,6,6,1239,x,243,maneuver,4,4,0,4,8,1431,x,67,nautilus47,5,4,1,4,4,911,x,170,liter4k,4,3,1,3,4,1101,x,166,bold,7,7,0,6,5,1291,x,81
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,6,1,5,2,8,1976,s+,323,prime_becchu,12,10,2,5,4,1130,s+,135,hydra_custom,13,11,2,5,4,1180,s+,170,nzap85,8,5,3,5,5,1374,s+,74,jetsweeper,4,4,0,1,11,1868,s+,45,nzap85,9,6,3,11,5,943,s+,140,splatspinner_becchu,9,7,2,10,5,1110,s+,104,barrelspinner_remix,1,0,1,5,7,1461,s+,114
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,160,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,578,x,507,splatspinner,3,2,1,2,4,937,x,782,bamboo14mk1,4,3,1,3,3,747,x,396,sshooter_becchu,6,4,2,1,5,1099,x,485,screwslosher_neo,2,2,0,5,3,829,x,68,liter4k,0,0,0,2,3,630,x,176,barrelspinner_remix,3,3,0,2,4,877,x,311,nzap85,3,2,1,4,3,747,x,199
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,301,bravo,FALSE,52gal_becchu,11,10,1,6,7,1512,x,66,furo,6,5,1,6,6,1665,x,162,sharp,13,10,3,7,4,1146,x,393,hokusai_hue,9,7,2,10,3,777,x,233,nzap85,16,10,6,7,7,1482,x,355,prime_collabo,8,7,1,8,4,1058,x,102,sshooter_becchu,8,5,3,7,8,1584,x,114,herobrush_replica,8,6,2,10,2,831,x,694
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,261,alpha,TRUE,clashblaster_neo,15,11,4,6,1,626,s+,131,bamboo14mk2,8,4,4,2,4,1013,s+,67,nova_becchu,5,5,0,4,2,704,a-,64,kelvin525,4,4,0,6,1,752,c-,47,heroslosher_replica,14,12,2,6,5,1142,x,167,jetsweeper,5,5,0,8,4,881,c-,25,liter4k,1,1,0,11,1,662,a-,47,kelvin525_deco,0,0,0,0,0,0,a-,43
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,109,alpha,TRUE,hissen_hue,5,4,1,1,2,471,s+,119,sputtery_clear,5,4,1,1,1,623,s+,47,prime_becchu,3,2,1,1,1,352,s+,101,heroroller_replica,5,5,0,2,2,454,s+,92,wakaba,4,2,2,2,3,644,s+,143,pablo,1,0,1,4,1,298,s+,94,furo_deco,2,2,0,5,1,414,s+,165,prime_becchu,2,1,1,4,2,419,s+,127
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,128,bravo,TRUE,bold_7,2,2,0,4,2,655,x,496,hydra_custom,3,3,0,2,1,411,x,144,nautilus47,5,4,1,2,1,428,x,315,campingshelter_camo,3,1,2,3,0,475,x,229,sputtery_hue,5,2,3,3,2,660,x,226,hissen,2,2,0,4,2,449,x,176,hydra_custom,2,2,0,1,2,440,x,224,bottlegeyser_foil,7,5,2,2,2,634,x,131
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,175,bravo,TRUE,96gal_deco,5,3,2,4,3,872,s+,76,bold,3,3,0,7,3,825,s+,291,dynamo_becchu,2,1,1,3,4,865,s+,292,sshooter_becchu,7,6,1,6,1,596,s+,245,wakaba,9,5,4,3,4,780,s+,144,dynamo_tesla,10,8,2,3,4,624,s+,91,sharp,4,3,1,5,2,573,s+,88,nzap83,6,4,2,2,4,1089,s+,62
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,155,bravo,TRUE,hissen,3,1,2,3,4,764,x,258,sshooter_collabo,6,5,1,3,3,737,x,358,hydra_custom,3,0,3,3,2,377,x,211,longblaster,3,3,0,6,2,522,x,166,liter4k_scope,5,3,2,3,2,591,x,49,52gal_becchu,3,2,1,3,2,566,x,252,hokusai_becchu,8,6,2,2,1,520,x,196,sshooter_becchu,5,4,1,1,5,936,x,105
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,127,alpha,TRUE,bottlegeyser_foil,6,5,1,1,2,522,x,507,screwslosher_neo,6,4,2,2,1,480,x,68,splatspinner,5,2,3,1,3,801,x,528,furo,3,3,0,2,3,809,x,250,bamboo14mk1,5,4,1,3,2,537,x,396,furo_deco,0,0,0,4,1,659,x,404,rapid_becchu,1,1,0,4,1,445,x,234,sshooter_becchu,2,1,1,3,4,874,x,485
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,143,bravo,TRUE,nzap85,4,2,2,2,3,651,s+,99,nzap85,5,5,0,4,3,692,s+,337,bold,1,1,0,7,1,574,s+,122,prime_becchu,0,0,0,3,3,665,s+,61,prime_becchu,6,3,3,3,1,516,s+,172,nzap83,6,2,4,2,3,694,s+,161,nzap85,7,6,1,2,2,686,s+,90,quadhopper_black,6,5,1,1,2,612,s+,142
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper_custom,17,10,7,10,2,1019,s+,74,nzap89,11,9,2,4,7,1507,s+,97,carbon_deco,13,10,3,6,4,1106,s+,188,clashblaster_neo,10,6,4,9,3,851,s+,61,hissen_hue,8,6,2,7,5,1056,s+,57,nzap85,11,8,3,9,4,1145,s+,38,heroshooter_replica,9,8,1,8,5,1082,s+,83,pablo,8,7,1,11,6,1086,s+,90
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,191,bravo,TRUE,nzap85,4,1,3,4,3,963,x,527,52gal_becchu,6,6,0,5,2,842,x,97,rapid_elite,3,1,2,3,3,868,x,70,sshooter_becchu,3,3,0,3,4,974,x,321,nzap85,2,2,0,5,3,700,x,198,bold,8,7,1,1,6,1245,x,396,jetsweeper,5,4,1,0,6,1003,x,667,52gal_becchu,4,2,2,5,3,784,x,88
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,200,bravo,TRUE,hissen_hue,12,7,5,5,4,947,s+,119,splatroller_collabo,7,5,2,10,0,378,s+,57,52gal_becchu,5,5,0,9,1,665,s+,154,pablo,10,8,2,5,4,1180,s+,66,sputtery_clear,4,3,1,7,2,743,s+,47,splatroller,16,15,1,5,3,754,s+,200,herobrush_replica,10,8,2,9,1,509,s+,143,promodeler_mg,4,3,1,4,5,1277,s+,177
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,184,alpha,TRUE,sshooter_collabo,7,6,1,6,1,678,x,66,hokusai_becchu,8,7,1,4,2,640,x,285,quadhopper_black,6,3,3,6,1,700,x,205,clashblaster_neo,12,9,3,3,1,600,x,162,sshooter_becchu,8,4,4,7,3,709,x,460,heroblaster_replica,8,4,4,6,3,665,x,170,squiclean_a,6,5,1,5,4,769,x,370,herobrush_replica,8,6,2,7,2,561,x,694
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,109,alpha,TRUE,bold,3,2,1,1,3,757,x,496,52gal_becchu,7,6,1,1,2,488,x,225,heroroller_replica,6,5,1,2,2,406,x,159,sharp_neo,1,0,1,2,1,555,x,322,longblaster_necro,2,2,0,3,1,394,x,52,wakaba,4,1,3,1,3,740,x,378,octoshooter_replica,2,2,0,5,1,379,x,350,promodeler_mg,3,1,2,4,2,670,x,109
