# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-07T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,9,4,5,4,3,637,,84,52gal_becchu,9,7,2,3,5,1363,,57,rapid_becchu,10,9,1,1,3,841,,89,hydra_custom,3,1,2,3,2,480,,182,hissen,2,1,1,5,2,861,,44,furo,0,0,0,7,2,841,,51,heroshooter_replica,5,5,0,4,1,761,,62,nautilus47,5,5,0,5,2,648,,86
2021-03-07T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,239,bravo,TRUE,dualsweeper_custom,4,3,1,8,2,806,s+,102,bucketslosher_soda,5,4,1,9,2,805,x,91,sharp_neo,4,4,0,8,2,926,s+,105,barrelspinner_remix,3,1,2,4,4,767,s+,146,bucketslosher,13,13,0,3,4,930,x,182,nzap85,9,4,5,4,5,1083,x,188,splatscope_collabo,9,7,2,3,2,752,x,232,campingshelter_camo,7,5,2,3,4,873,x,172
2021-03-07T20:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,348,alpha,FALSE,prime_becchu,14,13,1,5,5,1535,x,162,furo,12,10,2,4,8,2220,x,148,furo_deco,9,3,6,10,6,1738,x,176,explosher,7,6,1,7,4,1446,s+,95,prime_becchu,11,10,1,10,3,1472,s+,106,dualsweeper,9,8,1,9,5,1268,s,71,barrelspinner_remix,7,4,3,5,8,1805,x,197,l3reelgun,6,4,2,8,7,2103,x,210
2021-03-07T20:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,7,5,2,8,3,966,s+,78,prime_collabo,6,6,0,14,2,905,s+,61,screwslosher_becchu,20,15,5,8,3,1156,s+,46,splatscope,2,2,0,10,1,671,s+,198,dualsweeper_custom,5,3,2,9,2,694,s+,46,52gal_becchu,10,6,4,7,6,1173,s+,82,hokusai_becchu,13,13,0,9,4,936,s+,98,screwslosher_neo,21,16,5,4,5,1296,s+,19
2021-03-07T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nzap85,2,0,2,3,1,259,,116,sharp_neo,3,3,0,7,2,983,,30,promodeler_pg,2,2,0,5,2,819,,41,sputtery,1,1,0,3,0,270,,65,pablo,5,5,0,1,5,1109,,22,sshooter,6,5,1,0,3,684,,39,nzap89,3,2,1,2,3,658,,20,wakaba,7,3,4,3,2,619,,4
2021-03-07T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,12,9,3,1,3,624,,84,52gal_becchu,10,9,1,2,3,1034,,57,furo,1,0,1,5,3,817,,51,nautilus47,3,1,2,4,1,629,,86,jetsweeper,2,1,1,5,3,876,,66,rapid_becchu,7,7,0,6,1,698,,89,splatcharger_becchu,4,4,0,4,1,635,,71,hydra_custom,1,0,1,4,1,424,,182
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,95,alpha,TRUE,nzap85,1,1,0,1,1,472,s+,105,splatcharger,3,3,0,0,1,441,s+,58,sshooter_becchu,2,2,0,1,1,338,s+,198,sputtery_clear,3,1,2,2,1,354,s+,45,clashblaster,1,1,0,3,0,251,s+,42,liter4k_scope,0,0,0,0,2,535,s+,57,bold_neo,1,0,1,2,3,570,s+,106,quadhopper_black,2,2,0,3,1,397,s+,112
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap89,10,6,4,5,6,1501,s+,163,bucketslosher_soda,8,7,1,4,4,1144,s+,101,splatcharger_collabo,4,4,0,4,3,985,s+,54,heroshooter_replica,16,16,0,8,4,1506,s+,53,sshooter_becchu,6,6,0,8,7,1534,s+,73,nova_becchu,3,3,0,10,2,781,s+,83,hydra_custom,12,7,5,8,4,971,s+,50,nzap89,6,5,1,7,7,1775,s+,67
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,326,alpha,FALSE,dualsweeper_custom,8,7,1,7,4,1366,s,58,barrelspinner_remix,8,7,1,7,4,897,s,64,splatroller,12,11,1,8,3,988,s,40,variableroller_foil,8,8,0,6,7,1785,s,42,splatroller_collabo,13,12,1,12,4,840,s,56,bucketslosher_soda,5,5,0,8,4,1473,s,66,bold_7,11,8,3,8,6,1225,s,41,rapid_elite,5,3,2,5,6,1495,s,123
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,257,bravo,TRUE,nzap85,6,3,3,8,3,926,s+,105,spygadget,7,4,3,7,7,1353,s+,179,heroblaster_replica,7,5,2,9,3,670,s+,75,sputtery_clear,7,6,1,9,4,1045,s+,48,quadhopper_black,11,7,4,5,3,950,s+,115,sshooter_becchu,9,8,1,0,7,1202,s+,198,nzap89,8,3,5,5,5,1036,s+,142,hokusai_hue,17,15,2,8,4,990,s+,53
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,5,3,2,3,1,528,,84,maneuver_becchu,3,3,0,2,3,1058,,29,pablo,3,2,1,3,3,880,,36,hissen_hue,3,3,0,6,0,523,,40,squiclean_b,4,4,0,4,3,879,,23,furo,3,3,0,5,3,845,,51,liter4k_scope,8,7,1,0,3,830,,109,dynamo_becchu,0,0,0,2,2,703,,81
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,290,alpha,TRUE,sshooter_collabo,15,13,2,3,5,1077,s+,78,furo,7,5,2,10,2,959,s+,89,barrelspinner_deco,6,4,2,5,3,853,s+,97,nzap89,10,7,3,4,7,1297,s+,208,liter4k,6,6,0,5,5,844,s+,62,prime_becchu,4,2,2,9,2,866,s+,79,maneuver,15,11,4,9,5,1224,s+,78,clashblaster_neo,4,3,1,6,5,998,s+,289
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,152,bravo,TRUE,nzap89,2,2,0,4,3,673,s+,163,squiclean_b,1,1,0,4,3,641,s+,159,sshooter_becchu,5,5,0,2,6,1223,s+,143,sputtery_clear,2,1,1,7,1,575,s+,171,52gal_becchu,4,2,2,3,4,917,s+,119,promodeler_pg,6,3,3,1,3,933,s+,61,splatroller,7,7,0,5,1,495,s+,142,kelvin525_becchu,8,5,3,0,3,734,s+,257
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,6,5,1,2,2,520,,84,splatspinner,3,3,0,2,4,1116,,23,hissen_hue,8,6,2,4,3,924,,40,bold,1,1,0,4,2,862,,36,liter4k_scope,6,6,0,1,2,864,,109,liter4k,2,1,1,1,3,793,,64,furo,4,2,2,6,2,680,,51,prime_becchu,2,2,0,7,1,566,,48
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,5,1381,s,58,splatroller,12,11,1,7,5,1026,s,41,52gal,11,9,2,8,8,1554,s,351,promodeler_mg,10,8,2,8,5,1459,s,36,dynamo_becchu,12,9,3,10,4,956,s,37,sshooter,11,8,3,10,4,1180,s,60,dualsweeper,12,9,3,4,8,1880,s,48,bold,7,4,3,9,5,1467,s,75
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,303,bravo,FALSE,nzap85,7,3,4,12,4,1078,s+,105,promodeler_mg,5,3,2,12,6,1328,s+,102,sshooter,5,4,1,7,7,1222,s+,79,furo_deco,6,6,0,9,4,1616,s+,57,sharp_neo,11,7,4,3,6,1708,s+,189,h3reelgun_d,14,5,9,4,6,1434,s+,42,sshooter_becchu,12,6,6,4,4,982,s+,198,hokusai_becchu,24,22,2,5,5,1086,s+,137
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,7,7,0,4,2,652,,84,furo_deco,1,0,1,3,2,1034,,240,furo,3,2,1,4,3,861,,51,prime_becchu,5,4,1,4,1,752,,48,splatspinner,2,1,1,5,3,984,,23,spygadget_sorella,2,2,0,4,3,839,,36,96gal_deco,6,6,0,2,2,780,,64,hissen_hue,6,6,0,2,3,765,,40
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,313,alpha,FALSE,nzap89,5,3,2,2,7,1367,s+,163,barrelspinner_remix,3,2,1,4,7,1577,s+,87,wakaba,6,6,0,8,5,1175,s+,161,variableroller_foil,7,6,1,4,7,1359,s+,59,barrelspinner_remix,8,7,1,3,10,1900,s+,82,52gal_becchu,4,4,0,8,6,1237,s+,67,nzap85,6,3,3,3,8,1401,s+,226,splatscope,5,4,1,3,5,907,s+,102
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,127,bravo,TRUE,nzap85,5,4,1,5,1,556,s+,105,variableroller_foil,6,6,0,5,1,457,s+,109,sshooter_becchu,1,0,1,3,1,488,s+,198,screwslosher_becchu,1,1,0,2,1,484,s+,66,hissen_hue,4,2,2,3,2,422,s+,42,52gal_becchu,5,4,1,1,2,541,s+,52,squiclean_b,3,1,2,4,1,420,s+,106,variableroller_foil,8,8,0,3,3,743,s+,48
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,230,alpha,TRUE,sshooter_collabo,9,7,2,4,4,809,s+,78,furo,11,8,3,4,4,1044,s+,104,sputtery,9,7,2,2,4,1003,s+,74,kugelschreiber_hue,5,2,3,7,2,701,s+,68,screwslosher_becchu,5,4,1,7,2,803,s+,74,maneuver,5,2,3,6,2,710,s+,50,dynamo_becchu,7,7,0,6,4,853,s+,112,wakaba,4,4,0,5,5,1124,s+,194
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,8,8,0,2,2,733,,84,maneuver_becchu,3,3,0,4,2,811,,36,hokusai_hue,3,1,2,5,2,740,,23,prime_becchu,2,2,0,4,1,725,,48,hissen_hue,4,4,0,5,2,872,,40,furo_deco,5,3,2,4,2,727,,240,furo,6,3,3,7,2,671,,51,splatcharger,4,4,0,2,1,640,,64
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,88,alpha,TRUE,dualsweeper_custom,1,1,0,1,0,330,s,58,splatroller,4,4,0,1,0,312,s,143,prime_becchu,1,1,0,1,1,315,s,43,52gal_becchu,6,5,1,1,1,404,s,61,barrelspinner_remix,1,1,0,2,2,385,s,61,bold_7,2,2,0,4,2,424,s,48,variableroller_foil,0,0,0,2,0,298,s,322,prime_becchu,1,1,0,3,1,259,s,64
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,254,bravo,TRUE,nzap85,5,5,0,8,3,1094,s+,105,hissen_hue,8,7,1,6,4,1195,s+,42,52gal,7,4,3,3,2,0,s+,139,dynamo_becchu,5,4,1,6,4,1026,s+,43,52gal_becchu,10,8,2,7,3,775,s+,51,sshooter_becchu,6,4,2,4,4,935,s+,198,liter4k_scope,2,2,0,3,4,967,s+,46,nzap85,13,9,4,6,6,1388,s+,87
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,nzap89,3,2,1,3,2,629,s+,163,variableroller_foil,4,3,1,1,4,917,s+,96,hissen,9,5,4,2,3,735,s+,49,hydra_custom,8,5,3,1,3,722,s+,93,nzap85,5,3,2,1,4,982,s+,94,52gal_becchu,3,2,1,6,3,703,s+,62,dynamo_becchu,1,1,0,5,3,599,s+,106,nautilus79,1,1,0,3,3,570,s+,85
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,118,bravo,TRUE,dualsweeper_custom,2,2,0,4,2,548,s,58,52gal_becchu,7,7,0,2,3,626,s,61,nzap89,5,3,2,3,2,382,s,45,quadhopper_black,4,1,3,5,1,315,s,23,prime_becchu,5,4,1,3,1,463,s,43,bold_7,4,2,2,5,1,436,s,41,dualsweeper,5,5,0,2,2,569,s,51,52gal_becchu,3,3,0,3,1,355,s,44
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,12,9,3,2,2,548,,84,maneuver_becchu,3,2,1,1,3,1063,,36,furo,4,4,0,3,2,826,,51,hissen_hue,10,9,1,5,1,586,,40,furo_deco,6,5,1,4,2,888,,240,dualsweeper_custom,4,4,0,8,0,559,,28,prime_becchu,1,1,0,6,1,551,,48,liter4k_custom,1,1,0,6,0,412,,32
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,255,alpha,TRUE,sshooter_collabo,8,7,1,6,3,931,s+,78,splatscope,8,7,1,1,4,930,s+,41,hissen_hue,9,8,1,4,4,979,s+,83,heromaneuver_replica,13,12,1,8,4,994,s+,213,furo,9,7,2,8,4,1158,s+,104,parashelter,5,4,1,9,2,774,s+,80,sputtery_clear,7,6,1,7,3,1079,s+,49,kugelschreiber_hue,4,2,2,10,2,681,s+,68
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_camo,8,6,2,3,2,777,,102,nzap83,4,2,2,2,3,1010,,38,nautilus47,6,6,0,3,1,743,,26,variableroller_foil,10,10,0,5,1,584,,49,jetsweeper,5,5,0,4,2,804,,36,sshooter_becchu,7,4,3,6,2,775,,58,sharp,4,4,0,7,1,678,,47,wakaba,2,0,2,7,0,500,,4
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,81,bravo,TRUE,dualsweeper_custom,2,0,2,3,2,540,s,58,carbon,2,2,0,4,1,204,s,56,splatroller_becchu,0,0,0,3,1,165,s,57,kelvin525_becchu,1,1,0,3,1,307,s,219,dualsweeper,4,3,1,2,1,346,s,51,sharp,1,0,1,1,0,233,s,50,quadhopper_black,8,6,2,0,1,409,s,112,splatroller_collabo,5,4,1,0,1,351,s,174
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,226,alpha,TRUE,nzap89,7,4,3,3,5,1005,s+,163,ochiba,6,3,3,7,1,893,s+,38,kugelschreiber_hue,8,7,1,5,2,673,s+,38,heroshooter_replica,4,3,1,4,4,1055,s+,91,nzap83,3,2,1,5,4,1043,s+,85,sshooter_becchu,9,7,2,4,5,1193,s+,62,nzap85,9,5,4,6,3,671,s+,94,hydra_custom,7,5,2,2,4,727,s+,111
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,168,alpha,TRUE,nzap85,8,4,4,3,3,651,s+,105,splatroller_becchu,9,5,4,2,2,632,s+,117,sshooter,6,4,2,5,2,552,s+,42,nautilus79,5,5,0,3,0,562,s+,82,52gal_becchu,2,1,1,7,1,423,s+,185,prime_becchu,5,3,2,3,3,630,s+,110,sshooter_becchu,4,3,1,2,3,717,s+,198,splatroller_becchu,6,6,0,6,1,672,s+,109
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,6,5,1,1,3,800,,84,promodeler_pg,2,2,0,4,3,1045,,32,furo,11,9,2,4,2,869,,51,hissen_hue,13,9,4,2,2,765,,40,maneuver_becchu,3,2,1,7,2,924,,36,sshooter_becchu,4,4,0,7,2,797,,28,prime_becchu,3,3,0,7,1,795,,48,hissen,2,2,0,4,1,655,,31
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,9,7,2,8,2,1021,s,58,screwslosher_becchu,8,5,3,4,5,1207,s,48,dualsweeper,15,9,6,6,5,1429,s,51,carbon,6,6,0,10,2,691,s,56,splatscope,9,6,3,4,4,966,s,75,splatroller,13,12,1,7,4,922,s,59,dualsweeper,7,3,4,9,3,1180,s,45,sshooter,12,7,5,7,5,1297,s,23
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,90,alpha,TRUE,sshooter_collabo,6,5,1,1,1,361,s+,78,dynamo_becchu,2,1,1,1,1,316,s+,87,heroroller_replica,2,2,0,3,1,420,s+,197,kugelschreiber_hue,6,6,0,1,1,375,s+,68,furo,2,1,1,3,2,488,s+,92,dynamo_becchu,1,1,0,3,2,555,s+,62,sputtery_clear,2,2,0,5,0,178,s+,49,squiclean_g,2,2,0,3,1,325,s+,126
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,301,bravo,FALSE,prime_becchu,8,6,2,7,3,970,s+,63,carbon,10,7,3,8,4,758,s+,62,96gal,12,6,6,4,7,1503,s+,66,furo_deco,8,7,1,9,2,0,s+,101,promodeler_pg,9,8,1,7,4,1160,s+,51,barrelspinner_remix,12,8,4,4,6,1263,s+,65,96gal,10,3,7,4,5,1347,s+,190,heroroller_replica,10,9,1,11,3,840,s+,129
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,239,alpha,TRUE,nzap89,8,8,0,4,5,1163,s+,163,furo_deco,9,5,4,3,6,1409,s+,42,ochiba,10,7,3,9,1,833,s+,38,hokusai_hue,12,9,3,8,2,695,s+,104,sharp_neo,5,3,2,7,3,1053,s+,64,hissen_hue,7,6,1,9,2,888,s+,119,octoshooter_replica,12,10,2,5,3,993,s+,168,nzap85,10,5,5,8,2,986,s+,94
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,216,alpha,TRUE,nzap85,7,7,0,8,2,757,s+,105,sshooter,5,0,5,8,2,654,s+,42,splatroller,5,4,1,7,3,781,s+,33,barrelspinner_remix,6,5,1,4,5,866,s+,82,barrelspinner_remix,8,5,3,4,4,920,s+,86,52gal_becchu,4,4,0,5,2,616,s+,185,splatroller_becchu,17,16,1,3,3,744,s+,117,sshooter_becchu,3,2,1,4,3,767,s+,198
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,9,7,2,3,3,931,,84,hissen_hue,10,9,1,3,4,1039,,40,promodeler_mg,0,0,0,3,2,822,,26,heroshooter_replica,5,5,0,4,0,547,,30,furo,4,3,1,4,3,1006,,51,hissen,9,6,3,4,2,726,,26,maneuver_becchu,0,0,0,8,1,707,,36,promodeler_pg,4,3,1,5,2,670,,32
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,246,bravo,TRUE,sshooter_collabo,10,8,2,8,3,1007,s+,78,screwslosher_becchu,7,5,2,7,4,1239,s+,74,maneuver,4,2,2,11,1,709,s+,88,bold_7,9,7,2,9,4,992,s+,94,nzap83,8,6,2,6,5,1295,s+,138,hotblaster,13,12,1,6,3,877,s+,33,sharp_neo,14,11,3,4,3,1091,s+,62,kugelschreiber_hue,10,6,4,6,2,868,s+,68
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,12,11,1,6,4,1357,s,58,splatroller,10,7,3,5,4,938,s,59,promodeler_mg,8,6,2,11,5,1501,s,49,nzap89,5,3,2,6,3,958,s,73,96gal,10,6,4,5,6,1304,s,47,hissen_hue,14,12,2,7,5,1399,s,41,octoshooter_replica,2,1,1,6,2,0,s,60,kelvin525_becchu,13,9,4,9,4,1365,s,219
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,8,8,0,4,1,756,,119,nzap85,2,1,1,3,2,952,,70,furo,3,2,1,3,3,790,,73,liter4k,3,3,0,6,1,580,,26,promodeler_mg,5,5,0,4,2,888,,35,spygadget,4,2,2,2,3,743,,57,dynamo_tesla,8,6,2,5,1,662,,102,barrelspinner_remix,4,3,1,3,2,567,,91
2021-03-07T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,86,bravo,TRUE,52gal_becchu,0,0,0,3,1,355,s+,102,longblaster_necro,2,2,0,4,0,259,x,91,barrelspinner_remix,2,1,1,3,0,243,s+,146,prime_becchu,1,0,1,3,0,213,s+,105,sshooter_collabo,8,6,2,1,1,251,x,393,wakaba,7,4,3,1,2,398,x,198,jetsweeper,5,3,2,0,3,443,x,473,campingshelter_sorella,2,0,2,1,2,266,x,243
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,71,bravo,TRUE,prime_becchu,1,1,0,3,0,241,s+,63,bold,0,0,0,3,1,379,s+,151,jetsweeper,0,0,0,1,1,0,s+,75,splatroller,1,1,0,3,1,267,s+,84,prime_becchu,2,1,1,0,1,285,s+,112,carbon,2,2,0,1,1,375,s+,89,promodeler_rg,5,3,2,1,1,310,s+,80,nzap85,4,4,0,0,1,329,s+,108
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,309,alpha,FALSE,nzap85,19,12,7,8,4,1226,s+,105,bold,18,13,5,10,4,1170,s+,44,52gal_becchu,13,11,2,6,6,1339,s+,37,heroroller_replica,9,7,2,8,4,963,s+,129,sshooter,6,4,2,12,3,875,s+,42,52gal_becchu,7,5,2,11,2,868,s+,185,promodeler_mg,14,12,2,11,6,1749,s+,122,bold_7,15,11,4,9,5,1145,s+,198
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,325,bravo,FALSE,nzap89,13,6,7,5,7,1517,s+,163,barrelspinner_remix,6,6,0,3,7,1403,s+,118,sharp_neo,8,6,2,11,3,1254,s+,64,bold,12,9,3,11,5,1473,s+,80,wakaba,6,3,3,6,6,1770,s+,50,splatroller_becchu,10,9,1,8,5,1138,s+,82,barrelspinner_remix,12,8,4,8,6,1312,s+,82,sshooter,14,10,4,5,5,1343,s+,115
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,131,bravo,TRUE,bold_7,5,5,0,4,2,582,s+,78,sharp_neo,2,1,1,4,2,734,s+,50,carbon,4,4,0,5,1,343,s+,32,sputtery,3,2,1,5,2,617,s+,198,sputtery_clear,8,8,0,1,3,627,s+,190,wakaba,7,2,5,3,2,569,s+,65,carbon,7,5,2,4,1,429,s+,51,bold,3,3,0,4,2,742,s+,213
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,314,alpha,FALSE,prime_becchu,8,8,0,9,3,1105,s+,63,hissen,18,14,4,10,4,1363,s+,84,96gal_deco,6,4,2,6,8,1630,s+,103,variableroller_foil,6,5,1,7,7,1186,s+,71,h3reelgun_cherry,7,5,2,8,5,1277,s+,48,herocharger_replica,6,6,0,6,3,685,s+,53,promodeler_rg,10,10,0,10,6,1557,s+,80,furo_deco,14,11,3,7,4,1566,s+,37
2021-03-07T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,9,5,4,6,5,1121,s+,102,longblaster_necro,15,12,3,9,3,924,x,91,barrelspinner_remix,12,6,6,5,2,772,s+,146,prime_becchu,8,8,0,9,1,626,s+,105,prime_becchu,13,10,3,5,4,1007,x,115,sharp_neo,13,11,2,10,2,990,s,83,nzap85,11,7,4,8,3,978,s+,101,splatscope,3,1,2,8,0,525,s+,162
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,5,1,1,2,638,,119,pablo,6,5,1,2,4,1101,,48,nzap85,7,4,3,0,3,809,,70,splatroller_becchu,9,8,1,2,1,735,,102,momiji,1,1,0,3,4,1056,,57,rapid,2,1,1,6,1,685,,35,soytuber,1,1,0,7,1,615,,26,maneuver,2,2,0,6,1,459,,73
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,1120,s,58,variableroller,6,4,2,11,3,1208,s,53,quadhopper_black,9,7,2,9,5,1336,s,32,variableroller_foil,13,13,0,10,5,1258,s,54,barrelspinner_remix,14,11,3,7,4,1216,s,55,splatroller,14,13,1,5,5,1112,s,59,variableroller_foil,11,10,1,8,3,1051,s,53,kelvin525_becchu,11,5,6,10,3,1140,s,219
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,321,alpha,FALSE,bold_7,9,7,2,11,3,1040,s+,78,variableroller_foil,11,10,1,6,7,1475,s+,78,campingshelter_camo,9,6,3,10,4,1051,s+,61,sputtery,5,4,1,8,6,1553,s+,198,sputtery_clear,10,10,0,9,6,1278,s+,190,hokusai,7,5,2,5,2,0,s+,71,wakaba,10,3,7,6,6,1420,s+,68,quadhopper_black,19,17,2,7,5,1447,s+,78
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,255,alpha,TRUE,nzap85,12,10,2,4,5,1133,s+,105,furo,3,2,1,4,3,1098,s+,47,sharp_neo,6,4,2,5,3,1127,s+,276,bold_7,3,3,0,5,4,985,s+,198,sputtery_clear,9,7,2,4,7,1520,s+,396,variableroller_foil,6,5,1,3,8,1569,s+,96,nzap89,3,2,1,9,3,718,s+,49,prime_becchu,6,4,2,4,4,853,s+,129
2021-03-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,6,0,1,3,718,,119,pablo,7,4,3,3,5,1256,,48,hokusai,5,4,1,4,2,813,,26,wakaba,0,0,0,1,0,0,,57,nzap85,5,4,1,3,2,983,,70,spygadget_sorella,2,2,0,3,3,803,,35,maneuver,0,0,0,3,2,698,,73,splatroller_becchu,6,3,3,5,0,555,,102
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,13,11,2,5,2,950,s+,63,hissen,15,12,3,12,1,832,s+,84,promodeler_rg,8,8,0,8,4,1270,s+,80,quadhopper_black,6,3,3,6,4,1412,s+,64,herocharger_replica,11,11,0,8,1,824,s+,53,kelvin525_deco,11,9,2,8,5,1307,s+,75,nzap89,6,5,1,8,4,1099,s+,45,clashblaster_neo,9,6,3,10,5,991,s+,59
2021-03-07T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,173,bravo,TRUE,52gal_becchu,4,2,2,6,2,681,s+,102,longblaster_necro,10,7,3,8,0,412,x,91,prime_becchu,7,5,2,7,0,345,s+,105,barrelspinner_remix,5,0,5,4,1,367,s+,146,quadhopper_black,13,10,3,6,2,727,x,188,screwslosher_becchu,9,7,2,1,3,548,x,182,prime_collabo,7,6,1,5,3,461,x,172,splatscope,3,2,1,2,2,438,x,232
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,114,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,454,s,58,heroshooter_replica,5,4,1,3,2,567,s,59,52gal_becchu,5,3,2,4,0,336,s,32,variableroller_foil,0,0,0,2,2,507,s,104,octoshooter_replica,5,5,0,2,3,606,s,79,splatroller,2,2,0,1,1,0,s,59,kugelschreiber_hue,3,2,1,2,1,308,s,93,kelvin525_becchu,1,1,0,5,1,361,s,219
2021-03-07T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,114,bravo,TRUE,nzap85,3,2,1,4,1,502,s+,105,bold,2,2,0,4,1,477,s+,281,explosher,3,3,0,1,1,482,s+,256,hokusai_becchu,5,4,1,4,2,461,s+,137,sshooter,2,2,0,3,1,427,s+,44,prime,4,1,3,3,1,455,s+,42,bold_7,5,5,0,2,2,501,s+,198,dynamo_becchu,5,5,0,3,2,492,s+,50
