# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,306,bravo,FALSE,nzap89,3,2,1,6,5,1323,s+,169,barrelspinner,7,3,4,7,4,1167,s+,77,sshooter,13,13,0,11,4,1130,s+,49,sputtery_clear,12,9,3,11,3,961,s+,58,maneuver_becchu,10,9,1,9,2,914,s+,77,splatroller,14,12,2,7,3,759,s+,95,l3reelgun_d,8,7,1,4,6,1301,s+,82,sharp_neo,12,7,5,7,5,1749,s+,155
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,jetsweeper,2,2,0,8,3,848,s,73,rapid_becchu,2,2,0,8,3,746,s,57,campingshelter_camo,2,0,2,6,3,863,s,68,sshooter_becchu,5,5,0,6,4,1004,s,47,clashblaster_neo,14,13,1,3,6,1061,s,91,kugelschreiber,3,3,0,2,2,257,s,114,furo,13,7,6,0,7,1173,s,100,96gal_deco,7,4,3,6,5,1117,s,39
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,149,alpha,TRUE,hydra_custom,2,1,1,2,2,436,x,276,sshooter_becchu,9,6,3,3,4,761,x,373,prime_becchu,9,8,1,2,3,625,x,60,spygadget,7,6,1,3,4,776,x,362,liter4k,1,1,0,4,2,677,x,106,parashelter_sorella,4,2,2,6,1,391,x,301,prime_becchu,3,3,0,6,1,488,x,127,52gal_becchu,5,4,1,5,0,621,x,80
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,bravo,FALSE,nzap89,14,10,4,6,6,1435,s+,169,sshooter,6,5,1,14,2,702,s+,49,liter4k_scope,3,3,0,4,4,1094,s+,62,hydra_custom,12,8,4,7,3,742,s+,77,hydra,13,7,6,6,5,997,s+,77,52gal_deco,10,6,4,7,4,949,s+,124,liter4k_scope,15,12,3,5,5,1361,s+,105,splatroller,6,5,1,8,2,762,s+,143
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,hydra_custom,15,7,8,3,5,1182,x,276,prime_becchu,5,4,1,5,4,1134,x,115,liter4k,15,11,4,5,4,1063,x,243,heroroller_replica,18,14,4,8,2,809,x,173,liter4k,11,9,2,6,4,1192,x,106,dynamo_becchu,4,4,0,10,4,1201,x,248,sshooter,9,3,6,8,4,1051,x,124,furo,6,5,1,12,3,1278,x,148
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper,6,4,2,5,7,1531,s,73,nzap83,6,4,2,10,3,1074,s,50,furo,9,7,2,4,6,1438,s,100,variableroller_foil,3,3,0,9,3,785,s,41,liter4k,13,11,2,0,6,1300,s,64,screwslosher_becchu,8,5,3,5,5,1111,s,61,dualsweeper_custom,12,7,5,7,3,1206,s,39,nzap89,7,4,3,6,7,1432,s,199
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,307,alpha,FALSE,nzap89,14,11,3,5,6,1267,s+,169,rapid_becchu,8,5,3,8,4,995,s+,95,octoshooter_replica,12,9,3,4,5,918,s+,55,sputtery_hue,12,6,6,10,4,1080,s+,381,nzap89,11,10,1,8,8,1524,s+,105,sshooter_becchu,6,4,2,5,7,1411,s+,76,clashblaster,12,10,2,9,1,646,s+,69,kelvin525,5,3,2,9,4,705,s+,58
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,170,alpha,TRUE,hydra_custom,5,4,1,2,4,752,x,276,sharp_neo,11,7,4,3,2,844,x,198,52gal_becchu,8,7,1,2,4,833,x,465,nova,7,3,4,5,2,476,x,170,bold_7,5,5,0,4,5,832,x,527,sshooter_collabo,5,3,2,5,2,681,x,560,splatscope_collabo,2,2,0,4,2,750,x,181,parashelter_sorella,2,2,0,8,1,419,x,131
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper,4,4,0,5,7,1438,s,73,hissen_hue,15,13,2,7,3,890,s,19,clashblaster,3,2,1,3,5,915,s,32,liter4k_scope,6,1,5,4,4,913,s,57,herocharger_replica,1,1,0,2,4,763,s,44,wakaba,12,7,5,8,5,1262,s,45,maneuver_becchu,7,6,1,5,4,1174,s,51,hokusai_becchu,6,5,1,5,7,1070,s,42
2021-03-21T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,139,bravo,TRUE,prime_becchu,1,1,0,5,1,463,b+,52,nzap89,2,2,0,5,2,828,b-,37,bold,1,1,0,4,0,0,,16,maneuver_becchu,0,0,0,0,0,0,c-,40,nzap85,9,7,2,1,2,824,s+,119,52gal_becchu,5,5,0,1,1,540,s+,78,momiji,1,1,0,1,2,446,,58,heroroller_replica,1,1,0,1,0,353,b+,98
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,187,bravo,TRUE,hydra_custom,8,6,2,4,1,464,x,276,heromaneuver_replica,5,2,3,6,1,632,x,65,promodeler_pg,4,2,2,6,3,976,x,91,splatscope_collabo,4,4,0,7,1,568,x,181,dynamo_becchu,8,6,2,3,4,814,x,314,liter4k,8,7,1,4,3,806,x,106,splatcharger_collabo,4,4,0,5,2,487,x,237,octoshooter_replica,8,6,2,2,2,734,x,125
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,furo,6,4,2,5,5,1353,x,544,nzap85,7,3,4,9,5,1099,x,271,nova,9,9,0,11,2,761,x,594,h3reelgun_d,6,2,4,5,5,1267,x,197,nzap85,14,10,4,7,4,1063,x,355,52gal_becchu,11,10,1,4,6,1243,x,49,explosher_custom,3,1,2,6,4,882,x,75,prime_becchu,13,9,4,2,5,1134,x,126
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap89,9,7,2,1,8,1345,s+,169,barrelspinner_remix,7,6,1,8,3,632,s+,129,jetsweeper_custom,13,9,4,4,3,939,s+,185,52gal_becchu,6,4,2,4,5,663,s+,86,herocharger_replica,5,4,1,2,3,730,s+,58,prime_becchu,5,5,0,6,2,889,s+,69,sshooter_becchu,7,5,2,7,4,1257,s+,76,dynamo_tesla,5,3,2,11,3,772,s+,433
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper,9,4,5,6,6,927,s,84,maneuver_becchu,9,7,2,11,2,889,s,225,liter4k_scope,16,15,1,1,5,914,s,88,promodeler_mg,14,12,2,4,7,1556,s,297,splatcharger_becchu,4,4,0,9,2,811,s,41,nzap89,8,6,2,5,8,1490,s,67,heroroller_replica,8,8,0,13,0,587,s,79,bold_7,6,4,2,11,0,1196,s,61
2021-03-21T22:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,prime_becchu,7,6,1,7,1,839,b+,52,nzap85,10,7,3,6,3,1107,s+,119,nzap89,8,6,2,8,2,803,b-,37,momiji,4,4,0,9,1,652,,58,prime_becchu,16,15,1,4,2,1188,s+,63,splatscope,8,7,1,6,4,750,a+,47,splatroller,7,5,2,8,4,775,b-,34,splatroller,4,3,1,5,0,726,b-,61
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,hydra_custom,15,8,7,3,5,1158,x,276,heroroller_replica,7,6,1,5,2,1135,x,166,hissen_hue,11,11,0,10,2,882,x,154,sshooter_becchu,13,11,2,8,5,1394,x,209,screwslosher_becchu,9,8,1,8,2,1148,x,229,liter4k_scope,7,2,5,13,2,875,x,119,sharp_neo,11,9,2,7,4,1326,x,395,clashblaster_neo,10,7,3,8,4,1024,x,145
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,1,0,1,2,8,1568,s,73,dynamo_becchu,8,7,1,6,3,0,s,87,screwslosher,13,13,0,3,5,945,s,43,sshooter_becchu,4,2,2,10,3,669,s,49,hokusai_becchu,9,8,1,7,4,835,s,45,prime_becchu,6,4,2,6,3,733,s,54,jetsweeper_custom,7,5,2,6,1,1247,s,51,liter4k_custom,4,4,0,3,7,1208,s,61
2021-03-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,2,1,1,3,1,471,,260,heroroller_replica,4,4,0,1,2,615,,46,pablo_hue,2,2,0,1,1,608,,132,splatscope,5,5,0,1,2,563,,121,nzap89,3,3,0,0,4,1005,,159,rapid_elite,2,1,1,3,1,490,,99,nzap85,1,1,0,6,1,0,,245,pablo_permanent,0,0,0,6,0,0,,37
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,286,bravo,TRUE,furo,8,4,4,7,5,1559,x,544,liter4k,6,6,0,8,2,833,x,93,rapid_becchu,7,7,0,9,2,961,x,143,wakaba,10,6,4,10,3,1050,x,187,nzap85,15,6,9,8,5,1046,x,271,liter4k,10,9,1,5,6,1364,x,173,rapid_becchu,14,11,3,4,4,1215,x,71,nova,10,8,2,6,4,1061,x,594
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,nzap89,4,2,2,4,6,1175,s+,169,variableroller_foil,15,12,3,6,5,1173,s+,109,sshooter_becchu,5,4,1,7,5,1119,s+,53,hydra_custom,8,5,3,8,2,618,s+,47,barrelspinner_remix,6,3,3,4,5,934,s+,113,52gal_becchu,6,6,0,7,5,1001,s+,125,nzap89,8,4,4,5,5,1172,s+,282,prime_becchu,12,12,0,7,3,946,s+,138
2021-03-21T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,245,bravo,TRUE,jetsweeper,7,5,2,4,6,899,s,84,bold_7,6,5,1,12,0,657,s,61,maneuver_becchu,1,0,1,12,0,493,s,225,heroroller_replica,5,5,0,9,2,447,s,79,dualsweeper,16,11,5,2,5,631,s,61,wakaba,14,7,7,7,4,471,s,40,hissen_hue,11,9,2,4,4,767,s,23,nzap89,16,9,7,4,5,996,s,56
2021-03-21T22:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,prime_becchu,9,7,2,7,2,971,b+,52,hokusai_becchu,14,12,2,5,2,694,b+,32,furo_deco,11,7,4,8,2,960,c,29,nzap89,6,5,1,8,3,1268,b-,37,nzap89,16,13,3,7,5,1180,,13,clashblaster_neo,11,7,4,8,2,729,c,36,promodeler_mg,6,6,0,7,0,1295,c-,23,spygadget,5,2,3,9,1,465,b-,23
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,bottlegeyser_foil,13,10,3,8,2,936,x,166,jetsweeper_custom,10,6,4,5,5,1427,x,276,sshooter,18,14,4,11,2,998,x,171,nautilus79,10,8,2,8,3,952,x,172,kelvin525,9,7,2,12,1,748,x,166,dynamo_becchu,9,8,1,7,5,1245,x,295,hydra_custom,18,16,2,7,4,1065,x,300,prime_becchu,2,1,1,12,2,804,s+,80
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,4,4,0,1,2,522,,260,sharp_neo,0,0,0,1,3,1047,,68,dualsweeper_custom,9,7,2,1,3,894,,34,nzap89,13,12,1,5,3,784,,48,promodeler_mg,0,0,0,5,3,953,,67,sshooter,4,4,0,6,3,836,,53,spygadget_sorella,3,3,0,7,0,590,,64,splatscope_becchu,1,1,0,5,1,486,,123
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,furo,8,6,2,6,4,1280,x,544,hotblaster,11,10,1,9,1,558,x,155,prime_becchu,10,8,2,8,3,916,x,67,ochiba,5,3,2,7,2,1013,x,219,sputtery_clear,7,7,0,7,1,804,x,172,rapid_becchu,11,5,6,6,1,1016,x,143,longblaster,13,8,5,6,2,788,x,134,sshooter_collabo,11,10,1,8,3,1133,x,194
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,302,bravo,FALSE,hydra_custom,11,8,3,2,6,1223,x,276,52gal_becchu,11,10,1,7,3,1248,x,174,hokusai_becchu,2,0,2,5,4,855,x,139,clashblaster_neo,10,7,3,10,1,758,x,617,dynamo_tesla,11,9,2,7,4,1170,x,205,explosher_custom,7,4,3,7,2,1280,x,209,momiji,6,5,1,6,6,1428,x,164,sshooter_collabo,8,6,2,5,2,787,x,110
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,309,alpha,FALSE,jetsweeper,16,12,4,6,4,1042,a+,84,sshooter_becchu,9,8,1,9,2,900,a-,59,splatspinner_becchu,11,6,5,5,1,896,a,45,pablo,9,6,3,7,1,685,a,42,bold_neo,10,8,2,7,7,1306,a,51,kugelschreiber,7,5,2,9,0,525,a+,101,dualsweeper,1,1,0,9,1,901,a+,130,splatroller_becchu,14,13,1,7,2,874,a,36
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,310,alpha,FALSE,prime_becchu,9,7,2,8,3,1264,x,231,hissen_hue,8,7,1,9,4,1203,x,263,hissen,6,4,2,10,4,1213,x,233,hokusai,13,11,2,6,5,931,x,320,barrelspinner_remix,16,9,7,9,4,1076,x,201,dualsweeper_custom,9,2,7,6,5,1261,x,179,splatspinner,12,8,4,8,4,1374,x,212,sshooter_becchu,17,14,3,6,5,1177,x,158
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,313,bravo,FALSE,nzap89,6,5,1,5,6,1232,s+,169,splatroller_becchu,5,4,1,9,3,988,s+,225,jetsweeper,7,4,3,6,5,1018,s+,76,sputtery_clear,3,3,0,11,1,805,s+,58,sshooter,12,10,2,6,3,1146,s+,89,clashblaster,6,3,3,3,4,966,s+,142,pablo,6,4,2,5,2,698,s+,87,bucketslosher,16,14,2,2,5,1309,s+,71
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,soytuber_custom,7,7,0,2,3,740,,260,promodeler_rg,1,1,0,4,2,1313,,47,bold,0,0,0,2,3,1061,,47,splatscope_collabo,7,7,0,1,2,952,,148,promodeler_pg,2,1,1,4,4,1318,,52,dynamo_becchu,2,2,0,4,2,898,,74,screwslosher_becchu,3,2,1,3,2,871,,58,splatspinner_becchu,4,4,0,4,3,842,,45
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,313,alpha,FALSE,bottlegeyser_foil,20,17,3,8,4,1025,x,166,nautilus79,14,11,3,9,2,800,x,172,sharp_neo,9,7,2,7,3,970,x,149,nova_becchu,19,8,11,8,4,776,s+,113,prime,20,10,10,11,3,970,x,192,hydra_custom,17,11,6,9,3,800,x,300,sshooter,9,7,2,11,1,763,x,175,sharp,7,4,3,12,2,893,s+,80
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,devon,318,alpha,FALSE,furo,3,2,1,6,4,1245,x,544,longblaster,6,6,0,9,0,523,x,134,nzap83,17,16,1,4,5,1368,x,227,sshooter_collabo,13,9,4,11,2,949,x,192,hotblaster,13,12,1,10,1,795,x,155,splatcharger_becchu,7,7,0,8,4,932,x,242,nzap89,7,4,3,7,5,1256,x,85,octoshooter_replica,10,7,3,9,4,1015,x,299
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,319,alpha,FALSE,hydra_custom,8,5,3,2,3,867,x,276,dynamo_tesla,11,9,2,9,3,1144,x,205,promodeler_rg,6,4,2,5,4,1696,x,183,nzap85,13,10,3,5,5,1208,x,201,prime_becchu,5,2,3,6,4,1230,x,300,sshooter,7,5,2,9,3,1077,x,156,52gal_becchu,5,4,1,9,2,1020,x,170,barrelspinner_remix,12,10,2,4,8,1571,x,286
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,devon,232,bravo,TRUE,nzap89,5,4,1,5,4,865,s+,169,clashblaster,9,4,5,4,3,678,s+,142,dynamo_becchu,7,5,2,7,2,668,s+,37,hokusai_becchu,6,6,0,5,3,684,s+,46,sharp,8,7,1,6,0,453,s+,69,52gal_becchu,4,4,0,4,3,923,s+,86,campingshelter,3,1,2,4,2,790,s+,63,carbon_deco,10,9,1,5,3,781,s+,47
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,24,17,7,6,3,1144,x,231,sharp,12,7,5,7,3,1063,x,180,l3reelgun_d,12,6,6,8,2,1378,x,201,hokusai,12,10,2,9,2,778,x,320,splatspinner,9,6,3,7,6,1472,x,212,sshooter_becchu,9,8,1,11,4,1111,x,158,sshooter_collabo,8,5,3,11,3,954,x,110,octoshooter_replica,14,11,3,11,3,787,x,349
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,4,4,0,3,1,548,,260,promodeler_pg,4,2,2,5,3,1323,,52,sputtery_clear,5,5,0,4,2,858,,167,screwslosher_becchu,2,2,0,4,1,716,,58,bold,0,0,0,3,5,1176,,47,splatscope_collabo,6,6,0,1,2,860,,148,splatspinner_becchu,7,6,1,4,3,805,,45,hydra,5,4,1,5,1,570,,47
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,jetsweeper,11,9,2,3,5,1219,s,73,52gal_becchu,10,6,4,5,5,1337,s,120,maneuver_becchu,9,8,1,6,3,912,s,86,spygadget,5,3,2,5,4,1213,s,92,prime,4,2,2,5,3,1120,s,50,maneuver_becchu,8,5,3,11,2,1048,s,225,dynamo_becchu,7,6,1,3,5,1230,s,95,sputtery_clear,7,6,1,7,4,1330,s,61
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,devon,324,bravo,FALSE,furo,6,3,3,10,2,1013,x,544,squiclean_b,5,5,0,12,0,632,x,212,splatroller,12,12,0,9,2,928,x,124,bottlegeyser_foil,5,5,0,9,2,872,x,313,parashelter_sorella,12,8,4,7,3,988,x,171,bottlegeyser_foil,19,15,4,8,0,559,x,387,liter4k,13,12,1,3,4,976,x,392,52gal,8,5,3,7,1,991,x,214
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,314,bravo,FALSE,bottlegeyser_foil,11,5,6,13,2,919,x,166,nautilus79,15,12,3,12,3,938,x,172,heroroller_replica,11,8,3,11,3,931,s+,63,maneuver,10,7,3,11,5,1123,x,119,splatcharger,21,16,5,4,4,963,x,318,bucketslosher_soda,12,8,4,8,4,1257,x,349,hydra_custom,26,16,10,6,2,1185,x,276,sshooter,11,7,4,14,0,608,x,171
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,hydra_custom,9,7,2,1,4,1028,x,276,96gal_deco,4,2,2,11,1,833,x,190,liter4k_scope,12,6,6,0,6,1357,x,195,longblaster_necro,10,8,2,7,3,1022,x,232,96gal,7,5,2,6,4,1095,x,133,bucketslosher_deco,6,6,0,8,3,1370,x,99,liter4k,6,5,1,5,4,1201,x,145,prime,5,3,2,4,1,449,x,154
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,3,3,0,2,3,548,,260,screwslosher_becchu,1,1,0,3,3,889,,58,splatspinner_becchu,4,4,0,4,2,871,,45,maneuver_collabo,5,5,0,3,2,769,,36,sputtery_hue,3,3,0,4,3,1033,,51,promodeler_mg,5,2,3,4,2,937,,28,soytuber,5,5,0,1,2,626,,91,hydra,2,2,0,4,1,549,,47
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,304,alpha,FALSE,prime_becchu,11,9,2,9,3,1342,x,231,sshooter_collabo,13,6,7,6,3,1215,x,515,splatscope,12,7,5,3,3,1158,x,282,hokusai,23,19,4,6,4,1067,x,320,heroblaster_replica,10,7,3,14,2,754,x,124,nzap85,11,8,3,8,7,1618,x,203,sharp_neo,6,4,2,8,3,1275,x,180,l3reelgun_becchu,6,5,1,11,2,999,x,201
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,6,5,1,5,5,1617,x,544,carbon_deco,7,7,0,6,2,789,x,173,prime_becchu,13,9,4,5,2,1217,x,198,octoshooter_replica,8,7,1,8,2,1383,x,79,parashelter_sorella,2,0,2,6,3,1184,x,171,bold_7,9,9,0,9,5,1137,x,167,bottlegeyser_foil,10,9,1,4,3,1270,x,240,sshooter_becchu,10,6,4,9,6,1524,x,168
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,280,alpha,TRUE,splatscope,5,4,1,7,1,734,x,166,splatscope_collabo,14,12,2,5,4,1315,x,323,quadhopper_white,15,12,3,7,5,1383,x,269,hokusai,11,9,2,6,4,917,x,172,dynamo_becchu,9,7,2,10,4,1195,x,297,bamboo14mk1,4,4,0,10,3,1046,x,72,nautilus79,6,5,1,10,2,703,x,592,dynamo_tesla,17,9,8,7,4,1241,x,343
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,309,alpha,FALSE,prime_becchu,17,14,3,7,1,842,x,231,hokusai,11,9,2,7,3,636,x,320,jetsweeper_custom,15,7,8,6,4,935,s+,110,carbon_deco,19,17,2,9,0,609,x,137,dynamo_becchu,5,5,0,13,1,694,s,221,sshooter_becchu,13,11,2,8,4,992,x,237,splatroller,5,4,1,14,0,516,b+,57,prime_becchu,10,9,1,13,0,657,x,129
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,devon,332,bravo,FALSE,furo,13,10,3,7,5,1541,x,544,sputtery_clear,11,10,1,4,1,941,x,231,parashelter_sorella,12,9,3,6,3,1105,x,171,splatcharger_becchu,10,10,0,4,4,1027,x,297,bold_7,11,7,4,14,4,1195,x,238,spygadget_sorella,8,5,3,8,2,1080,x,264,dualsweeper_custom,6,5,1,9,1,1100,x,199,splatspinner,4,4,0,8,4,1355,x,193
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,242,bravo,TRUE,jetsweeper,6,3,3,3,5,1251,s,73,pablo,6,6,0,5,1,645,s,90,quadhopper_black,6,6,0,3,2,800,s,65,parashelter_sorella,2,2,0,4,3,882,s,66,dualsweeper_custom,7,6,1,5,2,781,s,46,quadhopper_black,6,5,1,2,2,890,s,98,hokusai_becchu,3,3,0,6,2,897,s,196,furo_deco,2,1,1,4,3,1011,s,258
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,214,bravo,TRUE,bottlegeyser_foil,8,8,0,8,2,688,x,166,furo_deco,6,4,2,5,4,1225,x,172,pablo,3,2,1,1,1,0,s+,107,quadhopper_white,2,1,1,12,0,533,s+,205,hissen,8,7,1,5,2,494,a+,100,wakaba,8,1,7,1,8,1418,x,264,nautilus47,9,7,2,6,2,583,x,155,herocharger_replica,11,11,0,3,2,610,x,202
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bamboo14mk3,4,2,2,2,2,627,,79,l3reelgun_becchu,5,5,0,2,5,1104,,47,nzap83,6,4,2,2,4,1193,,144,nzap83,2,2,0,6,1,563,,58,sshooter_becchu,5,4,1,3,2,773,,198,dynamo_tesla,7,4,3,2,3,910,,116,splatspinner,2,1,1,4,3,910,,38,heroshooter_replica,5,3,2,4,2,961,,24
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,20,16,4,6,4,1300,x,231,hokusai,15,12,3,8,3,864,x,320,nzap85,13,8,5,10,4,1205,x,339,splatcharger,7,6,1,9,1,746,x,89,52gal_becchu,13,10,3,9,3,1153,x,199,clashblaster_neo,13,10,3,12,3,893,x,388,jetsweeper_custom,8,7,1,9,4,1196,x,276,sshooter,7,6,1,12,1,700,x,171
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,devon,283,bravo,TRUE,jetsweeper,4,3,1,5,5,1216,s,73,splatroller,3,3,0,12,0,570,s,65,pablo,5,4,1,6,3,738,s,130,sputtery_clear,6,4,2,9,3,990,s,88,promodeler_pg,11,9,2,2,3,845,s,65,dynamo_tesla,13,10,3,5,2,771,s,108,bold,6,6,0,6,1,997,s,148,dualsweeper,10,7,3,1,4,910,s,88
2021-03-22T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,319,alpha,FALSE,furo,6,2,4,3,5,1557,x,544,quadhopper_black,13,12,1,6,3,1229,x,285,splatcharger_becchu,7,7,0,4,4,1066,x,297,hotblaster_custom,14,11,3,6,4,840,x,297,l3reelgun_d,5,3,2,9,2,1071,x,115,quadhopper_black,7,7,0,10,3,1054,x,122,splatroller,6,6,0,5,4,1202,x,324,furo,4,3,1,8,4,1432,x,242
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,10,7,3,11,2,1109,x,166,prime,19,10,9,10,4,1022,x,192,sshooter,6,6,0,13,3,1027,x,175,bucketslosher_soda,7,5,2,12,3,1135,x,172,ochiba,10,5,5,7,4,1091,x,269,splatscope_collabo,13,13,0,8,3,1086,x,323,quadhopper_white,22,17,5,9,3,1407,x,269,jetsweeper_custom,16,11,5,4,6,1259,x,176
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,3,3,0,2,2,892,,79,nzap83,3,1,2,3,4,1088,,144,splatspinner,4,3,1,3,2,924,,38,promodeler_pg,1,1,0,6,2,809,,72,l3reelgun_becchu,1,1,0,1,5,1226,,47,dynamo_tesla,7,6,1,2,4,1097,,116,herocharger_replica,6,6,0,3,2,712,,24,splatcharger,2,1,1,2,1,503,,157
2021-03-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_7,2,1,1,3,3,584,,79,heromaneuver_replica,6,5,1,2,5,1203,,24,momiji,5,2,3,2,4,1159,,42,spygadget,4,3,1,5,3,0,,61,l3reelgun_becchu,4,4,0,3,5,991,,47,nzap83,1,1,0,1,4,1262,,144,dynamo_tesla,7,7,0,2,3,910,,116,squiclean_b,0,0,0,5,2,738,,157
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,212,bravo,TRUE,prime_becchu,12,11,1,4,2,893,x,231,hokusai,4,3,1,5,1,551,x,320,screwslosher_becchu,5,4,1,9,1,744,x,148,52gal_becchu,7,4,3,8,1,623,x,113,hissen_hue,9,7,2,5,4,956,x,263,dynamo_becchu,11,9,2,5,3,1052,x,297,dynamo_tesla,9,7,2,3,5,997,x,343,hissen,3,3,0,9,1,455,x,233
