# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,332,alpha,FALSE,dualsweeper_custom,17,13,4,6,5,1482,s+,193,variableroller_foil,9,8,1,6,8,1606,s+,106,nzap85,8,6,2,11,3,1019,s+,186,clashblaster,17,11,6,12,2,795,s+,171,nzap85,15,8,7,13,3,1408,s+,194,sharp,17,9,8,6,7,1547,s+,183,longblaster_necro,15,12,3,10,4,956,s+,130,variableroller_foil,6,5,1,12,4,904,s+,190
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,177,alpha,TRUE,dualsweeper_custom,8,5,3,2,3,629,s,65,variableroller_foil,9,6,3,2,3,680,s,72,clashblaster_neo,14,13,1,5,3,603,s,51,sshooter_becchu,8,3,5,2,6,1128,s,37,dynamo_becchu,6,4,2,5,3,914,s,60,sputtery_clear,3,3,0,8,1,501,s,77,clashblaster_neo,3,2,1,7,1,371,s,263,sshooter,2,2,0,7,1,595,s,103
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,169,alpha,TRUE,hydra_custom,5,0,5,2,3,488,x,277,sshooter_collabo,9,7,2,3,3,662,x,271,dynamo_becchu,8,7,1,3,2,880,x,287,prime_becchu,3,3,0,4,3,756,x,60,hissen,6,3,3,5,2,816,x,314,jetsweeper_custom,6,5,1,5,2,869,x,198,splatscope,0,0,0,0,0,0,x,66,prime_becchu,4,4,0,7,1,594,x,262
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,6,5,1,13,1,866,s,65,bold_7,9,8,1,14,1,950,s,94,nova_neo,6,6,0,14,1,302,s,105,liter4k,7,7,0,0,5,971,s,228,nautilus47,21,18,3,2,1,920,s,48,carbon,4,3,1,9,3,446,s,37,clashblaster_neo,18,8,10,9,3,694,s,35,wakaba,13,7,6,7,6,1001,s,46
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,304,bravo,FALSE,hydra_custom,12,6,6,3,6,1112,x,277,sshooter_collabo,19,15,4,6,4,1086,x,271,dualsweeper_custom,8,5,3,5,4,1100,x,204,hokusai,8,7,1,7,6,1051,x,107,jetsweeper_custom,10,6,4,2,6,1094,x,198,furo,0,0,0,14,2,952,x,319,dynamo_becchu,9,9,0,7,5,1256,x,228,bold,7,6,1,10,4,1220,x,472
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,dualsweeper_custom,9,6,3,7,4,1227,s+,193,liter4k,10,10,0,8,3,786,s+,51,splatroller,13,12,1,10,2,933,s+,35,nzap85,16,11,5,6,5,1217,s+,126,nzap85,12,8,4,12,2,754,s+,186,liter4k_scope,7,5,2,6,5,1103,s+,50,sharp,12,10,2,12,5,1162,s+,183,kelvin525_deco,9,7,2,10,4,920,s+,131
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,10,4,6,9,2,994,s,65,nzap89,8,8,0,8,4,998,s,37,bucketslosher,7,7,0,13,2,702,s,37,momiji,10,8,2,6,6,1842,s,67,dynamo_becchu,13,12,1,2,7,1265,s,36,furo_deco,13,12,1,8,4,1185,s,65,nzap89,7,7,0,8,8,1482,s,55,wakaba,11,4,7,9,4,896,s,46
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,315,alpha,FALSE,hydra_custom,8,3,5,3,4,998,x,277,hissen,12,6,6,8,4,1193,x,73,jetsweeper_custom,13,12,1,5,4,1141,x,198,sshooter_becchu,5,5,0,10,4,1199,x,337,liter4k_scope,7,7,0,1,7,1334,x,383,dynamo_becchu,7,4,3,11,5,1035,x,287,sshooter_collabo,9,7,2,9,3,961,x,271,nzap89,5,3,2,6,7,1248,x,159
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dualsweeper_custom,6,3,3,12,0,687,s,65,heroroller_replica,9,9,0,12,1,597,s,66,heroslosher_replica,5,3,2,4,7,1404,s,110,sshooter_becchu,5,4,1,8,3,1172,s,125,prime_becchu,19,17,2,6,7,1111,s,79,spygadget_becchu,15,9,6,0,7,1138,s,46,screwslosher_becchu,6,4,2,11,2,678,s,63,splatroller_collabo,7,4,3,5,5,778,s,48
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,hydra_custom,12,6,6,8,2,692,x,277,liter4k_scope,10,5,5,2,6,1479,x,383,prime_becchu,12,9,3,6,4,1047,x,446,splatroller,11,9,2,10,2,940,x,241,splatscope_collabo,8,6,2,7,4,987,x,287,dynamo_becchu,12,9,3,7,4,1294,x,287,longblaster,7,3,4,9,2,648,x,71,h3reelgun_d,11,8,3,6,4,1074,x,141
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,prime_becchu,11,10,1,9,2,1183,a+,65,heroroller_replica,3,3,0,4,0,927,a-,57,prime_becchu,3,2,1,9,2,854,a-,31,sharp,5,5,0,10,3,1118,a+,59,heroroller_replica,13,11,2,7,5,923,a+,45,prime_becchu,12,11,1,3,5,1106,a+,69,bold_7,7,3,4,7,5,964,a+,390,sshooter_becchu,8,7,1,3,8,1448,a+,136
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,6,5,1,8,3,966,x,277,liter4k_scope,6,6,0,2,6,1154,x,383,sputtery_clear,8,7,1,15,1,855,x,149,kelvin525_becchu,2,2,0,9,2,730,x,172,bamboo14mk1,6,5,1,8,4,972,x,498,liter4k_scope,13,9,4,3,6,1124,x,173,sshooter_collabo,15,12,3,4,3,1002,x,200,dualsweeper_custom,11,7,4,5,3,952,x,185
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,188,alpha,TRUE,dualsweeper_custom,6,6,0,3,3,672,a+,65,sshooter_becchu,7,5,2,3,5,670,a+,136,bold_7,9,9,0,5,3,674,a+,390,sputtery_clear,10,8,2,2,5,847,a-,46,nzap89,4,3,1,8,2,635,a-,42,sputtery_clear,5,3,2,9,1,627,a,38,heroroller_replica,0,0,0,4,0,464,a-,57,prime_becchu,4,3,1,8,0,476,a+,126
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,10,9,1,6,3,816,x,277,dualsweeper_custom,19,17,2,5,4,1198,x,248,nzap85,11,7,4,6,5,1179,x,180,liter4k_scope,5,4,1,6,4,889,x,173,splatspinner_becchu,9,7,2,9,5,1092,x,387,liter4k_custom,1,1,0,7,3,808,x,231,splatroller_becchu,7,6,1,10,3,896,x,228,longblaster,10,9,1,12,2,827,x,258
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,286,alpha,TRUE,dualsweeper_custom,9,8,1,7,3,925,a+,65,promodeler_pg,11,8,3,6,6,1170,a+,36,nzap89,5,3,2,3,7,1185,a-,42,bold_7,12,8,4,3,4,1063,a+,390,sputtery_clear,0,0,0,3,0,0,a+,57,hydra_custom,7,4,3,9,1,643,a-,52,sshooter_becchu,9,7,2,8,6,1565,a+,136,prime,11,8,3,8,4,1143,a,33
2021-03-22T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,4,4,0,4,1,770,,124,bold,3,3,0,5,3,954,,18,heroshooter_replica,4,2,2,6,1,783,,48,splatspinner_becchu,3,2,1,4,2,685,,135,promodeler_pg,11,11,0,3,4,1259,,44,sshooter_becchu,5,4,1,4,4,1004,,21,splatroller,0,0,0,2,1,697,,54,spygadget,5,4,1,2,2,629,,48
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,313,bravo,FALSE,hydra_custom,15,11,4,6,4,923,x,277,hissen_hue,8,6,2,9,5,1181,x,94,sshooter_becchu,9,7,2,11,7,1193,x,133,dynamo_becchu,10,6,4,4,6,1311,x,121,liter4k_scope,8,8,0,4,6,1437,x,173,sharp_neo,10,8,2,5,3,1015,x,487,furo,9,8,1,11,2,1183,x,376,maneuver_collabo,7,5,2,11,1,917,x,265
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,dualsweeper_custom,11,7,4,7,3,1259,a+,65,promodeler_pg,12,10,2,4,6,1695,a+,37,nzap89,9,8,1,7,7,1439,a-,42,clashblaster_neo,9,7,2,7,3,641,a+,177,furo,9,7,2,7,5,1397,a+,94,sshooter_becchu,6,6,0,5,8,1620,a+,136,prime,7,4,3,9,4,931,a,33,sputtery_clear,10,8,2,11,3,1133,a-,46
2021-03-22T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,8,7,1,3,3,970,,124,promodeler_pg,3,3,0,5,3,1154,,44,bold,4,2,2,4,2,832,,18,sshooter_becchu,3,2,1,5,3,807,,21,hissen_hue,7,7,0,3,4,1167,,135,heroshooter_replica,4,3,1,3,2,997,,48,squiclean_g,5,4,1,4,3,835,,115,variableroller_foil,3,2,1,4,1,590,,43
2021-03-22T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,4,3,1,4,3,959,,124,promodeler_pg,4,3,1,5,3,1067,,44,sharp_neo,4,4,0,5,2,846,,27,pablo,0,0,0,5,1,466,,39,promodeler_mg,8,6,2,3,2,1081,,61,hissen_hue,9,7,2,2,3,972,,135,sputtery_hue,5,4,1,3,3,799,,103,bold,3,2,1,2,2,638,,18
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,12,9,3,5,4,1189,a+,65,promodeler_pg,18,12,6,7,6,1503,a+,37,furo,16,12,4,6,5,1234,a,51,nzap89,5,3,2,6,5,933,a-,42,clashblaster_neo,11,10,1,8,6,1096,a+,41,furo,6,4,2,10,4,1282,a+,94,sputtery_clear,7,6,1,11,4,1310,a-,46,96gal_deco,4,4,0,7,5,1072,a+,75
2021-03-22T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,11,8,3,1,3,749,,124,promodeler_pg,6,6,0,4,3,972,,44,squiclean_b,5,3,2,1,4,925,,135,sharp_neo,3,3,0,5,1,802,,27,variableroller,3,3,0,3,3,1038,,30,sputtery_hue,5,5,0,7,3,956,,103,bold,2,2,0,5,2,772,,18,jetsweeper,2,1,1,5,1,560,,22
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,2,910,a+,65,sshooter,15,13,2,8,5,1321,a+,32,prime_collabo,7,5,2,4,4,1411,a,29,furo_deco,1,1,0,10,1,807,a+,88,prime,14,6,8,7,5,1221,a-,31,sshooter_becchu,11,9,2,8,3,1107,a,40,nova_neo,13,8,5,6,1,754,a+,48,liter4k_custom,7,7,0,5,4,1004,a,31
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,2,1,1,11,3,1273,x,544,nautilus79,10,9,1,9,4,900,x,127,dynamo_becchu,10,9,1,8,5,1136,x,88,sputtery_hue,8,7,1,8,3,841,x,131,longblaster_necro,14,12,2,10,3,736,x,191,squiclean_b,5,4,1,5,5,1219,x,126,hissen_hue,8,5,3,6,1,946,x,79,l3reelgun_d,14,11,3,5,5,1164,x,194
2021-03-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,furo,4,4,0,10,3,1369,x,544,prime_becchu,7,6,1,8,3,940,x,261,sputtery_hue,9,6,3,5,3,954,x,131,hokusai_becchu,7,7,0,8,1,1001,x,231,nautilus79,15,9,6,5,5,1170,x,127,sharp,11,6,5,6,4,930,x,125,hokusai,11,8,3,7,1,772,x,99,heromaneuver_replica,10,8,2,7,5,1134,x,248
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,7,3,4,7,4,1278,x,544,splatcharger,7,6,1,4,3,929,x,129,bottlegeyser_foil,12,11,1,7,2,857,x,93,hotblaster_custom,8,4,4,9,2,696,x,187,sharp_neo,11,11,0,8,2,1242,x,136,hydra_custom,9,5,4,5,4,848,x,177,52gal_becchu,10,8,2,5,3,812,x,271,liter4k,3,3,0,6,2,957,x,247
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,2,0,2,8,4,1236,x,544,52gal_becchu,7,5,2,9,3,737,x,271,barrelspinner_remix,8,7,1,7,3,845,x,504,jetsweeper_custom,11,8,3,7,5,1053,x,389,sharp_neo,11,8,3,6,1,1004,x,136,splatcharger,9,6,3,4,3,878,x,129,rapid_elite_deco,17,9,8,4,4,973,x,595,bottlegeyser_foil,7,6,1,6,1,743,x,93
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,4,1,3,7,4,1548,x,544,sharp_neo,10,10,0,9,1,974,x,136,hydra_custom,10,6,4,5,3,828,x,271,longblaster_necro,11,9,2,8,4,835,x,270,carbon_deco,12,8,4,6,0,938,x,142,h3reelgun_d,12,6,6,8,2,1071,x,281,jetsweeper_custom,14,6,8,4,6,1258,x,389,barrelspinner_remix,10,9,1,8,3,1004,x,504
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,6,4,2,7,1,1021,x,544,sharp_neo,16,11,5,7,1,848,x,136,jetsweeper_custom,20,12,8,6,6,1278,x,389,barrelspinner_remix,16,13,3,6,2,773,x,504,carbon_deco,13,10,3,11,1,785,x,142,nzap85,9,5,4,11,3,1043,x,383,h3reelgun_d,6,6,0,13,2,1115,x,281,hydra_custom,7,3,4,7,2,563,x,271
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,327,alpha,FALSE,bottlegeyser_foil,10,8,2,8,2,1060,x,167,jetsweeper_custom,13,11,2,5,5,1114,x,198,sputtery_hue,11,9,2,7,3,946,x,272,sharp_neo,5,2,3,9,2,1066,x,409,52gal_becchu,13,12,1,6,5,1147,x,384,clashblaster_neo,13,7,6,8,5,959,x,415,herospinner_replica,5,5,0,6,4,1268,x,336,sharp_neo,9,5,4,11,2,955,x,362
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,188,alpha,TRUE,bold_7,11,10,1,1,3,790,s+,164,prime_becchu,9,7,2,2,4,1037,x,210,splatcharger_collabo,5,5,0,2,2,510,s+,124,jetsweeper,3,1,2,2,5,970,s+,167,squiclean_b,1,1,0,8,1,501,s,19,dualsweeper,0,0,0,4,4,953,,12,bucketslosher_soda,5,5,0,5,3,828,x,225,dynamo_becchu,1,1,0,6,3,835,a+,41
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,6,4,2,7,2,1149,x,544,hokusai_hue,11,10,1,9,3,858,x,329,jetsweeper_custom,6,4,2,5,6,1001,x,271,barrelspinner_remix,5,4,1,7,2,839,x,505,sharp_neo,17,12,5,5,1,1102,x,136,screwslosher_becchu,9,6,3,8,2,858,x,156,bamboo14mk3,7,5,2,6,1,996,x,162,jetsweeper_custom,10,5,5,4,6,1214,x,389
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,246,bravo,TRUE,bold_7,6,5,1,5,5,1065,s+,164,52gal_becchu,7,7,0,9,5,1334,x,237,sharp_neo,4,2,2,8,7,1667,x,188,herocharger_replica,3,3,0,5,2,624,s+,124,hydra_custom,15,8,7,4,3,974,x,304,sharp_neo,9,5,4,6,2,865,x,97,dualsweeper,8,6,2,3,6,1446,x,225,nzap85,13,8,5,4,5,1369,x,344
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,7,6,1,6,4,1342,x,544,nautilus79,13,10,3,8,4,1124,x,514,bottlegeyser_foil,5,4,1,10,2,709,x,297,bold,4,2,2,12,1,903,x,126,sharp_neo,9,8,1,7,2,1086,x,136,jetsweeper_custom,21,12,9,1,6,1317,x,389,nautilus47,13,7,6,7,0,956,x,186,hokusai_becchu,7,7,0,7,3,908,x,382
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,218,alpha,TRUE,bottlegeyser_foil,12,6,6,5,2,736,x,167,squiclean_a,14,7,7,3,3,716,x,167,heroshooter_replica,10,8,2,5,2,767,x,76,bold_7,8,7,1,5,2,700,x,203,nzap85,9,7,2,5,3,938,x,157,52gal_deco,5,4,1,8,1,656,x,239,splatcharger_collabo,1,1,0,6,1,454,x,58,splatroller,8,6,2,9,1,502,x,128
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,105,alpha,TRUE,bold_7,1,1,0,0,1,492,s+,164,dynamo_becchu,5,5,0,1,2,609,x,188,screwslosher_neo,3,1,2,0,2,433,s+,124,prime_collabo,3,3,0,2,1,459,x,237,splatcharger,1,1,0,2,0,273,s+,284,prime_becchu,1,1,0,3,1,303,s+,71,bottlegeyser_foil,1,0,1,2,2,522,x,310,wakaba,1,1,0,3,2,530,a+,263
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,9,7,2,5,3,1709,x,544,kugelschreiber,9,8,1,5,3,984,x,157,nautilus47,4,3,1,8,1,795,x,186,52gal_deco,7,5,2,5,4,1011,x,175,dynamo_becchu,8,7,1,6,6,1350,x,298,hydra_custom,10,4,6,4,4,852,x,434,52gal_becchu,7,5,2,4,7,1392,x,252,bold_7,8,7,1,9,2,1013,x,230
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,305,alpha,FALSE,bottlegeyser_foil,19,13,6,5,3,958,x,167,quadhopper_black,20,16,4,6,2,1047,x,311,ochiba,7,6,1,10,4,1076,x,219,sharp_neo,7,5,2,10,0,881,x,116,prime,13,5,8,9,5,1256,x,114,nzap85,11,9,2,15,0,758,x,139,bold_7,10,8,2,9,3,1144,x,258,hydra_custom,16,9,7,7,2,760,x,552
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,336,bravo,FALSE,bold_7,8,8,0,9,5,1040,s+,164,kugelschreiber_hue,8,5,3,10,5,1478,x,188,screwslosher_neo,11,7,4,10,5,1292,s+,124,prime_collabo,9,6,3,10,4,1288,x,237,bucketslosher_soda,11,6,5,8,3,1089,s+,113,96gal,20,10,10,5,7,1739,s+,244,splatcharger_collabo,12,12,0,6,3,1126,x,98,campingshelter_camo,12,11,1,7,3,1275,x,173
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,119,bravo,TRUE,furo,0,0,0,4,2,736,x,544,dualsweeper_custom,2,2,0,5,0,342,x,198,nzap85,4,3,1,4,1,549,x,279,heroroller_replica,4,3,1,3,1,399,x,271,dynamo_becchu,7,7,0,1,3,759,x,298,52gal_becchu,3,3,0,1,2,642,x,252,heroroller_replica,5,4,1,3,2,447,x,92,quadhopper_black,3,2,1,3,1,394,x,436
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,51,bravo,TRUE,furo,0,0,0,1,1,307,x,544,bold_7,0,0,0,2,1,300,x,562,longblaster,2,2,0,3,0,112,x,214,sshooter_collabo,0,0,0,2,0,170,x,349,liter4k_scope,1,1,0,0,0,249,x,709,bold_neo,4,3,1,0,1,381,x,680,heroroller_replica,4,3,1,1,1,263,x,92,quadhopper_black,4,1,3,1,0,223,x,481
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,330,alpha,FALSE,bold_7,10,10,0,4,4,1314,s+,164,furo_deco,8,7,1,6,8,2143,x,188,kelvin525_becchu,8,6,2,4,6,1299,s+,124,rapid_becchu,6,5,1,4,2,767,x,237,ochiba,2,2,0,7,6,1738,x,198,hissen_hue,5,5,0,8,5,1331,s+,370,liter4k_custom,6,6,0,3,7,1396,x,577,dynamo_becchu,5,5,0,10,3,1039,s,84
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,305,bravo,FALSE,furo,7,6,1,4,3,1331,x,544,octoshooter_replica,8,6,2,6,5,990,x,293,bucketslosher,5,4,1,5,6,1256,x,251,rapid_elite_deco,10,7,3,11,2,843,x,98,pablo_hue,11,11,0,5,5,1371,x,151,longblaster,9,7,2,9,2,741,x,214,furo,8,4,4,5,3,1421,x,285,dualsweeper_custom,10,4,6,7,2,975,x,307
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,manta,234,bravo,TRUE,dualsweeper,9,7,2,6,3,948,x,740,liter4k,5,3,2,4,3,764,a-,67,squiclean_g,4,4,0,10,1,475,s+,120,prime_becchu,6,5,1,5,3,988,x,688,52gal_becchu,7,6,1,7,2,877,x,281,prime_becchu,9,5,4,6,1,633,x,186,splatscope_becchu,10,9,1,3,4,920,s,33,octoshooter_replica,6,4,2,5,1,928,a+,94
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,317,alpha,FALSE,bottlegeyser_foil,11,9,2,4,4,1267,x,167,wakaba,12,5,7,6,7,1737,x,265,pablo_hue,9,7,2,6,5,1141,x,166,variableroller_foil,11,11,0,9,4,1318,x,421,ochiba,6,3,3,8,6,1268,a,677,nzap85,16,10,6,10,5,1601,x,496,bamboo14mk1,9,8,1,8,6,1218,x,519,spygadget,12,4,8,6,6,1357,x,544
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,furo,7,4,3,8,4,1230,x,545,heroroller_replica,10,9,1,10,2,698,x,498,splatcharger,3,2,1,3,3,829,x,64,quadhopper_black,11,9,2,8,3,1001,x,285,heroroller_replica,15,11,4,7,3,930,x,92,nzap85,7,5,2,7,3,1026,x,320,herocharger_replica,8,7,1,2,3,980,x,213,furo,7,6,1,8,2,1183,x,285
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,111,alpha,TRUE,dualsweeper,9,9,0,1,3,708,x,740,momiji,1,0,1,3,1,498,a,131,momiji,3,3,0,3,1,556,s+,174,prime_becchu,4,3,1,2,2,490,x,688,splatscope_becchu,0,0,0,4,0,263,s,33,octoshooter_replica,1,1,0,4,0,481,a+,94,hokusai,7,7,0,4,1,451,s+,191,bamboo14mk1,2,1,1,3,2,625,x,176
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,manta,142,alpha,TRUE,dualsweeper,7,6,1,3,2,663,x,740,nzap85,7,1,6,0,4,954,x,117,heroroller_replica,7,6,1,1,2,558,s,58,prime_becchu,6,3,3,0,2,666,x,688,squiclean_a,1,1,0,3,2,566,x,227,h3reelgun,2,1,1,4,3,718,x,162,pablo_permanent,2,1,1,6,2,603,s+,84,sputtery,1,1,0,3,5,1022,x,130
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,99,alpha,TRUE,bottlegeyser_foil,7,7,0,0,1,447,x,167,wakaba,9,1,8,0,2,611,x,265,pablo,2,2,0,3,0,196,x,166,variableroller_foil,5,4,1,2,1,393,x,421,herobrush_replica,1,1,0,3,0,363,x,133,nautilus79,1,1,0,4,0,200,s+,104,ochiba,1,1,0,3,3,602,s+,104,prime_becchu,1,1,0,4,1,366,x,210
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,bold_7,11,10,1,6,3,1087,s+,164,barrelspinner_remix,8,6,2,5,4,1056,s+,98,splatroller,7,7,0,4,3,880,s+,98,longblaster,6,2,4,7,2,943,s+,555,barrelspinner,7,6,1,9,2,798,s+,53,sshooter_becchu,8,5,3,7,5,1127,s+,47,squiclean_a,6,2,4,5,3,665,s+,46,wakaba,11,9,2,4,5,1131,s+,102
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,96,alpha,TRUE,dualsweeper,3,0,3,1,1,429,x,740,nzap85,9,6,3,0,3,750,x,190,splatroller,4,4,0,2,1,366,s+,184,prime_becchu,4,4,0,0,2,523,x,688,barrelspinner_remix,2,2,0,3,1,476,x,148,nautilus79,1,0,1,3,0,374,x,270,octoshooter_replica,1,1,0,4,1,441,x,184,h3reelgun_cherry,0,0,0,4,2,460,x,262
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,157,bravo,TRUE,bottlegeyser_foil,5,4,1,3,4,787,x,167,wakaba,6,4,2,3,5,1030,x,265,hokusai_becchu,0,0,0,0,0,0,x,166,variableroller_foil,3,3,0,5,1,537,x,421,nzap85,3,3,0,3,3,773,x,289,rapid_elite,6,3,3,3,2,562,x,198,jetsweeper,5,2,3,2,4,718,x,186,ochiba,4,3,1,3,3,693,x,191
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,manta,298,alpha,TRUE,dualsweeper,5,5,0,4,6,1130,x,740,prime_becchu,7,5,2,6,5,1282,x,688,campingshelter,10,7,3,7,3,1170,x,451,parashelter_sorella,7,5,2,5,3,1192,x,293,liter4k,8,5,3,4,4,999,x,328,52gal_becchu,8,8,0,6,5,1188,x,82,l3reelgun_d,5,4,1,7,4,1186,x,77,dualsweeper,8,4,4,5,5,1188,x,72
2021-03-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,bold_7,9,8,1,12,0,995,s+,164,sharp_neo,6,4,2,13,1,807,s+,51,barrelspinner,8,6,2,9,4,898,s+,53,longblaster,11,10,1,8,3,1005,s+,555,sshooter_becchu,9,7,2,5,4,1127,s+,47,hissen_hue,17,17,0,9,3,824,s+,79,squiclean_g,15,12,3,6,3,938,s+,36,clashblaster_neo,7,6,1,8,3,851,s+,198
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,154,alpha,TRUE,bottlegeyser_foil,8,5,3,2,2,489,x,167,variableroller_foil,7,7,0,1,3,723,x,421,96gal,8,3,5,1,3,765,s+,37,heroshooter_replica,0,0,0,2,2,571,s+,88,prime_becchu,3,3,0,5,2,612,a,60,52gal_becchu,0,0,0,4,4,938,b+,62,bucketslosher_soda,1,1,0,1,1,0,a,33,bucketslosher_soda,2,2,0,5,1,0,s+,67
2021-03-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,manta,170,alpha,TRUE,dualsweeper,13,9,4,1,4,904,x,740,liter4k,2,1,1,0,2,638,x,257,sharp_neo,10,8,2,1,2,821,x,430,prime_becchu,5,2,3,2,2,834,x,688,hissen,3,3,0,7,0,400,x,187,pablo,1,1,0,6,2,681,x,376,wakaba,1,0,1,3,5,1145,s+,94,barrelspinner_remix,0,0,0,4,4,986,x,66
