# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,engawa,229,alpha,TRUE,sshooter_collabo,10,8,2,3,1,727,x,249,quadhopper_black,16,11,5,5,2,845,x,244,herocharger_replica,14,10,4,3,2,589,x,361,splatroller,8,4,4,7,1,547,x,219,nautilus79,5,3,2,9,0,579,x,366,prime_becchu,7,4,3,7,2,693,x,238,52gal,9,4,5,9,1,691,x,88,pablo,7,6,1,8,0,579,x,190
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,engawa,311,bravo,FALSE,bucketslosher,6,5,1,7,2,1105,s+,247,splatcharger_collabo,2,2,0,4,0,692,s+,107,nzap89,5,3,2,7,4,1021,s+,284,wakaba,9,8,1,6,4,1419,s+,47,nzap85,13,11,2,5,5,1306,s+,142,rapid_elite,6,5,1,4,5,1287,s+,209,carbon_deco,5,3,2,5,4,1072,s+,82,squiclean_g,5,5,0,4,3,963,s+,238
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,engawa,238,alpha,TRUE,nzap89,12,10,2,5,3,708,s+,162,sputtery_clear,4,2,2,5,2,697,s+,56,dynamo_becchu,7,6,1,5,4,1061,s+,120,sshooter_becchu,0,0,0,4,3,700,s+,89,prime,10,9,1,5,2,674,s+,196,nzap85,10,5,5,4,3,867,s+,104,splatroller_collabo,3,3,0,6,2,524,s+,104,dualsweeper_custom,5,2,3,3,3,1025,s+,102
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,76,alpha,TRUE,nautilus47,2,2,0,1,0,199,s+,123,furo,6,4,2,0,1,409,x,211,pablo,5,5,0,0,2,595,x,129,nzap85,1,1,0,0,1,340,s+,179,sputtery_clear,1,1,0,4,0,192,s,35,sharp_neo,0,0,0,3,1,396,x,67,96gal,0,0,0,2,1,354,x,86,bucketslosher,0,0,0,3,0,217,b,19
2021-03-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sharp,6,4,2,5,1,913,,88,promodeler_mg,2,2,0,5,3,861,,90,bottlegeyser_foil,9,8,1,5,2,722,,83,longblaster,6,3,3,2,2,656,,174,52gal_becchu,6,4,2,3,4,1040,,50,wakaba,8,7,1,6,1,848,,9,52gal_becchu,2,2,0,5,3,821,,42,nova,8,3,5,3,2,613,,73
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,alpha,FALSE,sshooter_collabo,8,6,2,10,2,1044,x,249,prime_collabo,7,6,1,8,3,1156,x,162,hokusai_hue,9,6,3,7,3,717,x,80,quadhopper_black,5,4,1,7,2,989,x,187,nautilus79,18,15,3,5,0,1262,x,366,prime_becchu,17,11,6,4,4,1348,x,367,sputtery_clear,7,5,2,9,0,759,x,198,nzap89,2,1,1,4,4,836,x,236
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,76,bravo,TRUE,nautilus47,2,2,0,2,0,214,s+,123,nzap85,1,1,0,3,1,433,s+,179,hokusai_becchu,0,0,0,0,0,0,x,140,kugelschreiber,0,0,0,0,0,0,b-,25,96gal,2,1,1,2,1,244,x,86,hissen_hue,2,1,1,1,1,291,x,67,prime_becchu,2,2,0,0,0,253,x,103,sshooter_becchu,1,1,0,0,1,258,x,109
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,nova,16,12,4,5,4,1115,x,960,campingshelter_camo,11,8,3,8,4,1354,x,418,pablo_hue,9,5,4,7,3,919,x,141,l3reelgun_becchu,6,3,3,8,1,642,x,121,herocharger_replica,8,6,2,8,2,688,x,361,screwslosher_becchu,10,8,2,6,3,1228,x,70,bold_7,10,9,1,7,3,1393,x,294,52gal_deco,6,4,2,8,2,934,x,100
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,10,6,4,3,6,1323,s+,162,h3reelgun_d,10,3,7,5,4,1240,s+,140,hissen_hue,7,6,1,6,3,1219,s+,251,dualsweeper_custom,6,4,2,7,4,1391,s+,102,dualsweeper,8,7,1,6,3,1189,s+,52,nzap85,10,3,7,6,4,943,s+,104,wakaba,7,4,3,3,7,1729,s+,173,sshooter_becchu,7,7,0,4,7,1504,s+,198
2021-03-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sharp,5,3,2,6,0,835,,88,splatspinner_collabo,4,3,1,0,3,972,,48,sputtery_clear,6,3,3,2,3,924,,45,nzap85,3,2,1,3,2,675,,49,barrelspinner_remix,3,3,0,2,2,1028,,59,hissen,1,1,0,3,2,761,,49,nova_becchu,3,3,0,5,2,698,,42,squiclean_a,5,4,1,2,2,639,,22
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,135,bravo,TRUE,nautilus47,2,2,0,4,1,375,s+,123,nzap85,8,6,2,3,2,619,s+,179,sharp_neo,5,3,2,4,0,555,b,49,squiclean_a,4,3,1,4,2,448,s,45,heroshooter_replica,8,5,3,4,1,615,s+,191,splatroller,6,5,1,2,0,405,s+,101,prime_becchu,4,3,1,4,2,564,s+,99,sshooter,3,2,1,4,0,538,b-,55
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,bucketslosher,10,8,2,5,4,1171,s+,247,sshooter,11,10,1,4,3,1305,s+,86,hydra_custom,8,5,3,3,3,782,s+,209,wakaba,8,2,6,7,4,1103,s+,47,sshooter,6,5,1,8,2,1107,s+,94,prime_becchu,8,7,1,6,1,811,s+,131,hydra_custom,10,5,5,5,4,980,s+,142,nzap89,4,2,2,6,6,1192,s+,284
2021-03-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,4,4,0,3,2,831,,177,maneuver_collabo,3,1,2,5,2,804,,232,splatroller,5,4,1,3,1,770,,219,campingshelter_camo,1,0,1,4,1,598,,130,sharp_neo,8,5,3,2,3,1052,,273,jetsweeper_custom,8,5,3,1,4,838,,336,squiclean_b,4,4,0,6,0,634,,164,promodeler_pg,1,1,0,0,1,0,,38
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,336,alpha,FALSE,sshooter_collabo,12,10,2,10,2,1058,x,249,clashblaster_neo,10,8,2,8,3,1107,x,359,nautilus79,14,7,7,7,4,1049,x,31,96gal,7,6,1,5,7,1573,x,315,dualsweeper_custom,16,10,6,6,3,1420,x,45,splatscope_collabo,10,10,0,6,4,1217,x,115,hissen,8,7,1,10,4,1007,x,219,52gal,7,3,4,9,2,872,x,88
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,330,bravo,FALSE,nova,15,13,2,10,4,1070,x,960,pablo,9,9,0,9,4,1151,x,148,52gal_deco,17,8,9,8,2,1162,x,100,liter4k_custom,8,6,2,2,6,1399,x,377,bottlegeyser_foil,14,10,4,9,3,1247,x,375,heroroller_replica,11,8,3,10,2,830,x,171,dualsweeper_custom,10,5,5,7,4,1473,x,175,bold,7,6,1,10,3,1243,x,120
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,88,bravo,TRUE,nautilus47,3,2,1,2,1,423,s+,123,nzap85,3,3,0,3,1,446,s+,179,hokusai_becchu,1,1,0,4,1,424,s+,40,splatroller_collabo,1,1,0,5,0,177,x,133,splatroller,6,5,1,2,0,250,s,45,furo_deco,6,3,3,1,0,362,x,180,nautilus79,5,3,2,1,1,310,s+,60,sshooter_becchu,4,3,1,3,1,483,x,146
2021-03-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp,4,2,2,4,1,1159,,88,nzap83,3,2,1,2,4,1209,,141,clashblaster_neo,6,6,0,3,3,838,,122,pablo_hue,6,5,1,3,2,721,,141,promodeler_pg,3,2,1,5,4,1187,,48,nautilus79,8,7,1,5,2,858,,358,hissen,4,3,1,4,2,857,,108,splatcharger,0,0,0,1,0,704,,180
2021-03-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,3,3,0,4,1,572,,177,nzap89,10,9,1,1,4,1012,,351,momiji,2,2,0,3,3,1003,,294,heroshelter_replica,2,1,1,3,2,789,,143,furo,3,2,1,5,2,1126,,45,prime_becchu,6,6,0,4,3,759,,372,promodeler_mg,1,0,1,3,1,750,,96,liter4k,2,2,0,3,2,576,,354
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,228,alpha,TRUE,nzap89,9,4,5,2,5,1205,s+,162,liter4k_scope_custom,2,2,0,1,4,778,s+,48,heroroller_replica,6,5,1,8,2,763,s+,67,sshooter_becchu,9,8,1,4,7,1368,s+,154,sharp_neo,5,4,1,5,3,1073,s+,56,variableroller_foil,8,7,1,2,7,1485,s+,142,nzap89,4,3,1,5,5,1168,s+,116,prime_becchu,2,1,1,7,2,542,s+,68
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,313,bravo,FALSE,carbon_deco,13,9,4,10,1,675,x,123,nzap85,14,10,4,12,3,1099,x,179,splatscope_collabo,7,7,0,10,2,742,s+,108,promodeler_pg,5,3,2,9,3,989,s+,97,maneuver_collabo,17,14,3,12,0,759,x,164,splatroller,14,13,1,5,3,1067,x,118,rapid_becchu,13,10,3,8,2,902,x,125,heromaneuver_replica,5,4,1,4,1,655,s,84
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,nzap85,13,7,6,7,4,1338,x,466,sshooter_collabo,12,12,0,9,1,1076,x,502,carbon_deco,9,7,2,9,1,699,x,581,liter4k,8,6,2,6,1,764,x,411,dynamo_tesla,9,8,1,9,4,860,x,216,sputtery_clear,12,9,3,9,2,845,s,227,wakaba,12,9,3,5,6,1360,x,199,campingshelter_camo,8,4,4,9,1,788,x,245
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp,2,2,0,2,2,814,,88,splatcharger,6,4,2,0,0,832,,180,clashblaster_neo,7,6,1,3,3,815,,148,furo_deco,1,1,0,5,2,694,,49,l3reelgun_becchu,4,3,1,4,3,869,,78,52gal_becchu,2,2,0,2,3,806,,114,liter4k_scope,4,2,2,2,2,770,,60,carbon_deco,3,3,0,5,1,529,,221
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,231,alpha,TRUE,screwslosher_becchu,12,10,2,5,3,872,x,177,prime_becchu,9,6,3,4,3,879,x,339,ochiba,6,5,1,4,5,1271,x,135,barrelspinner_remix,3,0,3,3,4,932,x,206,nzap85,3,3,0,8,2,789,x,121,52gal_becchu,5,4,1,5,3,879,x,334,liter4k,2,2,0,3,3,745,x,185,h3reelgun_d,9,7,2,5,3,1122,x,160
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,140,bravo,TRUE,sharp_neo,1,1,0,4,3,902,s+,210,hokusai_hue,3,3,0,7,0,358,s+,141,52gal_becchu,4,4,0,5,3,762,s+,39,96gal_deco,3,3,0,4,2,546,s+,142,52gal_becchu,7,7,0,2,2,723,s+,51,52gal_deco,8,5,3,3,3,758,s+,265,barrelspinner_remix,4,4,0,2,2,708,s+,256,bold_7,5,4,1,4,2,656,s+,170
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,151,alpha,TRUE,nzap89,6,3,3,0,3,844,s+,162,dynamo_becchu,7,5,2,1,2,695,s+,66,sshooter,5,5,0,3,2,678,s+,69,hissen,11,7,4,1,3,736,s+,87,splatroller_becchu,0,0,0,8,1,480,s+,146,rapid_becchu,1,1,0,5,3,770,s+,287,nzap89,2,1,1,4,3,800,s+,40,jetsweeper,3,3,0,4,4,921,s+,77
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp,5,5,0,2,1,993,,88,furo_deco,1,1,0,3,3,955,,49,l3reelgun_becchu,1,1,0,2,3,933,,78,liter4k_scope,3,2,1,3,2,682,,60,bold_neo,3,3,0,4,5,1266,,38,carbon_deco,4,4,0,1,2,748,,221,splatcharger,2,2,0,2,0,732,,181,furo,1,1,0,2,2,0,,102
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nova,11,10,1,6,6,1300,x,960,52gal_becchu,4,3,1,7,6,1506,x,220,hydra_custom,11,7,4,5,4,1032,x,418,dynamo_becchu,1,0,1,1,8,1861,x,232,splatspinner,9,9,0,5,7,1796,x,198,52gal_becchu,6,5,1,9,5,1429,x,79,rapid_elite_deco,8,2,6,4,7,1186,x,158,liter4k_custom,4,3,1,3,5,890,x,217
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,319,alpha,FALSE,carbon_deco,14,14,0,7,2,1022,x,123,nzap85,15,11,4,8,3,1203,x,179,hissen,8,5,3,5,1,641,s+,74,pablo,6,5,1,6,2,918,s+,93,heromaneuver_replica,15,11,4,7,3,844,s+,102,heromaneuver_replica,8,4,4,8,2,941,c-,24,bold,7,7,0,9,4,1234,s+,48,bold,5,4,1,12,2,742,b-,33
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,160,alpha,TRUE,sharp_neo,4,2,2,3,2,633,s+,210,barrelspinner_remix,6,4,2,3,1,516,s+,243,nzap85,5,4,1,5,2,558,s+,97,kelvin525_deco,13,12,1,5,3,562,s+,101,sputtery_clear,8,7,1,7,2,529,s+,47,liter4k_custom,3,3,0,4,3,457,s+,37,maneuver,3,3,0,6,2,608,s+,98,52gal_becchu,4,3,1,5,2,785,s+,382
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,230,alpha,TRUE,nzap85,10,4,6,6,3,925,x,466,sshooter_collabo,10,10,0,6,3,931,x,502,liter4k,9,5,4,3,2,695,x,135,dualsweeper_custom,10,10,0,4,3,1044,x,323,barrelspinner_deco,7,6,1,6,0,794,x,206,nzap85,10,8,2,7,3,1034,x,576,bottlegeyser_foil,6,3,3,7,2,701,x,63,prime_collabo,3,2,1,9,2,678,a,57
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,bravo,FALSE,nzap89,11,10,1,8,5,1241,s+,162,promodeler_mg,9,8,1,11,6,1896,s+,79,sharp_neo,7,7,0,9,5,1587,s+,204,jetsweeper,6,4,2,7,5,1114,s+,81,heroshooter_replica,17,14,3,10,5,1504,s+,207,promodeler_pg,10,8,2,7,8,1674,s+,73,52gal_becchu,10,7,3,6,7,1417,s+,59,96gal_deco,10,6,4,7,3,1108,s+,68
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,186,alpha,TRUE,screwslosher_becchu,7,5,2,5,3,814,x,177,dynamo_becchu,5,5,0,3,2,637,x,251,heroroller_replica,6,6,0,2,3,678,x,137,sputtery,4,4,0,3,3,524,x,298,liter4k,1,1,0,5,2,603,x,198,sharp,3,3,0,5,2,553,x,42,splatroller,9,9,0,4,3,685,x,87,parashelter_sorella,1,0,1,6,1,623,x,108
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp,5,4,1,4,2,793,,88,bold_neo,1,1,0,3,4,1101,,38,prime_becchu,5,4,1,0,3,1047,,181,splatroller,5,4,1,1,2,520,,166,promodeler_mg,0,0,0,4,2,917,,49,l3reelgun_becchu,4,4,0,3,3,841,,78,jetsweeper,2,1,1,3,3,792,,60,sshooter_collabo,3,3,0,3,2,687,,6
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,200,alpha,TRUE,sharp_neo,7,5,2,5,3,973,s+,210,splatspinner,7,4,3,4,4,996,s+,56,sputtery_clear,7,6,1,5,2,795,s+,253,52gal_becchu,11,10,1,3,3,925,s+,382,kelvin525_deco,9,8,1,6,3,621,s+,101,52gal_becchu,7,4,3,6,3,857,s+,81,quadhopper_black,6,4,2,7,1,735,s+,59,momiji,1,1,0,6,4,994,s+,136
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,335,alpha,FALSE,sshooter_becchu,10,8,2,12,5,1412,s+,124,nova_becchu,17,12,5,8,5,1568,s+,145,screwslosher_becchu,8,5,3,10,4,1404,s+,99,pablo,8,8,0,10,6,1692,s+,41,liter4k_scope,17,11,6,6,5,1499,s+,45,nzap85,12,3,9,8,6,1802,s+,109,sputtery,12,11,1,11,3,1035,s+,105,hokusai_hue,15,15,0,8,5,1357,s+,31
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,237,bravo,TRUE,kugelschreiber_hue,1,1,0,5,4,1211,x,258,dualsweeper_custom,3,3,0,6,2,1121,x,98,variableroller_foil,1,1,0,7,3,1145,x,330,l3reelgun_becchu,1,1,0,7,3,1160,x,421,maneuver_collabo,12,12,0,4,3,999,x,335,liter4k,4,4,0,0,4,1150,x,43,furo,3,1,2,2,4,1290,x,396,jetsweeper,8,8,0,0,8,1462,x,398
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher_becchu,6,5,1,10,3,1188,x,177,campingshelter_camo,7,6,1,5,6,1656,x,629,jetsweeper_custom,7,3,4,1,8,1803,x,271,sshooter_collabo,6,6,0,8,5,1286,x,50,52gal_becchu,3,3,0,5,7,1712,x,84,furo,3,2,1,5,5,1748,x,119,dualsweeper_custom,7,4,3,6,3,1470,x,503,splatroller,15,15,0,4,4,1122,x,182
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,12,10,2,0,3,969,,118,splatroller,2,1,1,3,2,773,,16,bottlegeyser_foil,5,5,0,2,1,438,,42,jetsweeper,2,1,1,0,1,259,,17,sshooter,3,3,0,5,1,604,,14,promodeler_pg,1,0,1,2,1,436,,48,wakaba,1,0,1,5,0,391,,6,maneuver,2,1,1,6,0,378,,23
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,100,alpha,TRUE,nzap85,3,0,3,3,1,442,x,466,sshooter_collabo,6,5,1,1,1,478,x,502,sputtery_clear,3,2,1,1,1,338,s+,130,dualsweeper_custom,7,5,2,1,1,535,x,335,hissen,1,1,0,3,0,350,s,164,heroshooter_replica,2,1,1,2,1,371,x,277,bamboo14mk1,2,2,0,3,0,284,x,287,nzap85,3,2,1,4,1,488,s+,75
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nova,14,11,3,5,5,1225,x,960,52gal_becchu,6,6,0,7,5,1585,x,92,nzap89,14,9,5,6,5,1241,x,238,splatcharger_collabo,7,7,0,5,3,827,x,70,52gal_becchu,11,10,1,11,4,1093,x,301,rapid_elite,8,2,6,7,5,1152,x,250,sshooter_becchu,7,7,0,7,7,1380,x,109,sputtery_clear,5,4,1,8,4,1112,x,106
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,carbon_deco,9,8,1,5,1,807,x,123,sshooter_becchu,15,12,3,6,4,1279,x,167,52gal_becchu,11,10,1,8,3,1131,x,144,nzap85,9,6,3,9,2,1043,x,179,prime_becchu,14,10,4,10,2,1107,x,42,rapid_elite_deco,10,6,4,5,5,897,x,182,prime_becchu,9,8,1,10,2,1051,x,297,bold,7,4,3,11,3,1073,,110
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp,8,8,0,1,2,1131,,88,dualsweeper_custom,6,4,2,1,3,877,,34,l3reelgun_becchu,3,2,1,2,3,804,,78,screwslosher_neo,7,3,4,1,2,618,,60,promodeler_mg,0,0,0,5,1,1012,,49,bold,2,2,0,6,2,979,,117,explosher_custom,3,2,1,3,2,704,,166,splatscope,2,1,1,3,1,510,,73
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,213,alpha,TRUE,nzap89,7,5,2,1,4,993,s+,162,promodeler_mg,3,3,0,1,7,1753,s+,165,kugelschreiber_hue,8,6,2,2,3,1003,s+,55,wakaba,8,4,4,5,4,1231,s+,72,furo,5,4,1,4,6,1686,s+,36,octoshooter_replica,5,3,2,7,1,903,s+,118,promodeler_mg,2,1,1,6,5,1296,s+,215,carbon,3,1,2,1,4,836,s+,198
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,7,5,2,3,7,1910,s+,319,sputtery_clear,13,8,5,9,4,1280,s+,89,96gal,11,7,4,8,5,1380,s+,477,wakaba,13,6,7,8,7,1633,s+,164,wakaba,17,8,9,5,8,2025,s+,77,sshooter,12,11,1,8,7,1773,s+,159,kelvin525_deco,13,9,4,10,5,1239,s+,130,explosher_custom,5,0,5,4,4,1416,s+,86
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,273,alpha,TRUE,sharp_neo,3,1,2,3,5,1862,s+,210,sshooter_collabo,10,9,1,4,2,1212,s+,212,nova_neo,10,8,2,6,3,962,s+,85,momiji,5,2,3,1,7,1773,s+,594,wakaba,6,3,3,2,7,1651,s+,245,jetsweeper,7,4,3,3,10,1684,s+,250,splatroller,4,2,2,7,3,986,s+,39,bold,7,5,2,8,4,1600,s+,353
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,274,alpha,TRUE,nzap85,19,11,8,6,5,1365,x,467,sshooter_collabo,8,5,3,9,1,825,x,502,hydra_custom,14,7,7,4,3,787,x,280,52gal_becchu,12,11,1,9,1,841,x,201,rapid_deco,7,2,5,9,2,850,x,352,soytuber_custom,7,7,0,7,4,1012,x,365,nzap85,8,4,4,8,3,926,x,99,hissen_hue,15,14,1,10,2,969,x,403
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,138,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,386,x,258,liter4k,1,1,0,3,2,620,x,117,sharp_neo,2,1,1,5,1,653,x,183,dynamo_becchu,3,3,0,3,3,682,x,207,l3reelgun,6,3,3,3,1,463,x,58,liter4k,3,2,1,1,3,642,x,130,kelvin525_becchu,4,4,0,1,2,476,x,116,bamboo14mk1,6,6,0,1,3,757,x,160
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp,3,2,1,2,3,1004,,88,heroslosher_replica,3,3,0,0,4,1071,,54,hokusai_becchu,6,5,1,6,2,774,,114,splatroller_collabo,9,8,1,4,1,542,,165,bold,3,3,0,4,3,1467,,47,liter4k,2,1,1,3,2,621,,120,sharp_neo,4,3,1,5,1,617,,33,hissen_hue,6,5,1,6,1,593,,66
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,121,bravo,TRUE,screwslosher_becchu,1,1,0,3,2,461,x,177,52gal_becchu,3,3,0,5,2,658,x,76,bold,1,1,0,5,1,605,x,71,wakaba,1,0,1,4,3,563,x,346,dualsweeper_custom,9,6,3,2,1,464,x,216,variableroller_foil,4,3,1,3,1,490,x,172,wakaba,10,4,6,0,4,888,x,125,nzap85,7,4,3,0,2,667,x,268
2021-03-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,4,3,1,2,2,651,,47,dualsweeper,3,3,0,3,4,1053,,42,maneuver_collabo,4,4,0,4,2,784,,61,nzap89,3,3,0,1,3,772,,30,bold_neo,6,6,0,4,3,899,,46,pablo_hue,1,1,0,2,3,867,,22,maneuver,3,3,0,4,2,652,,52,bold,0,0,0,3,1,470,,13
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,265,bravo,TRUE,nzap89,8,6,2,6,6,1326,s+,162,sputtery,10,7,3,10,2,1240,s+,136,sshooter,4,3,1,11,3,1074,s+,79,dynamo_becchu,8,7,1,8,5,1076,s+,69,prime_becchu,13,11,2,7,2,976,s+,220,sshooter_becchu,12,8,4,5,4,1153,s+,55,promodeler_mg,8,7,1,5,7,1803,s+,165,kugelschreiber_hue,12,9,3,7,2,1041,s+,55
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,260,bravo,TRUE,carbon_deco,4,4,0,9,1,491,x,123,sshooter_becchu,8,4,4,9,2,829,x,167,52gal_becchu,8,7,1,4,2,0,x,144,nzap85,4,3,1,9,2,758,x,179,nzap85,18,16,2,4,4,1070,x,747,52gal,12,10,2,5,3,808,x,265,bamboo14mk1,7,3,4,4,1,500,x,250,h3reelgun_d,3,1,2,5,2,698,x,448
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,alpha,FALSE,nova,12,7,5,11,2,1003,x,961,96gal_deco,15,13,2,6,5,1683,x,373,hokusai_hue,10,10,0,10,6,1376,x,99,splatscope_collabo,4,4,0,5,5,1485,x,115,octoshooter_replica,18,17,1,11,4,1390,x,379,barrelspinner_remix,8,4,4,6,4,1379,x,436,splatscope,7,4,3,6,4,1252,x,379,bold,10,7,3,11,4,1443,x,99
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,257,bravo,TRUE,furo,12,5,7,6,5,1384,s+,319,pablo,11,10,1,4,7,1515,s+,198,explosher,3,0,3,5,5,1298,s+,77,sharp_neo,8,8,0,8,2,868,s+,146,sputtery_clear,11,8,3,7,4,1222,s+,89,barrelspinner_remix,11,7,4,6,6,1304,s+,38,explosher_custom,5,2,3,1,5,1402,s+,86,hissen_hue,8,6,2,9,3,994,s+,117
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,98,bravo,TRUE,kugelschreiber_hue,0,0,0,2,2,552,x,258,96gal,1,0,1,4,2,460,x,99,kelvin525_becchu,3,3,0,3,1,425,x,116,sharp_neo,0,0,0,3,1,418,x,183,nova_neo,7,6,1,0,2,612,x,211,jetsweeper,5,3,2,2,1,401,x,72,prime,5,1,4,0,1,377,x,62,bamboo14mk1,3,2,1,1,1,557,x,160
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,91,alpha,TRUE,sharp_neo,1,1,0,1,1,484,s+,210,momiji,1,1,0,2,2,516,s+,109,squiclean_b,6,6,0,1,2,521,s+,123,splatcharger_collabo,0,0,0,0,1,338,s+,247,herocharger_replica,1,1,0,0,1,250,s+,124,sshooter_becchu,2,1,1,3,2,498,s+,376,sputtery_clear,2,2,0,3,1,531,s+,125,liter4k_scope_custom,0,0,0,2,1,443,s+,130
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,100,bravo,TRUE,nzap85,2,2,0,3,2,550,s+,510,sharp_neo,0,0,0,4,0,313,s+,150,liter4k_custom,1,1,0,2,2,317,s+,130,dualsweeper_custom,2,2,0,1,2,573,s+,173,96gal,3,2,1,2,1,470,s+,200,parashelter_sorella,0,0,0,1,1,413,s+,40,splatroller,5,4,1,1,1,410,s+,95,nzap85,7,4,3,1,2,579,s+,71
