# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,5,,,197,profreshional_2,70,profreshional_2,50,21,944,,,,53,25,2.15,0,,normal,,25,21,51,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,4,210,0,0,5,kelvin525,,,,,,kanitank,5,0,166,0,0,4,bamboo14mk1,,,,,,megaphone51,10,0,209,0,0,5,variableroller,,,,,,hopsonar,3,3,359,0,0,4,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,277,eggsecutive_vp,570,eggsecutive_vp,560,63,1970,,,,205,72,2.85,0,,low,,28,42,69,"{""jetpack"":2,""nicedama"":1}",,high,,30,21,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,525,1,3,12,kelvin525,variableroller,,,,,kanitank,12,2,479,2,1,15,variableroller,bamboo14mk1,,,,,jetpack,12,2,576,2,2,10,bold,kelvin525,,,,,hopsonar,21,0,390,4,3,5,bamboo14mk1,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,320,eggsecutive_vp,340,87,4584,0,0,11,383,109,2.60,100,,low,giant_tornado,24,26,76,"{""sameride"":1}",,low,,25,26,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,27,35,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,10,1171,7,2,18,variableroller,bold,bamboo14mk1,,,kelvin525,sameride,35,0,862,3,6,11,bamboo14mk1,kelvin525,bold,,,variableroller,megaphone51,17,11,1275,1,5,15,kelvin525,bamboo14mk1,variableroller,,,bold,kanitank,15,17,1276,6,4,10,bold,variableroller,kelvin525,,,bamboo14mk1,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,5,,,194,profreshional_2,50,profreshional_2,30,23,703,,,,54,26,2.10,0,,normal,,25,23,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,190,0,0,6,variableroller,,,,,,jetpack,3,2,160,0,0,6,bamboo14mk1,,,,,,megaphone51,5,0,170,0,0,3,kelvin525,,,,,,tripletornado,8,0,183,0,0,2,bold,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,275,eggsecutive_vp,560,eggsecutive_vp,560,88,3983,,,,304,107,2.85,0,,high,,28,39,63,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,30,36,75,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,32,13,63,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,750,4,3,14,bamboo14mk1,bold,kelvin525,,,,sameride,10,0,1424,4,1,14,kelvin525,variableroller,bamboo14mk1,,,,megaphone51,17,1,784,5,4,17,bold,kelvin525,variableroller,,,,tripletornado,36,0,1025,1,6,24,variableroller,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":14,""defeated"":14}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,332,eggsecutive_vp,860,eggsecutive_vp,860,85,2838,,,,311,99,3.15,0,,normal,,29,34,72,"{""jetpack"":1}",,high,,31,32,72,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,34,19,63,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,626,7,4,11,variableroller,bamboo14mk1,kelvin525,,,,nicedama,20,0,545,1,2,21,bold,kelvin525,bamboo14mk1,,,,sameride,20,2,899,3,6,14,kelvin525,variableroller,bold,,,,jetpack,34,0,768,4,3,22,bamboo14mk1,bold,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,5,,,186,profreshional_2,30,profreshional_2,20,10,847,,,,29,14,2.10,0,,high,,18,10,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,258,3,3,9,bamboo14mk1,,,,,,kanitank,3,0,151,1,1,3,variableroller,,,,,,tripletornado,5,0,326,3,3,3,kelvin525,,,,,,megaphone51,0,0,112,1,1,0,bold,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,160,eggsecutive_vp,0,profreshional_3,40,20,687,,,,50,23,2.20,0,,normal,,22,20,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,3,186,1,1,3,bold,,,,,,sameride,5,0,141,1,0,2,variableroller,,,,,,jetpack,8,0,109,1,0,1,bamboo14mk1,,,,,,tripletornado,1,7,251,0,2,5,kelvin525,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,146,profreshional_3,40,profreshional_3,30,34,1547,,,,90,41,2.20,0,,high,,20,22,33,"{""jetpack"":1,""sameride"":1}",,low,,22,12,33,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,255,3,3,7,bamboo14mk1,bold,,,,,sameride,9,0,349,7,4,4,variableroller,bamboo14mk1,,,,,tripletornado,9,1,502,2,4,5,kelvin525,variableroller,,,,,hopsonar,9,0,441,3,4,6,bold,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,276,eggsecutive_vp,560,eggsecutive_vp,560,106,3820,,,,356,125,2.85,0,,high,,28,42,54,,,normal,,30,41,60,"{""megaphone51"":1,""sameride"":1}",,normal,rush,32,23,27,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,974,8,6,12,bold,variableroller,kelvin525,,,,nicedama,25,2,1005,1,4,7,kelvin525,bamboo14mk1,variableroller,,,,sameride,28,0,1223,9,2,23,variableroller,bold,bamboo14mk1,,,,tripletornado,30,0,618,2,8,10,bamboo14mk1,kelvin525,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,188,profreshional_2,20,profreshional_2,10,59,2144,,,,144,69,2.10,0,,high,mudmouth_eruption,24,35,39,,,high,,26,24,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,332,4,3,7,kelvin525,bamboo14mk1,,,,,hopsonar,11,3,785,3,3,3,variableroller,bold,,,,,sameride,21,0,322,1,4,2,bamboo14mk1,kelvin525,,,,,jetpack,16,1,705,4,2,9,bold,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,186,eggsecutive_vp,340,eggsecutive_vp,340,91,2239,,,,265,102,2.60,0,,normal,goldie_seeking,24,49,59,,,normal,fog,26,29,59,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,high,,28,13,24,,,,,,,,,,,,,,,,,,,,,,,sameride,20,2,725,0,4,6,bold,kelvin525,variableroller,,,,kanitank,27,0,549,3,0,7,variableroller,bamboo14mk1,bold,,,,tripletornado,28,1,345,1,1,5,bamboo14mk1,bold,kelvin525,,,,nicedama,16,1,620,2,1,8,kelvin525,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,145,profreshional_3,40,profreshional_3,40,60,1844,,,,151,69,2.20,0,,normal,,20,22,42,"{""kanitank"":2,""sameride"":1}",,normal,,21,25,42,"{""hopsonar"":2,""sameride"":1}",,normal,,23,13,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,412,2,5,12,bamboo14mk1,variableroller,bold,,,,hopsonar,18,1,514,4,2,8,variableroller,kelvin525,bamboo14mk1,,,,kanitank,11,1,427,6,0,9,kelvin525,bold,variableroller,,,,sameride,10,2,491,1,6,6,bold,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,333,eggsecutive_vp,860,eggsecutive_vp,840,24,828,,,,86,28,3.10,0,,normal,,30,24,72,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,286,0,1,6,bold,,,,,,megaphone51,7,0,148,2,1,5,kelvin525,,,,,,nicedama,7,2,187,0,1,5,bamboo14mk1,,,,,,hopsonar,6,2,207,2,1,6,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,153,profreshional_3,30,profreshional_3,50,116,3552,,,,349,133,2.25,50,,high,,21,37,45,,,high,mudmouth_eruption,22,40,51,"{""megaphone51"":1}",,low,cohock_charge,24,39,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,1087,0,4,10,kelvin525,bold,variableroller,,,,megaphone51,50,0,1012,4,0,17,bamboo14mk1,variableroller,bold,,,,jetpack,27,3,745,2,2,6,bold,bamboo14mk1,kelvin525,,,,kanitank,25,3,708,3,3,2,variableroller,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,2,,,330,eggsecutive_vp,840,eggsecutive_vp,820,28,678,,,,96,31,3.10,0,,normal,,29,28,63,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,2,135,1,0,4,bamboo14mk1,,,,,,tripletornado,8,0,207,0,0,7,variableroller,,,,,,kanitank,5,6,249,0,1,7,bold,,,,,,jetpack,15,0,87,0,0,2,kelvin525,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,184,profreshional_2,10,profreshional_2,10,83,2970,,,,203,97,2.10,0,,normal,,24,37,54,,,normal,,26,28,51,"{""jetpack"":1}",,high,,28,18,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,708,8,3,14,bamboo14mk1,kelvin525,variableroller,,,,sameride,19,0,679,4,5,10,kelvin525,bamboo14mk1,bold,,,,jetpack,22,0,1105,1,5,18,variableroller,bold,kelvin525,,,,megaphone51,20,0,478,2,2,13,bold,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,150,eggsecutive_vp,170,94,2805,,,,314,108,2.45,50,,normal,,24,31,48,,,normal,,26,29,48,"{""tripletornado"":1}",,low,,28,34,54,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,9,976,1,4,13,bamboo14mk1,bold,kelvin525,,,,jetpack,20,4,737,1,2,17,bold,kelvin525,variableroller,,,,tripletornado,23,3,619,4,1,13,kelvin525,variableroller,bamboo14mk1,,,,kanitank,42,3,473,2,1,10,variableroller,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,5,,,275,eggsecutive_vp,560,eggsecutive_vp,540,20,813,,,,67,24,2.80,0,,normal,,28,20,54,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,180,1,3,1,variableroller,,,,,,jetpack,7,0,193,1,0,7,kelvin525,,,,,,megaphone51,3,2,313,1,1,6,bold,,,,,,tripletornado,8,0,127,2,1,3,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,148,profreshional_3,40,profreshional_3,40,76,2472,,,,193,88,2.20,0,,normal,griller,20,24,30,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,low,,22,29,39,,,normal,,24,23,33,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,534,3,1,7,variableroller,bamboo14mk1,bold,,,,jetpack,18,4,722,2,1,13,bamboo14mk1,bold,kelvin525,,,,tripletornado,17,3,532,3,3,6,bold,kelvin525,variableroller,,,,hopsonar,18,5,684,0,3,4,kelvin525,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,185,eggsecutive_vp,340,eggsecutive_vp,360,99,2325,,,,341,110,2.65,50,,normal,,24,32,42,,,low,giant_tornado,26,38,38,,,normal,,28,29,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,14,616,2,1,5,bold,kelvin525,variableroller,,,,megaphone51,25,26,342,1,2,13,variableroller,bamboo14mk1,bold,,,,hopsonar,30,3,581,1,1,3,kelvin525,variableroller,bamboo14mk1,,,,sameride,19,3,786,1,1,5,bamboo14mk1,bold,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,265,eggsecutive_vp,540,eggsecutive_vp,530,59,1807,,,,190,68,2.80,0,,normal,,27,34,63,,,normal,griller,29,25,30,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,594,1,1,9,bold,variableroller,,,,,sameride,14,2,282,2,2,3,kelvin525,bamboo14mk1,,,,,hopsonar,15,0,488,3,3,3,variableroller,bold,,,,,megaphone51,12,0,443,1,1,11,bamboo14mk1,kelvin525,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
