# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,277,eggsecutive_vp,600,eggsecutive_vp,620,152,5130,0,4,9,613,177,2.90,100,,high,,28,39,72,"{""sameride"":1}",,high,mudmouth_eruption,30,72,106,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,low,,32,41,81,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,37,0,1430,2,1,20,furo,explosher,sharp,,,96gal,tripletornado,46,5,1430,1,0,19,96gal,sharp,explosher,,,furo,nicedama,38,4,947,3,2,15,sharp,furo,96gal,,,explosher,sameride,31,17,1323,0,3,16,explosher,96gal,furo,,,sharp,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,166,eggsecutive_vp,20,eggsecutive_vp,0,14,617,,,,38,17,2.25,0,,normal,,22,14,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,150,0,0,3,furo,,,,,,hopsonar,4,0,148,0,1,3,sharp,,,,,,jetpack,3,0,151,1,1,4,explosher,,,,,,megaphone51,4,0,168,1,0,3,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,284,eggsecutive_vp,600,eggsecutive_vp,580,24,647,,,,76,27,2.85,0,,normal,,28,24,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,3,99,0,1,4,sharp,,,,,,hopsonar,14,0,264,1,1,6,96gal,,,,,,nicedama,3,0,98,0,2,4,explosher,,,,,,kanitank,6,0,186,4,1,3,furo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,200,eggsecutive_vp,210,eggsecutive_vp,200,62,1723,,,,175,70,2.50,0,,normal,,26,37,48,,,low,,28,25,48,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,333,0,2,4,sharp,furo,,,,,tripletornado,13,0,545,2,3,12,explosher,96gal,,,,,sameride,14,1,463,7,0,12,96gal,sharp,,,,,kanitank,20,1,382,0,4,6,furo,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,171,eggsecutive_vp,60,eggsecutive_vp,60,82,2900,,,,225,96,2.35,0,,low,,23,29,51,,,low,,24,30,45,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,normal,,26,23,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,677,1,2,10,96gal,furo,explosher,,,,kanitank,23,6,566,5,3,10,sharp,explosher,96gal,,,,nicedama,23,2,913,5,3,10,furo,96gal,sharp,,,,tripletornado,21,1,744,2,5,13,explosher,sharp,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,242,eggsecutive_vp,380,eggsecutive_vp,370,63,1452,,,,185,70,2.65,0,,normal,,27,40,60,"{""megaphone51"":1}",,normal,,29,23,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,383,2,2,14,96gal,furo,,,,,megaphone51,19,1,348,2,0,7,explosher,sharp,,,,,kanitank,13,0,378,1,2,10,sharp,explosher,,,,,hopsonar,15,2,343,2,3,6,furo,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,204,eggsecutive_vp,210,eggsecutive_vp,210,101,2477,,,,282,113,2.50,0,,normal,fog,26,34,57,"{""tripletornado"":1}",,low,,28,38,69,"{""jetpack"":1,""megaphone51"":1}",,normal,,30,29,60,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,592,3,2,17,furo,explosher,96gal,,,,tripletornado,28,2,625,1,3,10,explosher,96gal,sharp,,,,megaphone51,25,6,580,3,1,19,sharp,furo,explosher,,,,sameride,22,2,680,2,3,12,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,87,3266,,,,292,103,2.35,50,,normal,,22,29,48,"{""tripletornado"":1}",,high,,24,27,51,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,high,,26,31,45,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,745,8,2,17,explosher,sharp,96gal,,,,hopsonar,24,6,769,1,4,10,sharp,explosher,furo,,,,tripletornado,16,1,797,0,3,10,96gal,furo,sharp,,,,sameride,23,0,955,3,3,16,furo,96gal,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,180,eggsecutive_vp,100,eggsecutive_vp,80,23,974,,,,63,27,2.35,0,,high,,24,23,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,254,6,2,5,96gal,,,,,,tripletornado,4,1,265,0,1,4,furo,,,,,,hopsonar,5,0,248,0,5,2,explosher,,,,,,kanitank,5,0,207,3,1,3,sharp,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,183,eggsecutive_vp,110,eggsecutive_vp,100,52,1340,,,,139,58,2.40,0,,normal,,24,29,45,"{""nicedama"":1}",,normal,fog,26,23,64,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,355,0,2,7,sharp,furo,,,,,megaphone51,15,4,460,3,0,13,96gal,sharp,,,,,tripletornado,16,1,304,1,2,9,furo,explosher,,,,,nicedama,7,0,221,0,0,2,explosher,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,280,eggsecutive_vp,580,eggsecutive_vp,600,137,4320,0,0,9,558,158,2.90,50,,low,,28,49,75,"{""jetpack"":1}",,normal,,30,35,66,"{""sameride"":1}",,low,mothership,33,53,60,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,25,8,814,1,3,12,96gal,sharp,furo,,,explosher,kanitank,48,0,843,1,2,13,furo,explosher,96gal,,,sharp,sameride,33,3,1110,2,2,22,sharp,furo,explosher,,,96gal,jetpack,31,11,1553,4,1,19,explosher,96gal,sharp,,,furo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,237,eggsecutive_vp,370,eggsecutive_vp,390,97,3038,0,2,2,396,112,2.65,50,,normal,,27,36,54,"{""hopsonar"":1}",,normal,,29,30,45,,,normal,,31,31,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,34,2,599,6,3,14,furo,sharp,explosher,,,96gal,sameride,29,2,910,2,4,20,sharp,96gal,furo,,,explosher,tripletornado,13,6,762,4,3,19,explosher,furo,96gal,,,sharp,hopsonar,21,1,767,3,5,18,96gal,explosher,sharp,,,furo,"{""bakudan"":{""appearances"":13,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":9}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,261,eggsecutive_vp,500,eggsecutive_vp,480,22,753,,,,68,25,2.75,0,,normal,,27,22,51,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,201,0,0,5,96gal,,,,,,sameride,9,0,171,0,1,6,furo,,,,,,jetpack,3,0,230,1,0,6,explosher,,,,,,megaphone51,8,0,151,1,1,1,sharp,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,53,1281,,,,135,59,2.30,0,,normal,mothership,22,30,43,,,normal,,24,23,30,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,270,3,2,3,explosher,furo,,,,,kanitank,15,2,393,2,1,3,furo,sharp,,,,,hopsonar,10,9,342,2,2,2,sharp,96gal,,,,,jetpack,19,0,276,0,2,2,96gal,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,200,eggsecutive_vp,210,eggsecutive_vp,230,108,3068,,,,357,123,2.50,50,,normal,,26,31,57,,,low,,28,39,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,30,38,66,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,1,610,0,1,17,96gal,furo,explosher,,,,nicedama,21,2,821,2,1,12,furo,96gal,sharp,,,,tripletornado,27,1,890,3,1,15,explosher,sharp,furo,,,,hopsonar,25,10,747,1,3,16,sharp,explosher,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,2,,,208,eggsecutive_vp,240,eggsecutive_vp,220,25,1019,,,,75,30,2.50,0,,high,,26,25,45,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,380,1,0,3,furo,,,,,,hopsonar,8,1,74,1,0,1,sharp,,,,,,jetpack,7,0,285,0,1,7,96gal,,,,,,megaphone51,6,0,280,1,2,3,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,88,3605,,,,299,106,2.35,50,,high,,22,26,48,"{""megaphone51"":2,""nicedama"":1}",,low,cohock_charge,24,32,54,,,normal,,26,30,60,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,1176,2,0,21,sharp,explosher,furo,,,,tripletornado,8,2,999,4,1,12,96gal,furo,sharp,,,,hopsonar,46,2,488,2,3,6,furo,96gal,explosher,,,,nicedama,20,3,942,0,4,15,explosher,sharp,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,201,eggsecutive_vp,200,eggsecutive_vp,180,25,775,,,,68,28,2.45,0,,normal,,26,25,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,193,0,2,4,sharp,,,,,,sameride,7,0,206,4,0,4,furo,,,,,,jetpack,6,0,223,1,2,4,explosher,,,,,,megaphone51,4,0,153,0,1,5,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,175,eggsecutive_vp,80,eggsecutive_vp,100,88,2458,,,,290,100,2.40,50,,high,,23,28,45,"{""nicedama"":2}",,normal,,25,28,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,27,32,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,800,5,2,21,sharp,96gal,furo,,,,nicedama,20,0,461,1,4,7,furo,sharp,explosher,,,,sameride,28,0,637,7,2,15,96gal,explosher,sharp,,,,hopsonar,14,2,560,1,6,5,explosher,furo,96gal,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,115,profreshional_1,70,profreshional_1,70,56,1856,,,,133,65,2.05,0,,normal,goldie_seeking,17,25,27,,,low,,18,26,30,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,normal,,20,5,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,296,5,2,2,96gal,sharp,furo,,,,sameride,14,4,727,2,0,7,sharp,furo,explosher,,,,kanitank,12,2,233,1,2,0,furo,explosher,96gal,,,,hopsonar,14,2,600,0,4,7,explosher,96gal,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,142,profreshional_2,90,profreshional_3,40,78,3742,0,1,6,311,96,2.20,50,,low,,20,23,39,"{""nicedama"":2,""tripletornado"":1}",,normal,,21,30,42,"{""jetpack"":1,""tripletornado"":1}",,low,,23,25,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,4,749,5,7,8,sharp,explosher,96gal,,,furo,jetpack,16,2,964,2,5,13,furo,96gal,sharp,,,explosher,kanitank,19,8,821,4,7,13,96gal,furo,explosher,,,sharp,nicedama,22,2,1208,15,7,16,explosher,sharp,furo,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,142,profreshional_2,90,profreshional_3,40,78,3742,0,1,6,311,96,2.20,50,,low,,20,23,39,"{""nicedama"":2,""tripletornado"":1}",,normal,,21,30,42,"{""jetpack"":1,""tripletornado"":1}",,low,,23,25,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,16,2,964,2,5,13,furo,96gal,sharp,,,explosher,kanitank,19,8,821,4,7,13,96gal,furo,explosher,,,sharp,nicedama,22,2,1208,15,7,16,explosher,sharp,furo,,,96gal,tripletornado,21,4,749,5,7,8,sharp,explosher,96gal,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
