# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,101,2806,,,,320,115,2.35,50,,normal,,22,34,42,,,normal,,24,25,36,,,normal,,26,42,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,807,2,1,15,hissen,dynamo,tristringer,,,,tripletornado,23,1,642,2,0,16,tristringer,sshooter,dynamo,,,,hopsonar,33,2,673,1,3,7,sshooter,tristringer,hissen,,,,megaphone51,23,1,684,2,3,8,dynamo,hissen,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,165,eggsecutive_vp,10,eggsecutive_vp,30,90,4748,1,2,8,359,113,2.30,100,,high,,22,29,45,"{""hopsonar"":1,""sameride"":1}",,normal,goldie_seeking,24,33,34,,,normal,griller,26,28,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,26,0,1216,4,1,12,hissen,sshooter,dynamo,,,tristringer,sameride,28,0,1180,0,1,15,sshooter,dynamo,tristringer,,,hissen,kanitank,15,4,1247,2,3,4,dynamo,tristringer,hissen,,,sshooter,hopsonar,21,0,1105,2,3,6,tristringer,hissen,sshooter,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,186,eggsecutive_vp,140,eggsecutive_vp,160,94,2980,,,,314,108,2.45,50,,normal,,24,24,42,"{""hopsonar"":1}",,normal,,26,32,51,,,low,,28,38,66,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,294,0,2,10,dynamo,hissen,tristringer,,,,megaphone51,21,4,945,2,2,17,sshooter,tristringer,dynamo,,,,jetpack,27,1,952,3,0,12,hissen,dynamo,sshooter,,,,nicedama,20,5,789,0,1,16,tristringer,sshooter,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,216,eggsecutive_vp,280,eggsecutive_vp,300,161,4365,,,,523,182,2.60,50,,low,cohock_charge,26,55,63,,,normal,,28,46,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,30,60,69,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,2507,0,0,14,sshooter,hissen,dynamo,,,,jetpack,56,22,499,0,0,7,tristringer,dynamo,hissen,,,,sameride,24,18,593,0,0,8,dynamo,sshooter,tristringer,,,,tripletornado,56,2,766,0,0,14,hissen,tristringer,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,216,eggsecutive_vp,280,eggsecutive_vp,300,161,4365,,,,523,182,2.60,50,,low,cohock_charge,26,55,63,,,normal,,28,46,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,30,60,69,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,56,22,499,0,0,7,tristringer,dynamo,hissen,,,,kanitank,25,2,2507,0,0,14,sshooter,hissen,dynamo,,,,sameride,24,18,593,0,0,8,dynamo,sshooter,tristringer,,,,tripletornado,56,2,766,0,0,14,hissen,tristringer,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,195,eggsecutive_vp,160,eggsecutive_vp,180,94,5215,0,1,8,394,120,2.45,50,,low,,25,28,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,28,48,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,29,38,69,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,23,0,1203,1,0,22,dynamo,hissen,sshooter,,,tristringer,kanitank,31,2,1292,2,2,17,hissen,dynamo,tristringer,,,sshooter,tripletornado,19,3,1373,2,0,15,tristringer,sshooter,dynamo,,,hissen,nicedama,21,2,1347,1,4,18,sshooter,tristringer,hissen,,,dynamo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,164,eggsecutive_vp,120,eggsecutive_vp,140,97,4271,0,0,9,383,118,2.40,50,,high,,22,35,45,"{""megaphone51"":1}",,normal,,24,33,51,"{""megaphone51"":1}",,normal,,26,29,45,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,2,1372,2,2,16,sshooter,dynamo,tristringer,,,hissen,kanitank,26,4,771,1,0,7,dynamo,tristringer,hissen,,,sshooter,tripletornado,24,11,1344,1,2,17,hissen,sshooter,dynamo,,,tristringer,megaphone51,19,3,784,2,2,16,tristringer,hissen,sshooter,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,84,profreshional_0,30,profreshional_0,30,42,1494,,,,93,49,1.90,0,,normal,,13,13,21,"{""jetpack"":1}",,normal,,14,14,15,"{""jetpack"":1}",,normal,,16,15,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,259,5,2,3,hissen,tristringer,sshooter,,,,sameride,15,6,573,4,1,12,sshooter,hissen,dynamo,,,,nicedama,11,2,319,1,6,2,tristringer,dynamo,hissen,,,,jetpack,2,2,343,3,4,2,dynamo,sshooter,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,182,eggsecutive_vp,130,eggsecutive_vp,150,94,3939,0,3,5,376,113,2.45,50,,normal,,24,26,39,"{""sameride"":1}",,normal,,26,27,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,normal,mudmouth_eruption,28,41,51,"{""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,16,8,881,5,7,12,tristringer,dynamo,sshooter,,,hissen,kanitank,29,1,806,7,1,15,sshooter,hissen,tristringer,,,dynamo,hopsonar,29,3,1129,3,5,9,dynamo,sshooter,hissen,,,tristringer,sameride,20,0,1123,2,4,7,hissen,tristringer,dynamo,,,sshooter,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,176,eggsecutive_vp,100,eggsecutive_vp,120,90,4373,0,2,5,366,111,2.40,50,,normal,,23,28,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,26,36,"{""jetpack"":1}",,high,,27,36,54,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,32,2,1374,7,3,23,sshooter,tristringer,dynamo,,,hissen,tripletornado,15,0,677,0,7,9,hissen,dynamo,sshooter,,,tristringer,nicedama,13,3,983,3,7,6,tristringer,sshooter,hissen,,,dynamo,jetpack,30,7,1339,10,3,22,dynamo,hissen,tristringer,,,sshooter,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,181,eggsecutive_vp,120,eggsecutive_vp,120,87,2834,,,,242,101,2.40,0,,normal,,24,26,45,"{""jetpack"":1}",,low,,25,35,51,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,26,57,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,764,3,3,14,dynamo,tristringer,hissen,,,,jetpack,23,1,693,2,2,11,hissen,sshooter,dynamo,,,,sameride,14,5,681,4,1,12,sshooter,dynamo,tristringer,,,,tripletornado,31,1,696,2,5,25,tristringer,hissen,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,103,3432,,,,332,120,2.35,50,,normal,,22,36,48,,,low,,24,31,57,"{""nicedama"":1,""sameride"":1}",,high,,26,36,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,1281,1,1,22,tristringer,dynamo,sshooter,,,,megaphone51,35,2,427,3,0,13,sshooter,hissen,tristringer,,,,jetpack,23,3,989,0,1,8,hissen,tristringer,dynamo,,,,sameride,26,3,735,0,2,11,dynamo,sshooter,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,194,eggsecutive_vp,160,eggsecutive_vp,160,78,2481,,,,220,90,2.45,0,,normal,,25,28,48,"{""megaphone51"":1,""sameride"":1}",,normal,,27,27,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,29,23,51,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,420,1,0,19,tristringer,sshooter,hissen,,,,sameride,27,3,624,3,2,13,sshooter,tristringer,dynamo,,,,hopsonar,18,0,852,0,3,9,hissen,dynamo,sshooter,,,,megaphone51,23,0,585,3,2,12,dynamo,hissen,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,170,eggsecutive_vp,60,eggsecutive_vp,80,90,2706,,,,292,103,2.35,50,,low,giant_tornado,23,36,36,,,normal,griller,24,26,30,,,low,,26,28,42,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,14,847,2,2,12,tristringer,hissen,sshooter,,,,nicedama,18,21,503,4,3,5,sshooter,dynamo,tristringer,,,,sameride,36,9,940,6,6,1,dynamo,tristringer,hissen,,,,tripletornado,13,20,416,2,3,2,hissen,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,92,profreshional_0,50,profreshional_0,70,70,4701,0,2,5,281,93,1.95,50,,normal,,14,22,30,,,low,cohock_charge,15,21,36,,,high,,17,27,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,17,0,997,1,2,6,hissen,tristringer,dynamo,,,sshooter,nicedama,20,2,821,1,0,11,dynamo,sshooter,hissen,,,tristringer,jetpack,17,0,1357,1,3,13,sshooter,hissen,tristringer,,,dynamo,hopsonar,16,0,1526,3,1,18,tristringer,dynamo,sshooter,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,190,eggsecutive_vp,160,eggsecutive_vp,180,82,3810,0,3,5,347,101,2.45,50,,normal,mothership,25,25,40,,,low,,26,26,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,mothership,28,31,47,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,22,1,866,2,1,9,tristringer,hissen,dynamo,,,sshooter,jetpack,21,1,761,1,3,5,hissen,sshooter,tristringer,,,dynamo,sameride,21,1,902,5,2,13,dynamo,tristringer,sshooter,,,hissen,hopsonar,25,2,1281,2,4,6,sshooter,dynamo,hissen,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,220,eggsecutive_vp,300,eggsecutive_vp,320,175,4294,,,,559,196,2.60,50,,normal,,26,51,63,,,high,goldie_seeking,28,79,90,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,griller,30,45,55,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,1053,1,2,15,hissen,sshooter,tristringer,,,,sameride,54,1,1429,2,1,11,sshooter,dynamo,hissen,,,,hopsonar,31,5,1002,0,1,7,tristringer,hissen,dynamo,,,,tripletornado,59,3,810,1,0,7,dynamo,tristringer,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,220,eggsecutive_vp,300,eggsecutive_vp,320,175,4294,,,,559,196,2.60,50,,normal,,26,51,63,,,high,goldie_seeking,28,79,90,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,griller,30,45,55,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,59,3,810,1,0,7,dynamo,tristringer,sshooter,,,,sameride,54,1,1429,2,1,11,sshooter,dynamo,hissen,,,,megaphone51,31,0,1053,1,2,15,hissen,sshooter,tristringer,,,,hopsonar,31,5,1002,0,1,7,tristringer,hissen,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,159,eggsecutive_vp,30,eggsecutive_vp,20,52,1835,,,,140,61,2.30,0,,high,,21,31,42,"{""sameride"":1}",,normal,,23,21,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,5,657,1,1,9,dynamo,tristringer,,,,,hopsonar,7,1,387,2,3,4,tristringer,hissen,,,,,jetpack,18,0,488,3,2,11,sshooter,dynamo,,,,,megaphone51,22,1,303,2,2,4,hissen,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,199,eggsecutive_vp,180,eggsecutive_vp,200,110,3370,,,,365,126,2.50,50,,high,,25,46,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,33,51,"{""megaphone51"":1}",,normal,,29,31,60,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,670,0,2,17,sshooter,tristringer,dynamo,,,,kanitank,29,0,945,0,1,18,tristringer,sshooter,hissen,,,,tripletornado,32,0,913,1,1,11,dynamo,hissen,tristringer,,,,jetpack,31,4,842,3,0,10,hissen,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
