# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,90,3162,,,,296,105,2.35,50,,normal,rush,22,27,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,38,51,,,normal,,19,25,36,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,558,1,1,9,soytuber,52gal,wideroller,,,,jetpack,23,3,1183,0,2,14,52gal,wideroller,dualsweeper,,,,kanitank,26,3,227,4,3,0,dualsweeper,soytuber,52gal,,,,nicedama,22,1,1194,4,3,16,wideroller,dualsweeper,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,202,eggsecutive_vp,260,eggsecutive_vp,280,135,3598,,,,437,152,2.55,50,,low,,26,45,60,"{""sameride"":1}",,normal,goldie_seeking,28,38,42,,,low,,30,52,72,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,0,800,0,1,8,wideroller,soytuber,dualsweeper,,,,jetpack,39,2,761,0,0,9,52gal,dualsweeper,wideroller,,,,hopsonar,30,2,1149,0,0,22,dualsweeper,52gal,soytuber,,,,sameride,29,2,888,1,0,10,soytuber,wideroller,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,194,eggsecutive_vp,160,eggsecutive_vp,180,102,5100,,,,361,127,2.45,50,,high,,25,38,57,,,low,cohock_charge,27,34,54,,,normal,,29,30,63,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,46,3,811,1,2,14,soytuber,wideroller,52gal,,,,megaphone51,13,1,1740,0,4,11,wideroller,soytuber,dualsweeper,,,,sameride,28,4,631,4,0,12,dualsweeper,52gal,soytuber,,,,tripletornado,15,0,1918,1,0,18,52gal,dualsweeper,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,70,eggsecutive_vp,90,110,2792,,,,339,123,2.35,50,,normal,,23,32,39,"{""kanitank"":1}",,high,goldie_seeking,24,39,40,,,normal,,26,39,60,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,542,1,0,10,dualsweeper,soytuber,52gal,,,,sameride,30,1,1085,3,0,7,soytuber,52gal,wideroller,,,,megaphone51,22,1,603,0,4,8,52gal,wideroller,dualsweeper,,,,tripletornado,26,5,562,1,1,6,wideroller,dualsweeper,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,179,eggsecutive_vp,80,eggsecutive_vp,80,72,1952,,,,190,81,2.35,0,,low,,23,24,36,"{""tripletornado"":2}",,low,giant_tornado,25,32,36,"{""jetpack"":1}",,high,,27,16,33,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,14,669,4,4,9,soytuber,wideroller,52gal,,,,kanitank,17,22,439,2,3,3,52gal,dualsweeper,wideroller,,,,jetpack,37,0,361,5,2,6,dualsweeper,52gal,soytuber,,,,tripletornado,7,14,483,1,3,5,wideroller,soytuber,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,180,eggsecutive_vp,140,eggsecutive_vp,160,97,2792,,,,319,110,2.45,50,,low,,24,28,33,"{""kanitank"":1}",,normal,,25,36,51,,,low,,27,33,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,5,677,3,0,16,dualsweeper,soytuber,wideroller,,,,nicedama,24,1,686,0,1,10,52gal,wideroller,soytuber,,,,kanitank,25,2,672,2,0,10,wideroller,dualsweeper,52gal,,,,megaphone51,27,3,757,0,4,13,soytuber,52gal,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,201,eggsecutive_vp,60,eggsecutive_vp,80,97,3164,,,,313,112,2.35,50,,normal,,26,27,57,,,high,,28,37,66,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,30,33,66,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,808,1,0,21,wideroller,dualsweeper,soytuber,,,,sameride,33,1,703,0,2,8,dualsweeper,soytuber,52gal,,,,kanitank,31,2,816,2,0,10,52gal,wideroller,dualsweeper,,,,megaphone51,17,1,837,0,1,20,soytuber,52gal,wideroller,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,93,2290,,,,294,104,2.35,50,,normal,,23,25,39,,,low,giant_tornado,25,36,72,,,normal,goldie_seeking,27,32,36,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,18,596,0,0,5,52gal,soytuber,dualsweeper,,,,tripletornado,20,19,414,0,0,3,soytuber,dualsweeper,wideroller,,,,jetpack,29,16,577,0,0,4,wideroller,52gal,soytuber,,,,sameride,31,4,703,0,0,3,dualsweeper,wideroller,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,208,eggsecutive_vp,280,eggsecutive_vp,300,112,6595,0,1,10,474,144,2.60,100,,low,cohock_charge,26,35,60,,,normal,fog,28,32,68,"{""tripletornado"":1}",,high,,30,45,72,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,37,0,1490,1,1,28,dualsweeper,wideroller,52gal,,,soytuber,hopsonar,12,1,2094,2,1,16,soytuber,dualsweeper,wideroller,,,52gal,kanitank,37,0,1930,2,1,19,wideroller,52gal,soytuber,,,dualsweeper,tripletornado,26,8,1081,0,2,16,52gal,soytuber,dualsweeper,,,wideroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,194,eggsecutive_vp,180,eggsecutive_vp,200,112,4171,,,,380,132,2.50,50,,normal,,25,36,57,,,normal,rush,27,33,48,,,low,,29,43,63,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,1085,4,3,15,wideroller,52gal,soytuber,,,,hopsonar,47,0,383,0,8,6,soytuber,dualsweeper,wideroller,,,,tripletornado,16,0,1613,3,1,20,dualsweeper,wideroller,52gal,,,,jetpack,25,0,1090,5,0,19,52gal,soytuber,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":16,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,174,eggsecutive_vp,80,eggsecutive_vp,80,88,2425,,,,235,100,2.35,0,,low,,23,33,48,,,normal,,25,29,39,,,normal,,27,26,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,737,1,0,16,dualsweeper,52gal,soytuber,,,,kanitank,25,1,665,2,1,12,soytuber,wideroller,52gal,,,,jetpack,12,0,620,2,0,11,wideroller,soytuber,dualsweeper,,,,tripletornado,28,5,403,0,4,9,52gal,dualsweeper,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,90,eggsecutive_vp,110,103,2401,,,,326,115,2.40,50,,normal,,23,28,45,,,normal,,25,30,57,"{""jetpack"":1,""megaphone51"":1}",,high,mudmouth_eruption,27,45,56,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,1,559,2,0,10,52gal,dualsweeper,soytuber,,,,megaphone51,33,4,711,1,0,14,wideroller,soytuber,52gal,,,,kanitank,24,5,523,2,2,6,dualsweeper,52gal,wideroller,,,,nicedama,16,1,608,1,4,11,soytuber,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,50,eggsecutive_vp,70,88,2934,,,,289,102,2.35,50,,normal,,22,23,33,,,low,fog,24,35,48,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,30,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,836,1,2,14,52gal,dualsweeper,soytuber,,,,jetpack,26,0,663,3,2,6,dualsweeper,52gal,wideroller,,,,megaphone51,22,1,733,3,1,9,wideroller,soytuber,52gal,,,,sameride,26,5,702,0,2,15,soytuber,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,160,eggsecutive_vp,180,103,4109,0,2,7,401,123,2.45,50,,normal,griller,24,30,30,,,normal,mothership,26,34,50,"{""kanitank"":1}",,low,,28,39,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,23,2,1271,1,3,12,soytuber,wideroller,52gal,,,dualsweeper,sameride,25,0,794,0,1,5,dualsweeper,52gal,soytuber,,,wideroller,kanitank,36,2,982,1,2,11,52gal,dualsweeper,wideroller,,,soytuber,megaphone51,21,0,1062,5,1,10,wideroller,soytuber,dualsweeper,,,52gal,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,63,4229,,,,193,84,2.30,0,,low,cohock_charge,22,22,48,,,normal,rush,24,27,36,"{""hopsonar"":2,""kanitank"":2}",,high,,26,14,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,984,5,0,6,soytuber,52gal,dualsweeper,,,,hopsonar,16,0,1197,5,4,9,wideroller,dualsweeper,52gal,,,,tripletornado,13,1,1397,2,3,16,52gal,wideroller,soytuber,,,,kanitank,19,0,651,1,6,9,dualsweeper,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,50,1283,,,,128,56,2.30,0,,normal,,22,38,48,"{""nicedama"":2}",,normal,,24,12,30,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,254,2,3,5,52gal,wideroller,,,,,sameride,10,2,265,2,4,7,soytuber,52gal,,,,,jetpack,6,1,360,4,2,6,wideroller,dualsweeper,,,,,nicedama,18,0,404,2,1,7,dualsweeper,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,205,eggsecutive_vp,80,eggsecutive_vp,100,98,4334,,,,335,119,2.40,50,,normal,rush,26,36,48,,,normal,,28,30,63,,,normal,,30,32,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,1275,0,0,19,soytuber,wideroller,dualsweeper,,,,hopsonar,38,1,971,0,2,13,52gal,dualsweeper,soytuber,,,,tripletornado,27,3,862,2,0,10,dualsweeper,52gal,wideroller,,,,megaphone51,10,1,1226,1,1,17,wideroller,soytuber,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,85,2185,,,,223,95,2.35,0,,normal,goldie_seeking,23,37,38,,,normal,,25,26,42,,,normal,,27,22,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,3,421,0,0,6,52gal,wideroller,soytuber,,,,kanitank,26,4,619,3,0,9,wideroller,dualsweeper,52gal,,,,hopsonar,15,4,664,0,1,12,soytuber,52gal,dualsweeper,,,,sameride,24,2,481,0,2,5,dualsweeper,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,94,2527,,,,299,106,2.35,50,,normal,,23,25,39,,,low,giant_tornado,24,38,72,,,normal,,26,31,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,10,508,2,1,6,52gal,wideroller,soytuber,,,,nicedama,8,28,487,1,3,11,dualsweeper,soytuber,wideroller,,,,hopsonar,25,4,1010,2,1,8,soytuber,52gal,dualsweeper,,,,kanitank,23,10,522,1,1,8,wideroller,dualsweeper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,200,eggsecutive_vp,200,eggsecutive_vp,190,59,1748,,,,164,67,2.45,0,,high,,26,33,54,,,normal,,28,26,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,609,1,0,10,52gal,wideroller,,,,,jetpack,28,0,288,1,2,3,dualsweeper,soytuber,,,,,nicedama,10,0,367,0,1,9,soytuber,52gal,,,,,hopsonar,9,6,484,2,1,9,wideroller,dualsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,80,eggsecutive_vp,100,120,3864,0,0,8,433,139,2.40,50,,normal,,23,31,51,,,normal,goldie_seeking,24,37,40,,,high,mudmouth_eruption,26,52,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,28,3,907,1,6,8,dualsweeper,soytuber,52gal,,,wideroller,jetpack,29,1,924,1,1,12,wideroller,dualsweeper,soytuber,,,52gal,hopsonar,33,0,1239,3,1,8,soytuber,52gal,wideroller,,,dualsweeper,megaphone51,30,15,794,3,0,6,52gal,wideroller,dualsweeper,,,soytuber,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
