# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,89,2834,,,,292,103,2.35,50,,low,,23,30,42,"{""sameride"":1}",,normal,,24,32,42,,,normal,mudmouth_eruption,26,27,41,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,4,503,2,2,10,rpen_5h,prime,sshooter,,,,sameride,16,5,1020,1,5,14,prime,clashblaster,rpen_5h,,,,nicedama,30,4,538,3,2,9,sshooter,rpen_5h,clashblaster,,,,tripletornado,26,1,773,3,0,7,clashblaster,sshooter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,195,eggsecutive_vp,185,eggsecutive_vp,205,91,3137,,,,315,106,2.50,50,,normal,,25,27,48,"{""kanitank"":1}",,low,,27,29,54,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,35,54,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,792,0,3,11,sshooter,clashblaster,rpen_5h,,,,sameride,32,4,654,3,1,11,clashblaster,prime,sshooter,,,,tripletornado,28,1,723,2,3,13,prime,rpen_5h,clashblaster,,,,kanitank,16,8,968,3,1,18,rpen_5h,sshooter,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,333,eggsecutive_vp,950,eggsecutive_vp,970,118,2344,,,,469,129,3.25,50,,normal,,30,40,84,"{""tripletornado"":1}",,normal,,32,36,63,"{""sameride"":1}",,normal,goldie_seeking,35,42,45,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,705,2,2,15,rpen_5h,sshooter,prime,,,,tripletornado,21,0,694,2,1,18,prime,rpen_5h,clashblaster,,,,nicedama,45,0,524,1,2,8,sshooter,clashblaster,rpen_5h,,,,kanitank,24,1,421,2,2,10,clashblaster,prime,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,5,,,105,profreshional_1,40,profreshional_1,20,8,654,,,,22,11,2.00,0,,low,,16,8,24,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,138,0,1,3,sshooter,,,,,,sameride,5,0,80,3,2,2,prime,,,,,,jetpack,1,1,194,3,2,1,clashblaster,,,,,,hopsonar,2,0,242,1,2,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,220,eggsecutive_vp,340,eggsecutive_vp,360,139,4431,0,3,9,526,161,2.65,100,,high,,26,42,60,"{""tripletornado"":1}",,normal,,28,37,60,"{""megaphone51"":2,""sameride"":1}",,normal,mothership,30,60,77,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,54,1,1226,1,3,15,rpen_5h,clashblaster,sshooter,,,prime,kanitank,28,1,1419,3,1,7,clashblaster,rpen_5h,prime,,,sshooter,megaphone51,35,0,839,2,2,13,prime,sshooter,rpen_5h,,,clashblaster,sameride,23,3,947,1,1,11,sshooter,prime,clashblaster,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,3,,,176,eggsecutive_vp,80,eggsecutive_vp,80,77,2542,,,,209,89,2.35,0,,low,,23,23,45,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,,25,29,42,,,normal,,27,25,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,647,1,4,17,rpen_5h,prime,sshooter,,,,nicedama,17,0,643,5,2,10,prime,clashblaster,rpen_5h,,,,hopsonar,19,3,566,1,4,7,sshooter,rpen_5h,clashblaster,,,,kanitank,25,4,686,5,2,11,clashblaster,sshooter,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,99,profreshional_1,20,profreshional_1,40,72,4430,0,2,3,288,94,2.00,50,,normal,,15,24,27,,,high,,16,29,33,"{""megaphone51"":1}",,normal,rush,18,19,33,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,15,2,1249,2,4,12,rpen_5h,sshooter,clashblaster,,,prime,jetpack,19,1,1638,4,1,12,sshooter,clashblaster,prime,,,rpen_5h,tripletornado,20,0,756,2,4,8,clashblaster,prime,rpen_5h,,,sshooter,nicedama,18,0,787,4,3,8,prime,rpen_5h,sshooter,,,clashblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,198,eggsecutive_vp,205,eggsecutive_vp,225,119,3205,,,,387,135,2.50,50,,low,,25,47,57,,,high,goldie_seeking,27,33,34,,,normal,,29,39,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,565,0,1,10,sshooter,rpen_5h,clashblaster,,,,hopsonar,29,1,947,1,2,7,prime,clashblaster,rpen_5h,,,,nicedama,34,0,655,2,0,10,rpen_5h,prime,sshooter,,,,megaphone51,34,2,1038,0,0,13,clashblaster,sshooter,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,175,eggsecutive_vp,60,eggsecutive_vp,60,83,3091,,,,230,98,2.35,0,,high,,23,33,39,,,low,,25,29,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,normal,,27,21,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,696,1,3,11,rpen_5h,prime,clashblaster,,,,tripletornado,17,1,885,4,2,9,prime,clashblaster,sshooter,,,,hopsonar,18,0,738,4,1,16,sshooter,rpen_5h,prime,,,,sameride,24,4,772,0,3,11,clashblaster,sshooter,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,92,profreshional_0,50,profreshional_0,70,70,2478,,,,209,82,1.95,50,,high,,14,23,27,"{""kanitank"":1}",,normal,,15,24,30,,,low,,17,23,36,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,651,5,3,8,sshooter,prime,clashblaster,,,,sameride,12,1,593,3,7,3,rpen_5h,clashblaster,sshooter,,,,hopsonar,20,1,530,4,4,3,clashblaster,rpen_5h,prime,,,,nicedama,14,0,704,4,2,14,prime,sshooter,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,333,eggsecutive_vp,970,eggsecutive_vp,960,77,1583,,,,273,84,3.25,0,,normal,fog,30,46,78,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,32,31,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,4,628,5,1,11,clashblaster,sshooter,,,,,megaphone51,18,1,207,1,5,6,prime,clashblaster,,,,,hopsonar,28,1,292,2,4,9,sshooter,rpen_5h,,,,,nicedama,14,1,456,3,1,11,rpen_5h,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,4,,,172,eggsecutive_vp,80,eggsecutive_vp,80,75,2713,,,,206,88,2.35,0,,low,,23,26,48,"{""kanitank"":1,""nicedama"":1}",,high,,24,34,45,"{""kanitank"":1}",,low,,26,15,30,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,852,3,3,19,rpen_5h,clashblaster,sshooter,,,,jetpack,22,3,781,4,4,10,sshooter,prime,clashblaster,,,,nicedama,18,3,648,2,4,7,clashblaster,rpen_5h,prime,,,,sameride,21,3,432,5,3,5,prime,sshooter,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,224,eggsecutive_vp,360,eggsecutive_vp,380,145,3601,,,,481,163,2.65,50,,normal,,26,37,60,,,high,,28,64,69,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,44,69,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,2,1222,1,1,19,rpen_5h,clashblaster,prime,,,,hopsonar,30,0,1127,1,2,14,clashblaster,rpen_5h,sshooter,,,,sameride,45,4,697,3,1,11,prime,sshooter,clashblaster,,,,nicedama,26,1,555,2,3,19,sshooter,prime,rpen_5h,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,333,eggsecutive_vp,960,eggsecutive_vp,980,119,3730,0,2,6,545,137,3.25,50,,normal,,30,38,66,"{""jetpack"":1}",,normal,,32,36,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,mothership,35,45,54,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,22,6,1003,10,3,17,prime,clashblaster,sshooter,,,rpen_5h,sameride,46,1,959,1,7,9,sshooter,rpen_5h,prime,,,clashblaster,megaphone51,26,4,705,3,4,10,clashblaster,sshooter,rpen_5h,,,prime,jetpack,26,0,1063,4,4,22,rpen_5h,prime,clashblaster,,,sshooter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,100,3156,,,,320,115,2.35,50,,low,,23,30,45,"{""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,24,39,39,,,normal,griller,26,31,45,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,1,1070,2,0,9,rpen_5h,sshooter,prime,,,,sameride,30,2,769,2,6,3,prime,rpen_5h,clashblaster,,,,nicedama,20,2,810,4,3,7,clashblaster,prime,sshooter,,,,tripletornado,19,7,507,5,4,4,sshooter,clashblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,100,profreshional_1,40,profreshional_1,20,7,506,,,,18,9,2.00,0,,low,,16,7,12,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,159,2,3,1,prime,,,,,,jetpack,3,0,245,2,4,1,clashblaster,,,,,,tripletornado,1,0,48,2,3,0,rpen_5h,,,,,,kanitank,3,0,54,6,2,2,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,4,,,204,eggsecutive_vp,225,eggsecutive_vp,215,55,1770,,,,157,63,2.50,0,,normal,,26,28,36,"{""nicedama"":1}",,normal,,28,27,45,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,389,1,1,5,prime,sshooter,,,,,sameride,17,0,366,3,2,6,rpen_5h,clashblaster,,,,,jetpack,17,1,506,2,0,9,sshooter,prime,,,,,nicedama,10,2,509,0,3,6,clashblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,1,,,108,profreshional_1,20,profreshional_1,0,16,663,,,,38,19,2.00,0,,high,,16,16,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,222,2,0,3,sshooter,,,,,,jetpack,3,1,239,0,2,1,clashblaster,,,,,,kanitank,7,0,135,0,1,2,rpen_5h,,,,,,hopsonar,4,0,67,2,1,2,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,228,eggsecutive_vp,380,eggsecutive_vp,400,135,5026,,,,482,160,2.70,50,,normal,,26,38,54,"{""hopsonar"":1,""kanitank"":1}",,low,,28,61,69,"{""hopsonar"":1,""jetpack"":1}",,normal,rush,31,36,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,2,2147,0,3,16,sshooter,rpen_5h,clashblaster,,,,nicedama,40,1,1153,9,0,19,clashblaster,sshooter,prime,,,,kanitank,30,0,803,1,4,14,prime,clashblaster,rpen_5h,,,,jetpack,27,3,923,1,4,18,rpen_5h,prime,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,202,eggsecutive_vp,215,eggsecutive_vp,205,46,1952,,,,137,55,2.50,0,,high,,26,26,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,28,20,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,309,3,3,4,sshooter,rpen_5h,,,,,jetpack,21,2,531,1,3,12,clashblaster,sshooter,,,,,nicedama,11,1,836,6,2,12,prime,clashblaster,,,,,kanitank,8,2,276,2,4,3,rpen_5h,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,163,eggsecutive_vp,60,eggsecutive_vp,80,115,4356,,,,369,136,2.35,50,,high,,22,45,48,,,high,,23,35,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,,25,35,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,4,1672,4,0,29,clashblaster,prime,sshooter,,,,sameride,37,0,625,1,1,6,sshooter,clashblaster,rpen_5h,,,,hopsonar,27,17,1157,1,4,6,rpen_5h,sshooter,prime,,,,jetpack,17,9,902,2,3,11,prime,rpen_5h,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
