# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,199,eggsecutive_vp,140,eggsecutive_vp,160,103,5534,1,2,6,418,130,2.45,50,,normal,griller,25,34,35,,,high,,27,31,57,"{""megaphone51"":1}",,low,fog,29,38,62,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,26,0,1614,4,2,11,hokusai,longblaster,rpen_5h,,,nzap85,sameride,31,0,1344,3,2,21,longblaster,rpen_5h,nzap85,,,hokusai,megaphone51,26,0,1268,3,3,19,nzap85,hokusai,longblaster,,,rpen_5h,tripletornado,20,3,1308,0,3,11,rpen_5h,nzap85,hokusai,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,159,profreshional_3,40,profreshional_3,60,101,2930,,,,308,115,2.25,50,,normal,,21,25,48,"{""jetpack"":1}",,normal,,23,31,54,,,low,,25,45,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,575,0,0,9,rpen_5h,longblaster,nzap85,,,,sameride,33,1,683,0,0,15,nzap85,rpen_5h,hokusai,,,,jetpack,21,8,834,0,0,12,hokusai,nzap85,longblaster,,,,megaphone51,18,4,838,0,0,17,longblaster,hokusai,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,167,profreshional_3,70,profreshional_3,60,34,1467,,,,92,41,2.25,0,,high,,22,27,42,"{""megaphone51"":1}",,high,,24,7,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,382,4,1,5,nzap85,longblaster,,,,,kanitank,5,0,381,1,1,8,rpen_5h,hokusai,,,,,megaphone51,7,0,464,2,2,8,longblaster,nzap85,,,,,jetpack,7,1,240,0,3,3,hokusai,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,163,profreshional_3,40,profreshional_3,60,85,2711,,,,270,98,2.25,50,,normal,,22,30,39,,,normal,,23,27,48,,,normal,,25,28,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,552,3,0,16,explosher,tristringer,parashelter,,,,megaphone51,27,3,760,1,0,13,tristringer,pablo,explosher,,,,kanitank,20,1,618,1,2,15,parashelter,explosher,pablo,,,,hopsonar,18,4,781,0,3,8,pablo,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,83,4478,,,,296,105,2.35,50,,normal,,22,23,42,,,normal,mudmouth_eruption,24,26,46,,,low,cohock_charge,26,34,63,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,1525,0,2,12,pablo,parashelter,explosher,,,,sameride,20,8,1385,1,1,11,explosher,tristringer,pablo,,,,jetpack,24,0,1079,4,0,10,tristringer,pablo,parashelter,,,,nicedama,23,2,489,1,3,11,parashelter,explosher,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,87,3028,,,,289,102,2.35,50,,high,,22,28,42,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,,24,29,42,"{""sameride"":1}",,normal,,26,30,51,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,782,0,4,15,parashelter,pablo,explosher,,,,nicedama,21,6,736,3,4,6,tristringer,explosher,pablo,,,,tripletornado,30,2,880,2,3,15,explosher,parashelter,tristringer,,,,sameride,19,2,630,6,0,10,pablo,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,119,3505,,,,369,136,2.35,50,,high,,22,30,45,,,normal,fog,24,46,61,,,normal,,26,43,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,735,0,1,14,pablo,explosher,parashelter,,,,nicedama,30,4,928,1,0,15,tristringer,parashelter,pablo,,,,kanitank,31,0,1000,1,0,18,parashelter,tristringer,explosher,,,,sameride,32,2,842,0,1,11,explosher,pablo,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,148,profreshional_3,40,profreshional_3,20,19,640,,,,48,22,2.20,0,,normal,,20,19,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,246,1,1,4,tristringer,,,,,,hopsonar,5,0,83,0,2,1,parashelter,,,,,,kanitank,5,3,148,0,1,3,pablo,,,,,,tripletornado,3,0,163,3,0,4,explosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,94,3160,,,,306,109,2.35,50,,normal,,22,30,48,,,normal,griller,24,28,30,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,low,,26,36,54,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,1123,6,1,22,tristringer,pablo,explosher,,,,tripletornado,26,1,622,1,6,7,pablo,parashelter,tristringer,,,,megaphone51,15,3,532,0,3,8,explosher,tristringer,parashelter,,,,jetpack,30,1,883,5,2,7,parashelter,explosher,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,89,4487,,,,255,111,2.30,0,,normal,,22,33,39,,,low,cohock_charge,24,33,57,,,low,,26,23,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,913,5,0,16,pablo,explosher,tristringer,,,,kanitank,30,1,667,4,3,15,parashelter,tristringer,pablo,,,,sameride,32,0,821,1,7,13,explosher,pablo,parashelter,,,,nicedama,10,0,2086,3,3,17,tristringer,parashelter,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,144,profreshional_3,20,profreshional_3,40,81,2430,,,,254,93,2.20,50,,low,mothership,20,28,36,"{""tripletornado"":1}",,normal,fog,21,26,50,"{""sameride"":1}",,normal,goldie_seeking,23,27,32,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,921,0,0,3,pablo,tristringer,parashelter,,,,nicedama,25,0,456,0,0,5,explosher,parashelter,tristringer,,,,sameride,22,3,473,1,0,7,tristringer,explosher,pablo,,,,megaphone51,15,3,580,0,1,0,parashelter,pablo,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,166,profreshional_3,60,profreshional_3,80,97,3595,,,,306,114,2.25,50,,normal,,22,29,39,,,high,,24,37,54,"{""sameride"":1}",,high,,26,31,57,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,1010,1,1,18,pablo,tristringer,explosher,,,,sameride,31,0,843,2,0,19,parashelter,pablo,tristringer,,,,hopsonar,21,5,1017,0,5,7,tristringer,explosher,parashelter,,,,megaphone51,30,0,725,3,0,8,explosher,parashelter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,96,3313,,,,313,112,2.35,50,,normal,,23,31,45,,,normal,,24,30,48,"{""nicedama"":1,""sameride"":1}",,low,,26,35,54,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,877,1,2,14,pablo,explosher,tristringer,,,,sameride,24,0,1139,2,2,12,tristringer,parashelter,explosher,,,,tripletornado,23,0,719,1,0,17,explosher,pablo,parashelter,,,,nicedama,30,3,578,2,2,7,parashelter,tristringer,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,95,2821,,,,306,109,2.35,50,,low,,23,31,45,"{""jetpack"":1}",,normal,,24,34,54,,,normal,,26,30,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,2,633,4,1,17,parashelter,pablo,explosher,,,,nicedama,31,6,543,6,2,14,pablo,tristringer,parashelter,,,,hopsonar,20,1,928,2,1,18,tristringer,explosher,pablo,,,,jetpack,14,2,717,0,8,5,explosher,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,85,3030,,,,235,100,2.35,0,,low,,23,28,45,"{""tripletornado"":2}",,low,giant_tornado,24,40,72,"{""jetpack"":1}",,normal,,26,17,42,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,17,488,2,0,5,pablo,parashelter,tristringer,,,,kanitank,32,2,727,1,3,7,parashelter,explosher,pablo,,,,jetpack,17,19,982,3,0,7,explosher,tristringer,parashelter,,,,nicedama,10,20,833,0,3,11,tristringer,pablo,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,87,2391,,,,280,98,2.35,50,,normal,,22,25,39,,,low,giant_tornado,24,36,36,,,normal,,26,26,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,16,856,2,1,9,parashelter,explosher,tristringer,,,,tripletornado,22,30,332,0,1,5,explosher,tristringer,pablo,,,,sameride,9,16,841,1,1,7,pablo,parashelter,explosher,,,,jetpack,40,5,362,0,0,7,tristringer,pablo,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,108,4388,,,,353,129,2.35,50,,high,,23,38,48,,,normal,,24,29,51,,,high,,26,41,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,1418,2,1,19,parashelter,tristringer,explosher,,,,nicedama,36,0,690,2,1,6,tristringer,parashelter,pablo,,,,tripletornado,21,0,1004,2,2,21,explosher,pablo,tristringer,,,,hopsonar,26,1,1276,1,3,7,pablo,explosher,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,40,eggsecutive_vp,60,98,2690,,,,310,111,2.35,50,,normal,mudmouth_eruption,22,37,50,"{""megaphone51"":1}",,normal,,24,28,42,"{""jetpack"":1,""kanitank"":1}",,low,,26,33,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,690,1,0,12,pablo,tristringer,explosher,,,,kanitank,24,2,739,3,2,6,parashelter,pablo,tristringer,,,,megaphone51,31,7,521,2,2,13,tristringer,explosher,parashelter,,,,nicedama,21,3,740,1,3,8,explosher,parashelter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,170,profreshional_3,80,eggsecutive_vp,40,106,4988,,,,349,130,2.30,50,,low,,23,30,42,,,low,cohock_charge,24,42,57,,,normal,,26,34,57,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,2053,5,0,20,pablo,explosher,tristringer,,,,sameride,31,18,730,0,3,11,explosher,pablo,parashelter,,,,kanitank,41,1,493,0,1,3,parashelter,tristringer,pablo,,,,jetpack,13,0,1712,0,1,19,tristringer,parashelter,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,95,3402,,,,263,112,2.35,0,,high,fog,23,42,54,"{""nicedama"":1}",,low,,25,30,54,"{""jetpack"":1}",,normal,,27,23,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,973,1,2,23,parashelter,explosher,tristringer,,,,jetpack,24,2,1179,3,1,8,pablo,parashelter,explosher,,,,tripletornado,36,1,393,1,3,4,tristringer,pablo,parashelter,,,,nicedama,15,5,857,2,1,13,explosher,tristringer,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,142,profreshional_3,40,profreshional_3,60,81,2401,,,,259,93,2.25,50,,high,,20,26,33,"{""megaphone51"":1,""sameride"":1}",,normal,,21,32,45,,,normal,,23,23,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,904,0,2,15,pablo,parashelter,explosher,,,,megaphone51,22,2,543,2,3,15,parashelter,explosher,tristringer,,,,sameride,21,1,609,3,4,8,explosher,tristringer,pablo,,,,jetpack,18,1,345,5,1,6,tristringer,pablo,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
