# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,181,eggsecutive_vp,110,eggsecutive_vp,130,112,3419,,,,359,129,2.40,50,,high,,24,35,54,"{""megaphone51"":1}",,normal,,25,44,51,"{""nicedama"":1}",,normal,goldie_seeking,27,33,35,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,3,1168,5,1,12,parashelter,pablo,explosher,,,,hopsonar,31,0,694,1,2,6,tristringer,explosher,pablo,,,,nicedama,20,18,805,0,2,5,explosher,parashelter,tristringer,,,,kanitank,26,1,752,0,1,15,pablo,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,181,eggsecutive_vp,130,eggsecutive_vp,120,47,1997,,,,134,56,2.40,0,,low,,24,24,42,"{""tripletornado"":1}",,normal,,25,23,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,572,2,1,7,tristringer,pablo,,,,,tripletornado,6,3,583,0,4,9,explosher,tristringer,,,,,nicedama,14,2,416,2,1,7,parashelter,explosher,,,,,kanitank,10,0,426,2,0,8,pablo,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,120,eggsecutive_vp,140,99,3050,,,,323,114,2.40,50,,normal,griller,23,26,30,"{""kanitank"":2,""nicedama"":1}",,normal,,25,30,54,"{""sameride"":1}",,high,,27,43,57,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,3,956,6,3,15,explosher,pablo,parashelter,,,,nicedama,15,5,631,2,5,8,parashelter,tristringer,pablo,,,,sameride,24,1,592,3,4,9,tristringer,parashelter,explosher,,,,megaphone51,31,3,871,4,3,9,pablo,explosher,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,187,eggsecutive_vp,140,eggsecutive_vp,160,125,3358,,,,395,141,2.45,50,,high,,24,37,48,"{""nicedama"":1}",,normal,fog,26,37,63,"{""jetpack"":1}",,high,,28,51,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,2,961,4,2,18,explosher,tristringer,pablo,,,,tripletornado,42,2,627,1,2,9,tristringer,pablo,parashelter,,,,hopsonar,42,3,613,1,5,10,pablo,parashelter,explosher,,,,nicedama,13,2,1157,6,3,13,parashelter,explosher,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,190,eggsecutive_vp,160,eggsecutive_vp,160,95,3016,,,,269,110,2.45,0,,high,mudmouth_eruption,25,40,47,,,high,,26,28,57,"{""nicedama"":1,""tripletornado"":1}",,low,,28,27,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,1184,9,2,15,pablo,parashelter,tristringer,,,,nicedama,18,1,801,4,2,16,explosher,tristringer,parashelter,,,,megaphone51,31,0,658,0,5,6,parashelter,explosher,pablo,,,,jetpack,25,2,373,1,5,9,tristringer,pablo,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,108,profreshional_1,35,profreshional_1,55,77,2158,,,,228,87,2.05,50,,normal,,16,27,30,,,normal,,17,27,33,"{""megaphone51"":1}",,normal,,19,23,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,678,4,0,6,explosher,pablo,tristringer,,,,megaphone51,20,3,513,1,2,15,pablo,explosher,parashelter,,,,kanitank,14,1,389,1,3,5,parashelter,tristringer,explosher,,,,nicedama,20,3,578,1,2,7,tristringer,parashelter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,193,eggsecutive_vp,160,eggsecutive_vp,180,99,4392,1,0,9,394,120,2.45,100,,low,giant_tornado,25,38,76,,,normal,griller,27,30,30,,,normal,,29,31,48,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,44,4,1251,5,2,9,pablo,explosher,tristringer,,,parashelter,hopsonar,34,12,985,0,2,10,explosher,pablo,parashelter,,,tristringer,tripletornado,14,19,1080,5,3,10,parashelter,tristringer,pablo,,,explosher,jetpack,7,13,1076,1,4,6,tristringer,parashelter,explosher,,,pablo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,192,eggsecutive_vp,180,eggsecutive_vp,170,57,3114,,,,176,72,2.45,0,,normal,rush,25,30,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,27,27,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,1121,6,3,8,tristringer,parashelter,,,,,nicedama,7,4,589,2,4,6,explosher,pablo,,,,,sameride,18,0,402,2,3,3,pablo,explosher,,,,,hopsonar,16,1,1002,3,3,13,parashelter,tristringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,197,eggsecutive_vp,170,eggsecutive_vp,190,102,3191,,,,336,117,2.45,50,,normal,,25,36,54,,,normal,,27,33,48,"{""sameride"":1,""tripletornado"":1}",,low,,29,33,54,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,1,840,5,1,13,pablo,tristringer,parashelter,,,,jetpack,29,0,677,3,2,13,parashelter,pablo,explosher,,,,sameride,14,2,818,1,5,14,explosher,parashelter,tristringer,,,,tripletornado,18,6,856,1,2,14,tristringer,explosher,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,168,eggsecutive_vp,60,eggsecutive_vp,80,98,2980,,,,313,112,2.35,50,,normal,,22,35,45,,,high,,24,29,51,,,normal,,26,34,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,577,1,0,12,parashelter,tristringer,explosher,,,,tripletornado,25,1,594,2,0,11,explosher,pablo,tristringer,,,,megaphone51,23,0,710,3,2,13,pablo,explosher,parashelter,,,,nicedama,30,0,1099,0,4,18,tristringer,parashelter,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,169,eggsecutive_vp,80,eggsecutive_vp,100,77,2346,,,,261,88,2.40,50,,normal,,22,22,39,,,low,,24,26,42,"{""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,26,29,32,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,697,1,3,7,explosher,tristringer,pablo,,,,megaphone51,21,4,417,2,0,9,tristringer,pablo,parashelter,,,,nicedama,16,3,621,1,4,9,parashelter,explosher,tristringer,,,,hopsonar,22,3,611,4,1,5,pablo,parashelter,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,186,eggsecutive_vp,100,eggsecutive_vp,100,75,3169,,,,216,90,2.40,0,,normal,,24,26,48,"{""sameride"":1}",,low,,26,32,51,,,high,,28,17,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,617,4,4,14,explosher,parashelter,tristringer,,,,megaphone51,22,3,650,3,2,11,pablo,tristringer,parashelter,,,,kanitank,27,0,968,2,2,15,tristringer,explosher,pablo,,,,tripletornado,11,1,934,2,3,14,parashelter,pablo,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,193,eggsecutive_vp,190,eggsecutive_vp,210,114,5057,,,,397,139,2.50,50,,low,cohock_charge,25,38,57,,,normal,,27,38,60,"{""nicedama"":1}",,low,,29,38,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,3,860,1,1,20,parashelter,tristringer,explosher,,,,nicedama,32,0,800,0,2,13,pablo,explosher,parashelter,,,,jetpack,23,0,1489,3,0,19,tristringer,parashelter,pablo,,,,sameride,23,2,1908,0,1,13,explosher,pablo,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,99,5358,0,4,7,400,125,2.40,100,,normal,,23,27,51,,,high,,25,41,57,,,normal,,27,31,60,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,29,4,1039,0,0,17,parashelter,explosher,tristringer,,,pablo,jetpack,22,2,1228,2,1,19,explosher,tristringer,pablo,,,parashelter,tripletornado,37,0,1508,1,1,20,pablo,parashelter,explosher,,,tristringer,sameride,11,0,1583,1,2,15,tristringer,pablo,parashelter,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,209,eggsecutive_vp,210,eggsecutive_vp,210,100,3264,,,,290,116,2.50,0,,low,,26,41,57,"{""tripletornado"":1}",,normal,,28,33,60,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,26,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,2,1033,2,1,20,tristringer,explosher,parashelter,,,,kanitank,12,2,776,3,2,12,pablo,tristringer,explosher,,,,nicedama,35,2,731,1,2,12,explosher,parashelter,pablo,,,,hopsonar,22,6,724,1,2,11,parashelter,pablo,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,201,eggsecutive_vp,210,eggsecutive_vp,230,124,3343,,,,400,140,2.50,50,,normal,,26,37,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,37,48,"{""jetpack"":1,""tripletornado"":1}",,high,,30,50,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,11,1234,6,1,23,explosher,pablo,tristringer,,,,hopsonar,33,6,841,2,4,9,tristringer,parashelter,pablo,,,,tripletornado,33,2,627,3,4,10,parashelter,tristringer,explosher,,,,nicedama,35,1,641,0,2,14,pablo,explosher,parashelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,187,eggsecutive_vp,120,eggsecutive_vp,100,19,637,,,,52,22,2.40,0,,normal,,24,19,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,92,0,0,3,tristringer,,,,,,hopsonar,3,2,107,0,1,1,pablo,,,,,,kanitank,5,0,265,1,0,4,parashelter,,,,,,megaphone51,2,0,173,0,0,5,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,178,eggsecutive_vp,100,eggsecutive_vp,90,48,1975,,,,133,57,2.35,0,,normal,griller,23,26,30,,,normal,,25,22,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,492,1,2,7,tristringer,explosher,,,,,jetpack,13,1,454,1,1,6,explosher,parashelter,,,,,hopsonar,12,1,617,0,2,6,parashelter,pablo,,,,,nicedama,12,3,412,3,0,5,pablo,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,201,eggsecutive_vp,230,eggsecutive_vp,250,99,3539,,,,340,116,2.50,50,,high,,26,31,54,"{""hopsonar"":2}",,normal,,28,33,57,,,normal,,30,35,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,2,987,2,0,15,pablo,tristringer,parashelter,,,,nicedama,27,2,872,2,1,16,tristringer,explosher,pablo,,,,hopsonar,20,0,684,0,2,14,parashelter,pablo,explosher,,,,kanitank,18,0,996,1,2,11,explosher,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,2,,,176,eggsecutive_vp,90,eggsecutive_vp,70,15,874,,,,44,19,2.35,0,,low,,23,15,42,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,350,3,0,7,pablo,,,,,,nicedama,2,3,110,0,2,1,parashelter,,,,,,sameride,1,0,157,1,1,2,explosher,,,,,,kanitank,7,1,257,0,1,4,tristringer,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,199,eggsecutive_vp,230,eggsecutive_vp,250,100,4199,0,0,8,400,120,2.50,50,,normal,goldie_seeking,25,30,43,,,low,giant_tornado,27,38,38,,,low,,29,32,57,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,35,6,1505,7,2,9,tristringer,explosher,pablo,,,parashelter,sameride,13,26,838,5,2,7,pablo,tristringer,parashelter,,,explosher,hopsonar,24,18,1024,3,5,8,explosher,parashelter,tristringer,,,pablo,nicedama,28,18,832,0,6,8,parashelter,pablo,explosher,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
