# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,103,profreshional_1,40,profreshional_1,30,42,1018,,,,94,47,2.00,0,,normal,,16,26,33,,,normal,,17,16,24,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,183,0,0,6,splatcharger,l3reelgun,,,,,sameride,10,2,236,2,1,7,l3reelgun,splatcharger,,,,,megaphone51,9,8,313,1,3,3,maneuver,bottlegeyser,,,,,jetpack,5,4,286,3,2,3,bottlegeyser,maneuver,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,167,eggsecutive_vp,230,eggsecutive_vp,250,99,3042,0,0,6,385,114,2.50,50,,normal,,22,25,39,"{""megaphone51"":1}",,low,giant_tornado,24,40,72,,,normal,,26,34,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,14,652,6,4,15,maneuver,bottlegeyser,splatcharger,,,l3reelgun,megaphone51,20,12,726,4,2,17,l3reelgun,splatcharger,maneuver,,,bottlegeyser,hopsonar,36,14,803,1,3,4,bottlegeyser,maneuver,l3reelgun,,,splatcharger,sameride,25,27,861,1,3,9,splatcharger,l3reelgun,bottlegeyser,,,maneuver,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,156,eggsecutive_vp,60,eggsecutive_vp,80,104,3874,,,,339,123,2.35,50,,low,cohock_charge,21,27,48,,,low,,23,24,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,high,mudmouth_eruption,25,53,53,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,988,3,0,9,maneuver,splatcharger,l3reelgun,,,,hopsonar,27,1,1099,3,1,10,splatcharger,bottlegeyser,maneuver,,,,jetpack,23,0,1174,0,4,12,bottlegeyser,l3reelgun,splatcharger,,,,nicedama,32,0,613,1,2,7,l3reelgun,maneuver,bottlegeyser,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,215,eggsecutive_vp,270,eggsecutive_vp,270,99,3510,,,,295,116,2.55,0,,low,,26,35,54,"{""megaphone51"":1,""sameride"":1}",,high,,28,36,57,"{""hopsonar"":1,""nicedama"":1}",,high,,30,28,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1108,1,3,12,maneuver,splatcharger,l3reelgun,,,,sameride,44,1,673,2,2,13,l3reelgun,maneuver,bottlegeyser,,,,nicedama,16,1,705,4,2,12,splatcharger,bottlegeyser,maneuver,,,,megaphone51,12,0,1024,2,2,13,bottlegeyser,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":14,""defeated"":12},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,45,eggsecutive_vp,45,101,3081,,,,266,116,2.30,0,,high,,22,31,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,24,47,57,"{""hopsonar"":1}",,normal,,26,23,45,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,771,4,1,18,maneuver,bottlegeyser,splatcharger,,,,hopsonar,27,1,784,1,2,10,l3reelgun,splatcharger,maneuver,,,,tripletornado,24,1,697,1,2,6,splatcharger,l3reelgun,bottlegeyser,,,,jetpack,25,5,829,1,2,21,bottlegeyser,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,189,eggsecutive_vp,110,eggsecutive_vp,110,102,2381,,,,271,113,2.40,0,,low,,24,45,51,,,normal,,26,30,57,"{""kanitank"":1,""tripletornado"":1}",,normal,mothership,28,27,45,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,1,566,0,0,7,maneuver,splatcharger,l3reelgun,,,,kanitank,23,4,423,0,1,5,l3reelgun,maneuver,bottlegeyser,,,,megaphone51,20,3,648,3,0,10,splatcharger,bottlegeyser,maneuver,,,,tripletornado,22,2,744,0,2,14,bottlegeyser,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,79,profreshional_1,10,profreshional_1,10,68,1896,,,,204,77,2.00,50,,normal,,12,12,18,"{""jetpack"":1}",,normal,goldie_seeking,13,23,25,,,low,,15,33,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,550,1,1,4,bottlegeyser,maneuver,splatcharger,,,,jetpack,16,5,535,2,1,5,splatcharger,l3reelgun,maneuver,,,,kanitank,20,2,495,3,1,6,l3reelgun,splatcharger,bottlegeyser,,,,hopsonar,14,1,316,1,4,4,maneuver,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,173,eggsecutive_vp,90,eggsecutive_vp,70,10,740,,,,30,13,2.35,0,,high,fog,23,10,32,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,196,1,1,4,maneuver,,,,,,tripletornado,1,0,165,1,1,1,splatcharger,,,,,,kanitank,1,1,98,3,2,1,bottlegeyser,,,,,,nicedama,5,0,281,0,1,4,l3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,177,eggsecutive_vp,90,eggsecutive_vp,80,48,1682,,,,131,56,2.35,0,,normal,,23,30,42,,,normal,griller,25,18,35,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,2,323,4,2,3,maneuver,l3reelgun,,,,,megaphone51,13,0,407,2,2,5,bottlegeyser,splatcharger,,,,,sameride,13,0,560,2,3,6,splatcharger,maneuver,,,,,nicedama,13,1,392,2,3,5,l3reelgun,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,106,profreshional_1,40,profreshional_1,30,26,958,,,,60,30,2.00,0,,normal,,16,19,21,"{""nicedama"":1}",,normal,,17,7,24,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,148,1,2,0,splatcharger,l3reelgun,,,,,megaphone51,9,1,278,3,1,9,maneuver,bottlegeyser,,,,,nicedama,4,1,265,2,2,3,bottlegeyser,maneuver,,,,,kanitank,8,1,267,1,2,3,l3reelgun,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,176,eggsecutive_vp,80,eggsecutive_vp,60,22,806,,,,61,26,2.35,0,,low,,23,22,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,228,0,1,2,bottlegeyser,,,,,,kanitank,2,0,131,0,1,2,splatcharger,,,,,,hopsonar,9,1,201,0,0,3,l3reelgun,,,,,,sameride,9,0,246,2,0,4,maneuver,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,160,eggsecutive_vp,80,eggsecutive_vp,100,95,3456,,,,318,112,2.40,50,,low,,22,34,45,"{""megaphone51"":1}",,low,,23,29,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,low,,25,32,51,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,1094,1,1,23,l3reelgun,splatcharger,bottlegeyser,,,,jetpack,16,0,681,1,2,11,bottlegeyser,maneuver,splatcharger,,,,hopsonar,25,0,1046,2,1,10,splatcharger,l3reelgun,maneuver,,,,nicedama,33,3,635,1,1,11,maneuver,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,153,eggsecutive_vp,40,eggsecutive_vp,40,66,3063,,,,186,81,2.30,0,,normal,griller,21,21,30,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,,22,24,39,,,high,griller,24,21,40,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,616,0,5,7,l3reelgun,bottlegeyser,splatcharger,,,,megaphone51,13,6,785,2,1,10,splatcharger,maneuver,l3reelgun,,,,hopsonar,16,4,740,4,3,4,maneuver,l3reelgun,bottlegeyser,,,,nicedama,16,0,922,5,2,10,bottlegeyser,splatcharger,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":17,""defeated"":14},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,45,eggsecutive_vp,65,111,2319,,,,336,122,2.35,50,,high,goldie_seeking,22,39,40,,,normal,,24,39,42,,,normal,,26,33,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,745,6,0,9,l3reelgun,maneuver,bottlegeyser,,,,kanitank,22,4,442,0,1,7,splatcharger,bottlegeyser,maneuver,,,,megaphone51,27,2,601,0,2,12,maneuver,splatcharger,l3reelgun,,,,hopsonar,31,2,531,0,3,3,bottlegeyser,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,172,eggsecutive_vp,60,eggsecutive_vp,50,27,958,,,,72,31,2.35,0,,normal,,23,24,42,"{""sameride"":1}",,normal,griller,24,3,5,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,247,0,1,0,splatcharger,bottlegeyser,,,,,sameride,10,1,249,2,1,5,maneuver,splatcharger,,,,,megaphone51,6,3,216,1,0,4,bottlegeyser,l3reelgun,,,,,jetpack,4,1,246,0,1,5,l3reelgun,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,250,eggsecutive_vp,270,82,3321,,,,299,98,2.55,50,,high,,23,27,51,"{""megaphone51"":1}",,low,giant_tornado,24,28,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,26,27,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,12,793,5,1,11,l3reelgun,splatcharger,bottlegeyser,,,,nicedama,13,10,812,4,6,8,bottlegeyser,maneuver,splatcharger,,,,hopsonar,29,6,818,3,3,7,splatcharger,l3reelgun,maneuver,,,,megaphone51,21,17,898,2,4,8,maneuver,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,97,2269,,,,248,108,2.30,0,,normal,goldie_seeking,22,46,54,,,normal,,24,30,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,21,45,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,715,4,1,13,l3reelgun,bottlegeyser,maneuver,,,,tripletornado,12,11,640,1,2,10,bottlegeyser,splatcharger,l3reelgun,,,,megaphone51,33,11,512,3,3,10,splatcharger,maneuver,bottlegeyser,,,,sameride,33,3,402,1,3,1,maneuver,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,188,eggsecutive_vp,110,eggsecutive_vp,90,17,579,,,,44,19,2.35,0,,normal,,24,17,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,143,0,0,3,splatcharger,,,,,,jetpack,5,5,134,2,0,4,l3reelgun,,,,,,sameride,4,0,102,0,0,1,maneuver,,,,,,nicedama,1,1,200,0,2,3,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,174,eggsecutive_vp,70,eggsecutive_vp,90,108,3783,0,0,10,396,126,2.35,100,,normal,,23,35,45,,,normal,,25,42,48,,,normal,,27,31,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,11,4,951,1,2,22,l3reelgun,maneuver,bottlegeyser,,,splatcharger,sameride,32,4,1221,0,2,19,bottlegeyser,l3reelgun,splatcharger,,,maneuver,megaphone51,29,14,901,4,2,21,maneuver,splatcharger,l3reelgun,,,bottlegeyser,hopsonar,36,4,710,1,0,9,splatcharger,bottlegeyser,maneuver,,,l3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,100,profreshional_1,30,profreshional_1,20,37,806,,,,82,41,2.00,0,,normal,,16,21,27,,,normal,,17,16,21,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,2,197,1,4,4,bottlegeyser,splatcharger,,,,,nicedama,13,1,196,8,2,7,maneuver,l3reelgun,,,,,jetpack,9,1,195,1,2,5,l3reelgun,bottlegeyser,,,,,sameride,8,2,218,2,4,1,splatcharger,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,199,eggsecutive_vp,220,eggsecutive_vp,220,85,2604,,,,245,98,2.50,0,,high,,25,25,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,low,,27,37,54,,,normal,,29,23,42,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,621,3,4,14,bottlegeyser,splatcharger,maneuver,,,,hopsonar,23,2,731,1,3,5,maneuver,l3reelgun,bottlegeyser,,,,kanitank,21,0,624,5,3,17,splatcharger,maneuver,l3reelgun,,,,megaphone51,23,0,628,3,2,15,l3reelgun,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
