# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,191,eggsecutive_vp,160,eggsecutive_vp,180,92,3229,,,,314,108,2.45,50,,normal,,25,33,48,,,low,,27,30,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,high,,29,29,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,4,820,4,2,14,splatspinner,kuma_charger,explosher,,,,jetpack,26,5,739,7,2,16,nova,kugelschreiber,h3reelgun,,,,nicedama,29,5,756,0,5,12,kuma_charger,splatroller,kuma_charger,,,,megaphone51,21,0,914,2,4,10,sputtery,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,218,eggsecutive_vp,290,eggsecutive_vp,270,24,756,,,,68,27,2.55,0,,low,mothership,26,24,38,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,123,1,1,0,hotblaster,,,,,,jetpack,10,0,188,0,1,0,wideroller,,,,,,megaphone51,5,1,194,0,1,0,sshooter,,,,,,tripletornado,7,0,251,2,0,0,soytuber,,,,,,
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,276,eggsecutive_vp,575,eggsecutive_vp,555,12,751,,,,42,15,2.85,0,,high,,28,12,48,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,209,1,0,1,lact450,,,,,,jetpack,2,0,254,0,2,6,splatspinner,,,,,,hopsonar,6,0,182,2,0,5,clashblaster,,,,,,nicedama,1,0,106,0,1,3,splatcharger,,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,316,eggsecutive_vp,840,eggsecutive_vp,860,103,5547,2,1,7,509,130,3.15,100,,normal,,29,30,60,"{""sameride"":1,""tripletornado"":1}",,normal,,31,32,63,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,,34,41,75,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,63,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,24,2,1273,1,4,15,barrelspinner,splatspinner,kuma_charger,,,hotblaster,jetpack,23,0,1695,2,4,26,nova,rapid,kuma_charger,,,kuma_charger,kanitank,27,0,1322,1,3,20,kuma_charger,96gal,kuma_charger,,,bucketslosher,tripletornado,29,1,1257,8,1,27,bottlegeyser,tristringer,sharp,,,rapid,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":3},""koumori"":{""appearances"":15,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":15,""defeated"":15}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,299,eggsecutive_vp,999,eggsecutive_vp,999,153,3555,,,,602,170,3.25,50,,high,fog,28,41,81,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,30,55,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,33,57,75,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,49,4,999,3,1,16,kuma_charger,nova,screwslosher,,,,hopsonar,36,1,982,0,4,10,splatroller,kuma_charger,rapid,,,,tripletornado,29,2,619,4,3,22,spaceshooter,sshooter,nova,,,,nicedama,39,0,955,2,1,20,promodeler_mg,h3reelgun,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,317,eggsecutive_vp,750,eggsecutive_vp,730,27,723,,,,90,30,3.00,0,,normal,,29,27,63,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,253,1,0,4,screwslosher,,,,,,megaphone51,2,1,133,1,2,7,kugelschreiber,,,,,,kanitank,8,0,98,1,1,1,liter4k,,,,,,hopsonar,5,0,239,0,0,10,rapid_elite,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,193,eggsecutive_vp,145,eggsecutive_vp,125,27,632,,,,72,30,2.40,0,,normal,,25,27,42,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,3,200,0,0,4,maneuver,,,,,,sameride,7,0,139,1,0,3,jetsweeper,,,,,,nicedama,4,2,212,0,2,3,kuma_charger,,,,,,jetpack,15,0,81,1,0,4,jetsweeper,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,215,eggsecutive_vp,270,eggsecutive_vp,250,11,777,,,,35,14,2.50,0,,low,,26,11,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,50,0,1,2,variableroller,,,,,,sameride,1,2,180,1,0,2,nautilus47,,,,,,hopsonar,4,1,237,1,1,2,kuma_charger,,,,,,jetpack,4,0,310,0,0,3,kuma_charger,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,268,eggsecutive_vp,555,eggsecutive_vp,575,101,4530,0,2,7,450,123,2.85,50,,normal,goldie_seeking,28,37,41,,,normal,,30,30,66,"{""nicedama"":1}",,normal,,32,34,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,30,7,981,0,1,12,kuma_charger,pablo,longblaster,,,squiclean_a,nicedama,21,2,998,3,3,12,splatcharger,kelvin525,splatcharger,,,sharp,jetpack,20,0,1261,2,2,18,kelvin525,liter4k,barrelspinner,,,explosher,sameride,30,8,1290,2,1,18,furo,lact450,drivewiper,,,bottlegeyser,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,185,eggsecutive_vp,150,eggsecutive_vp,170,131,5681,0,1,12,489,159,2.45,100,,low,,24,42,51,,,high,,26,46,60,"{""jetpack"":1}",,low,,28,43,60,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,22,3,1502,1,2,16,kuma_charger,splatroller,96gal,,,clashblaster,kanitank,34,5,1341,2,2,14,quadhopper_black,furo,kuma_charger,,,kuma_charger,tripletornado,41,2,1264,2,0,17,jetsweeper,kuma_charger,52gal,,,furo,sameride,34,1,1574,1,2,18,kuma_charger,kuma_charger,hissen,,,kuma_charger,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,125,eggsecutive_vp,145,95,5075,0,3,6,388,120,2.40,50,,low,cohock_charge,24,30,54,"{""megaphone51"":1}",,normal,mothership,26,33,44,,,normal,,28,32,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",megaphone51,19,1,956,2,3,15,splatroller,nautilus47,liter4k,,,sputtery,hopsonar,20,2,1919,6,1,16,promodeler_mg,hotblaster,spaceshooter,,,sharp,nicedama,35,0,1063,0,2,11,pablo,nova,rapid_elite,,,bucketslosher,jetpack,23,3,1137,1,3,8,nautilus47,wideroller,prime,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,232,eggsecutive_vp,380,eggsecutive_vp,400,114,4115,,,,411,134,2.70,50,,normal,,26,39,63,"{""sameride"":1}",,normal,goldie_seeking,28,39,42,,,low,cohock_charge,31,36,69,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,36,9,669,1,2,9,52gal,splatcharger,spygadget,,,,nicedama,42,3,777,0,2,14,hotblaster,variableroller,clashblaster,,,,tripletornado,22,5,1801,3,1,17,sputtery,hissen,l3reelgun,,,,megaphone51,14,2,868,1,0,9,lact450,bottlegeyser,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,267,eggsecutive_vp,560,eggsecutive_vp,550,63,2315,,,,210,74,2.85,0,,normal,mudmouth_eruption,28,39,56,,,normal,,30,24,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,596,0,1,4,wideroller,spaceshooter,,,,,megaphone51,13,0,736,1,2,7,squiclean_a,kuma_charger,,,,,sameride,21,2,454,3,0,5,lact450,tristringer,,,,,hopsonar,17,3,529,0,1,6,campingshelter,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,193,eggsecutive_vp,130,eggsecutive_vp,120,67,2219,,,,187,78,2.40,0,,normal,,25,39,54,,,high,,27,28,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,413,0,3,8,hokusai,pablo,,,,,sameride,15,2,620,0,1,8,kuma_charger,96gal,,,,,jetpack,15,0,680,2,1,12,rapid_elite,nzap85,,,,,hopsonar,20,2,506,3,0,6,prime,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,193,eggsecutive_vp,130,eggsecutive_vp,120,67,2219,,,,187,78,2.40,0,,normal,,25,39,54,,,high,,27,28,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,680,2,1,12,rapid_elite,nzap85,,,,,sameride,15,2,620,0,1,8,kuma_charger,96gal,,,,,nicedama,17,0,413,0,3,8,hokusai,pablo,,,,,hopsonar,20,2,506,3,0,6,prime,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,193,eggsecutive_vp,440,eggsecutive_vp,430,67,2219,,,,210,78,2.70,0,,normal,,25,39,54,,,high,,27,28,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,2,620,0,1,8,kuma_charger,96gal,,,,,nicedama,17,0,413,0,3,8,hokusai,pablo,,,,,jetpack,15,0,680,2,1,12,rapid_elite,nzap85,,,,,hopsonar,20,2,506,3,0,6,prime,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,129,profreshional_2,40,profreshional_2,60,93,3885,0,1,8,340,112,2.15,50,,normal,,18,29,36,,,low,,20,33,42,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,31,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1}",nicedama,15,2,1076,2,0,17,kuma_charger,kuma_charger,maneuver,,,rapid,hopsonar,21,5,1228,2,3,13,rapid_elite,rapid_elite,parashelter,,,furo,jetpack,24,6,748,3,3,13,kelvin525,jetsweeper,kuma_charger,,,longblaster,megaphone51,33,2,833,2,3,11,campingshelter,h3reelgun,explosher,,,kuma_charger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,216,eggsecutive_vp,250,eggsecutive_vp,240,63,2208,,,,185,74,2.50,0,,high,,26,36,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,28,27,30,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,555,4,0,6,quadhopper_black,longblaster,,,,,nicedama,15,0,622,4,4,7,sshooter,pablo,,,,,hopsonar,14,0,462,3,4,6,bold,liter4k,,,,,sameride,19,0,569,2,5,4,hissen,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,333,eggsecutive_vp,999,eggsecutive_vp,999,175,3727,,,,677,193,3.25,50,,normal,,30,61,84,"{""tripletornado"":1}",,high,,32,48,81,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,low,,35,66,99,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,0,1048,0,2,21,explosher,splatroller,kuma_charger,,,,jetpack,49,0,947,3,0,24,longblaster,rapid,wakaba,,,,hopsonar,33,3,841,1,0,21,kuma_charger,l3reelgun,bold,,,,tripletornado,52,3,891,0,2,19,kuma_charger,h3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,194,eggsecutive_vp,180,eggsecutive_vp,180,92,2760,,,,257,105,2.45,0,,low,giant_tornado,25,38,38,,,normal,,27,28,54,"{""megaphone51"":1}",,normal,,29,26,51,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,11,462,1,3,7,hotblaster,bucketslosher,nzap85,,,,kanitank,43,0,875,6,0,12,clashblaster,promodeler_mg,kugelschreiber,,,,sameride,16,27,628,0,2,5,spygadget,furo,wideroller,,,,nicedama,15,20,795,0,2,12,kuma_charger,kuma_charger,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,302,eggsecutive_vp,999,eggsecutive_vp,999,130,3389,,,,524,146,3.25,50,,normal,,29,44,66,"{""megaphone51"":1}",,low,,31,49,81,"{""jetpack"":1,""megaphone51"":1}",,low,,33,37,66,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,2,943,2,2,19,jimuwiper,kuma_charger,bucketslosher,,,,tripletornado,29,1,687,1,2,16,dualsweeper,dualsweeper,dynamo,,,,megaphone51,32,2,806,3,2,20,rpen_5h,splatcharger,bold,,,,jetpack,31,5,953,2,2,17,hissen,screwslosher,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":19,""defeated"":16}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,217,eggsecutive_vp,280,eggsecutive_vp,300,100,4126,,,,362,120,2.60,50,,normal,,26,32,63,,,low,,28,32,60,"{""kanitank"":1,""megaphone51"":1}",,high,,30,36,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,1281,1,0,34,96gal,splatcharger,kuma_charger,,,,nicedama,20,4,984,0,2,16,kuma_charger,kuma_charger,dualsweeper,,,,kanitank,26,0,818,2,2,13,kuma_charger,quadhopper_black,furo,,,,hopsonar,25,1,1043,2,1,8,kuma_charger,rapid,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
