# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,93,profreshional_0,30,profreshional_0,20,33,1644,,,,77,41,1.90,0,,low,,15,19,24,,,high,,16,14,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,558,2,5,3,screwslosher,hokusai,,,,,jetpack,5,1,330,3,4,3,hokusai,sshooter,,,,,megaphone51,7,0,446,7,2,7,barrelspinner,screwslosher,,,,,kanitank,14,0,310,3,4,4,sshooter,barrelspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,170,eggsecutive_vp,60,eggsecutive_vp,50,50,3225,,,,155,66,2.35,0,,normal,rush,23,29,39,"{""hopsonar"":1}",,normal,,24,21,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,3,451,0,3,11,barrelspinner,sshooter,,,,,hopsonar,16,1,1017,3,1,9,hokusai,screwslosher,,,,,sameride,11,0,970,2,0,6,screwslosher,barrelspinner,,,,,megaphone51,13,0,787,0,1,8,sshooter,hokusai,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,80,eggsecutive_vp,100,97,3232,,,,321,113,2.40,50,,high,,23,26,51,"{""tripletornado"":1}",,normal,,25,27,45,,,normal,fog,27,44,72,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,1093,1,0,16,hokusai,barrelspinner,sshooter,,,,nicedama,21,3,614,0,0,7,barrelspinner,hokusai,screwslosher,,,,megaphone51,26,1,853,1,1,22,sshooter,screwslosher,barrelspinner,,,,hopsonar,29,3,672,1,2,9,screwslosher,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,128,profreshional_2,30,profreshional_2,30,73,2314,,,,176,84,2.10,0,,normal,,18,28,36,,,high,goldie_seeking,20,26,29,,,normal,fog,22,19,27,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,673,0,3,2,barrelspinner,sshooter,hokusai,,,,jetpack,15,10,633,1,3,7,hokusai,screwslosher,barrelspinner,,,,nicedama,24,0,423,3,0,8,screwslosher,barrelspinner,sshooter,,,,tripletornado,16,9,585,4,2,5,sshooter,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,177,eggsecutive_vp,90,eggsecutive_vp,110,82,5698,0,1,6,364,110,2.40,50,,normal,rush,23,24,45,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,26,45,"{""nicedama"":1}",,normal,griller,27,32,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,20,0,1807,3,3,20,sshooter,barrelspinner,screwslosher,,,hokusai,jetpack,16,3,1115,3,2,9,hokusai,sshooter,barrelspinner,,,screwslosher,nicedama,12,0,1437,3,2,15,screwslosher,hokusai,sshooter,,,barrelspinner,hopsonar,34,0,1339,1,3,11,barrelspinner,screwslosher,hokusai,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,160,eggsecutive_vp,60,eggsecutive_vp,80,82,2592,,,,270,94,2.35,50,,normal,,22,23,39,,,high,,23,29,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,mothership,25,30,39,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,4,544,3,2,11,sshooter,hokusai,screwslosher,,,,kanitank,20,0,697,1,2,4,barrelspinner,sshooter,hokusai,,,,sameride,23,3,551,2,4,4,hokusai,screwslosher,barrelspinner,,,,hopsonar,15,3,800,4,2,10,screwslosher,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,1,,,169,eggsecutive_vp,40,eggsecutive_vp,20,18,636,,,,48,21,2.30,0,,normal,,22,18,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,169,0,1,3,hokusai,,,,,,megaphone51,5,0,148,2,0,6,barrelspinner,,,,,,jetpack,4,0,158,0,0,3,screwslosher,,,,,,tripletornado,4,0,161,0,1,3,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,90,eggsecutive_vp,70,22,768,,,,58,25,2.35,0,,normal,mothership,23,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,5,283,0,0,0,screwslosher,,,,,,megaphone51,8,0,116,0,0,0,sshooter,,,,,,kanitank,7,0,140,1,0,0,hokusai,,,,,,tripletornado,3,1,229,0,1,0,barrelspinner,,,,,,
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,94,profreshional_0,25,profreshional_0,15,36,1646,,,,83,44,1.90,0,,high,,15,22,30,,,high,,16,14,24,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,4,470,0,1,4,screwslosher,hokusai,,,,,tripletornado,12,0,362,3,1,3,hokusai,sshooter,,,,,hopsonar,9,1,400,3,1,4,barrelspinner,screwslosher,,,,,megaphone51,8,1,414,1,4,5,sshooter,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,86,profreshional_0,20,profreshional_0,10,29,1131,,,,64,34,1.90,0,,normal,,13,16,21,,,high,,14,13,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,3,398,4,3,8,screwslosher,sshooter,,,,,megaphone51,3,1,375,1,3,3,barrelspinner,hokusai,,,,,sameride,12,0,137,2,2,1,hokusai,barrelspinner,,,,,tripletornado,7,2,221,2,1,3,sshooter,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,174,eggsecutive_vp,80,eggsecutive_vp,100,100,2584,,,,318,112,2.40,50,,normal,goldie_seeking,23,41,53,,,high,,25,27,51,"{""jetpack"":1,""tripletornado"":1}",,normal,fog,27,32,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,781,4,1,21,sshooter,barrelspinner,hokusai,,,,megaphone51,27,0,668,1,3,8,screwslosher,hokusai,barrelspinner,,,,nicedama,25,0,704,1,1,7,barrelspinner,screwslosher,sshooter,,,,jetpack,31,2,431,1,2,7,hokusai,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,82,3120,,,,277,97,2.35,50,,high,,23,30,45,"{""jetpack"":1,""tripletornado"":1}",,normal,griller,25,32,40,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,normal,,20,20,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,674,2,3,14,barrelspinner,sshooter,hokusai,,,,jetpack,18,1,1101,3,1,10,sshooter,hokusai,screwslosher,,,,kanitank,35,2,678,0,2,10,hokusai,screwslosher,barrelspinner,,,,tripletornado,9,3,667,3,2,0,screwslosher,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,105,3030,,,,332,120,2.35,50,,normal,,23,36,45,,,high,,25,39,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,27,30,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,4,724,2,3,21,screwslosher,barrelspinner,hokusai,,,,jetpack,23,1,638,2,2,8,sshooter,hokusai,barrelspinner,,,,sameride,34,0,881,4,0,13,hokusai,screwslosher,sshooter,,,,megaphone51,12,0,787,1,4,12,barrelspinner,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,157,eggsecutive_vp,20,eggsecutive_vp,40,95,2132,,,,291,105,2.30,50,,normal,,21,25,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,23,34,34,,,normal,,25,36,45,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,20,705,1,2,8,screwslosher,sshooter,hokusai,,,,hopsonar,14,24,559,3,3,9,sshooter,screwslosher,barrelspinner,,,,jetpack,22,21,497,4,3,6,hokusai,barrelspinner,sshooter,,,,nicedama,43,0,371,4,4,5,barrelspinner,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,173,eggsecutive_vp,70,eggsecutive_vp,90,109,2993,,,,339,123,2.35,50,,normal,,23,29,48,"{""megaphone51"":2}",,normal,,25,41,57,"{""hopsonar"":1,""jetpack"":1}",,low,,27,39,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,4,676,1,0,18,sshooter,barrelspinner,screwslosher,,,,megaphone51,28,0,799,2,1,21,hokusai,sshooter,barrelspinner,,,,hopsonar,24,4,504,1,2,4,barrelspinner,screwslosher,hokusai,,,,nicedama,30,2,1014,1,2,16,screwslosher,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,4,,,181,eggsecutive_vp,100,eggsecutive_vp,80,21,608,,,,56,24,2.35,0,,normal,,24,21,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,167,1,2,3,barrelspinner,,,,,,nicedama,5,0,127,1,0,4,hokusai,,,,,,jetpack,3,0,171,2,1,3,screwslosher,,,,,,hopsonar,7,0,143,1,2,3,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,128,profreshional_2,30,profreshional_2,30,64,2295,,,,157,75,2.10,0,,normal,,18,20,27,,,high,,20,27,39,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,22,17,30,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,5,538,2,3,9,sshooter,barrelspinner,screwslosher,,,,megaphone51,20,0,422,2,1,2,screwslosher,hokusai,sshooter,,,,hopsonar,21,1,748,3,6,7,barrelspinner,screwslosher,hokusai,,,,nicedama,15,8,587,8,5,13,hokusai,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,84,profreshional_0,10,profreshional_0,10,39,1589,,,,87,46,1.90,0,,normal,,13,17,18,,,high,,14,17,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,normal,,16,5,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,446,6,2,9,screwslosher,barrelspinner,sshooter,,,,sameride,10,3,424,2,2,6,sshooter,hokusai,screwslosher,,,,tripletornado,9,1,402,2,4,2,barrelspinner,sshooter,hokusai,,,,hopsonar,13,0,317,2,4,2,hokusai,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,80,eggsecutive_vp,100,102,4823,0,2,7,402,126,2.40,50,,high,,24,32,48,"{""nicedama"":1}",,high,,26,32,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,28,38,51,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,14,0,1654,1,3,14,hokusai,screwslosher,barrelspinner,,,sshooter,sameride,25,5,937,2,2,11,sshooter,hokusai,screwslosher,,,barrelspinner,jetpack,33,3,1384,4,2,15,screwslosher,barrelspinner,sshooter,,,hokusai,hopsonar,30,5,848,2,2,10,barrelspinner,sshooter,hokusai,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,137,eggsecutive_vp,80,eggsecutive_vp,100,67,2175,,,,234,77,2.40,50,,normal,,19,20,33,"{""nicedama"":1}",,normal,,21,23,36,"{""megaphone51"":1}",,high,,23,24,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,6,480,8,1,9,hokusai,sshooter,barrelspinner,,,,nicedama,15,0,484,1,5,10,screwslosher,hokusai,sshooter,,,,megaphone51,11,1,655,1,4,14,barrelspinner,screwslosher,hokusai,,,,jetpack,16,0,556,2,2,12,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,179,eggsecutive_vp,110,eggsecutive_vp,130,85,2700,,,,285,98,2.40,50,,high,griller,23,24,30,"{""jetpack"":1,""megaphone51"":2}",,normal,,25,29,51,"{""jetpack"":1}",,normal,,27,32,51,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,730,8,1,8,hokusai,sshooter,barrelspinner,,,,nicedama,12,1,847,1,2,9,screwslosher,hokusai,sshooter,,,,jetpack,26,0,671,1,2,15,sshooter,barrelspinner,screwslosher,,,,megaphone51,26,0,452,0,5,8,barrelspinner,screwslosher,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,179,eggsecutive_vp,100,eggsecutive_vp,120,101,5438,0,1,9,407,128,2.40,100,,high,griller,23,30,50,"{""kanitank"":2,""megaphone51"":1}",,normal,goldie_seeking,25,43,50,,,high,,27,28,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,1,1340,4,3,19,sshooter,barrelspinner,hokusai,,,screwslosher,kanitank,22,2,1297,3,3,7,screwslosher,hokusai,barrelspinner,,,sshooter,megaphone51,30,3,1511,4,4,14,hokusai,sshooter,screwslosher,,,barrelspinner,sameride,21,3,1290,2,3,7,barrelspinner,screwslosher,sshooter,,,hokusai,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
