# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,79,profreshional_0,40,profreshional_0,30,45,819,,,,93,49,1.90,0,,low,giant_tornado,12,34,52,"{""hopsonar"":1}",,normal,,13,11,15,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,7,173,3,3,1,sputtery,quadhopper_black,,,,,hopsonar,4,22,201,2,1,0,quadhopper_black,rapid,,,,,nicedama,13,8,245,3,2,2,rapid,liter4k,,,,,jetpack,10,12,200,1,3,1,liter4k,sputtery,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,191,eggsecutive_vp,180,eggsecutive_vp,160,23,648,,,,63,26,2.45,0,,normal,,25,23,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,103,0,2,2,liter4k,,,,,,hopsonar,8,1,128,4,1,3,sputtery,,,,,,tripletornado,9,3,238,0,0,4,rapid,,,,,,jetpack,4,1,179,1,2,3,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,4,,,191,eggsecutive_vp,190,eggsecutive_vp,170,23,648,,,,63,26,2.45,0,,normal,,25,23,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,3,238,0,0,4,rapid,,,,,,hopsonar,8,1,128,4,1,3,sputtery,,,,,,kanitank,2,0,103,0,2,2,liter4k,,,,,,jetpack,4,1,179,1,2,3,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,188,eggsecutive_vp,175,eggsecutive_vp,175,87,2912,,,,247,101,2.45,0,,low,,24,29,51,,,normal,mudmouth_eruption,26,33,57,,,normal,,28,25,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,825,1,1,12,quadhopper_black,sputtery,liter4k,,,,jetpack,29,2,631,0,2,5,rapid,quadhopper_black,sputtery,,,,megaphone51,19,5,660,3,1,9,sputtery,liter4k,rapid,,,,kanitank,20,0,796,0,0,16,liter4k,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,327,eggsecutive_vp,370,eggsecutive_vp,390,121,3966,,,,421,140,2.65,50,,normal,,29,35,54,"{""kanitank"":2}",,low,cohock_charge,31,41,84,"{""tripletornado"":2}",,high,,34,45,75,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,0,629,2,3,14,liter4k,quadhopper_black,sputtery,,,,megaphone51,14,9,1524,0,2,22,rapid,sputtery,liter4k,,,,tripletornado,27,0,1158,8,1,23,quadhopper_black,liter4k,rapid,,,,jetpack,44,0,655,1,5,15,sputtery,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,184,eggsecutive_vp,170,eggsecutive_vp,190,86,4823,,,,319,110,2.45,50,,normal,rush,24,24,33,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,low,cohock_charge,26,29,54,,,normal,,28,33,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1000,5,5,8,quadhopper_black,liter4k,sputtery,,,,nicedama,40,3,1026,7,2,11,rapid,sputtery,quadhopper_black,,,,jetpack,17,0,1877,3,3,17,sputtery,rapid,liter4k,,,,tripletornado,12,5,920,1,6,12,liter4k,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,184,eggsecutive_vp,160,eggsecutive_vp,180,86,4823,,,,319,110,2.45,50,,normal,rush,24,24,33,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,low,cohock_charge,26,29,54,,,normal,,28,33,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,5,920,1,6,12,liter4k,quadhopper_black,rapid,,,,nicedama,40,3,1026,7,2,11,rapid,sputtery,quadhopper_black,,,,hopsonar,17,0,1000,5,5,8,quadhopper_black,liter4k,sputtery,,,,jetpack,17,0,1877,3,3,17,sputtery,rapid,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,4,,,195,eggsecutive_vp,175,eggsecutive_vp,155,22,794,,,,61,25,2.45,0,,normal,,25,22,33,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,208,2,3,3,sputtery,,,,,,jetpack,6,0,184,2,2,1,quadhopper_black,,,,,,nicedama,9,0,237,1,1,5,rapid,,,,,,sameride,2,0,165,1,0,3,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,101,2984,,,,320,115,2.35,50,,normal,,22,32,45,,,normal,,23,32,51,,,normal,,25,37,60,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,644,0,1,11,rapid,quadhopper_black,liter4k,,,,tripletornado,35,2,739,2,2,14,sputtery,liter4k,quadhopper_black,,,,megaphone51,23,0,938,2,0,29,liter4k,rapid,sputtery,,,,kanitank,28,0,663,1,2,3,quadhopper_black,sputtery,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,193,eggsecutive_vp,155,eggsecutive_vp,155,91,2812,,,,257,105,2.45,0,,high,mothership,25,47,74,,,normal,,27,31,60,,,high,griller,29,13,25,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,822,3,2,2,liter4k,rapid,sputtery,,,,hopsonar,32,3,673,4,4,6,quadhopper_black,sputtery,rapid,,,,megaphone51,11,0,877,3,3,9,rapid,quadhopper_black,liter4k,,,,sameride,38,0,440,2,3,8,sputtery,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,74,2862,,,,202,88,2.30,0,,normal,,22,22,45,,,normal,,24,34,45,,,low,,19,18,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,544,1,2,14,liter4k,quadhopper_black,rapid,,,,hopsonar,30,5,985,5,2,11,rapid,sputtery,quadhopper_black,,,,kanitank,17,4,786,1,1,9,quadhopper_black,liter4k,sputtery,,,,nicedama,15,2,547,0,2,0,sputtery,rapid,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,yokozuna,FALSE,169,eggsecutive_vp,60,eggsecutive_vp,80,107,4921,0,1,8,407,131,2.35,50,,normal,goldie_seeking,22,26,35,,,normal,,24,31,54,,,high,,26,50,63,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,17,2,1254,0,2,13,quadhopper_black,rapid,liter4k,,,sputtery,kanitank,39,0,1443,1,2,12,liter4k,sputtery,quadhopper_black,,,rapid,hopsonar,22,3,805,0,3,8,sputtery,quadhopper_black,rapid,,,liter4k,nicedama,29,0,1419,6,0,19,rapid,liter4k,sputtery,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,193,eggsecutive_vp,155,eggsecutive_vp,135,24,814,,,,67,28,2.40,0,,normal,,25,24,36,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,270,0,0,3,rapid,,,,,,megaphone51,4,0,172,2,0,2,liter4k,,,,,,kanitank,5,2,159,0,1,5,sputtery,,,,,,jetpack,9,0,213,0,1,3,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,190,eggsecutive_vp,190,eggsecutive_vp,190,98,2497,,,,269,110,2.45,0,,normal,,25,32,51,,,low,giant_tornado,26,42,76,,,normal,,28,24,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,16,700,3,2,2,quadhopper_black,liter4k,rapid,,,,nicedama,13,22,545,1,2,8,liter4k,quadhopper_black,sputtery,,,,kanitank,22,20,599,2,1,9,sputtery,rapid,quadhopper_black,,,,sameride,40,7,653,1,2,9,rapid,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,190,eggsecutive_vp,180,eggsecutive_vp,180,98,2497,,,,269,110,2.45,0,,normal,,25,32,51,,,low,giant_tornado,26,42,76,,,normal,,28,24,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,22,545,1,2,8,liter4k,quadhopper_black,sputtery,,,,kanitank,22,20,599,2,1,9,sputtery,rapid,quadhopper_black,,,,hopsonar,23,16,700,3,2,2,quadhopper_black,liter4k,rapid,,,,sameride,40,7,653,1,2,9,rapid,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,171,eggsecutive_vp,40,eggsecutive_vp,40,89,2638,,,,234,102,2.30,0,,low,,23,31,45,,,low,,24,37,54,,,normal,,26,21,42,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,685,1,4,12,sputtery,rapid,liter4k,,,,jetpack,31,3,677,5,1,12,quadhopper_black,liter4k,sputtery,,,,tripletornado,24,3,674,0,3,13,rapid,sputtery,quadhopper_black,,,,kanitank,15,3,602,4,2,10,liter4k,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,2,,,173,eggsecutive_vp,80,eggsecutive_vp,60,20,767,,,,54,23,2.35,0,,normal,,23,20,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,3,224,0,1,4,liter4k,,,,,,jetpack,10,0,284,1,0,5,sputtery,,,,,,sameride,4,0,134,1,0,2,quadhopper_black,,,,,,nicedama,4,0,125,0,1,0,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,80,eggsecutive_vp,100,91,4091,,,,316,111,2.40,50,,normal,rush,23,23,39,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,normal,,25,39,51,,,low,,27,29,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1047,0,4,13,rapid,liter4k,sputtery,,,,megaphone51,20,1,634,2,4,8,liter4k,sputtery,quadhopper_black,,,,hopsonar,30,0,1606,6,1,18,sputtery,quadhopper_black,rapid,,,,nicedama,27,0,804,4,3,11,quadhopper_black,rapid,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,55,1624,,,,144,63,2.30,0,,normal,,22,32,48,,,normal,,24,23,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,395,0,0,10,sputtery,quadhopper_black,,,,,hopsonar,13,5,340,1,1,2,quadhopper_black,rapid,,,,,sameride,11,6,488,1,0,10,rapid,liter4k,,,,,jetpack,17,0,401,0,1,7,liter4k,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,167,eggsecutive_vp,60,eggsecutive_vp,60,73,2176,,,,195,83,2.35,0,,normal,goldie_seeking,22,22,22,,,normal,,24,28,39,"{""nicedama"":1}",,normal,,26,23,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,540,2,3,14,quadhopper_black,liter4k,sputtery,,,,megaphone51,21,3,726,1,4,5,rapid,sputtery,quadhopper_black,,,,nicedama,21,2,375,7,2,4,liter4k,quadhopper_black,rapid,,,,hopsonar,16,1,535,2,3,4,sputtery,rapid,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,204,eggsecutive_vp,190,eggsecutive_vp,170,25,1218,,,,75,31,2.45,0,,low,,26,25,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,277,0,1,3,rapid,,,,,,jetpack,7,2,298,0,0,3,sputtery,,,,,,kanitank,3,0,207,0,0,7,liter4k,,,,,,tripletornado,6,1,436,1,0,5,quadhopper_black,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,204,eggsecutive_vp,180,eggsecutive_vp,160,25,1218,,,,75,31,2.45,0,,low,,26,25,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,298,0,0,3,sputtery,,,,,,kanitank,3,0,207,0,0,7,liter4k,,,,,,sameride,9,0,277,0,1,3,rapid,,,,,,tripletornado,6,1,436,1,0,5,quadhopper_black,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,185,eggsecutive_vp,100,eggsecutive_vp,80,21,597,,,,54,23,2.35,0,,normal,,24,21,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,2,127,0,1,2,quadhopper_black,,,,,,nicedama,9,0,121,5,0,5,sputtery,,,,,,sameride,3,0,258,0,2,4,rapid,,,,,,kanitank,7,0,91,0,2,3,liter4k,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
