# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,195,eggsecutive_vp,190,eggsecutive_vp,170,24,708,,,,66,27,2.45,0,,normal,,25,24,51,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,257,0,0,1,splatroller,,,,,,megaphone51,4,0,162,0,0,6,96gal,,,,,,nicedama,11,3,115,0,0,4,h3reelgun,,,,,,jetpack,5,1,174,0,0,6,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,183,eggsecutive_vp,130,eggsecutive_vp,110,19,650,,,,52,22,2.40,0,,normal,,24,19,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,193,2,0,4,promodeler_mg,,,,,,kanitank,2,0,53,1,0,1,h3reelgun,,,,,,nicedama,6,0,216,1,1,2,splatroller,,,,,,sameride,3,2,188,0,3,5,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,232,eggsecutive_vp,350,eggsecutive_vp,350,95,2588,,,,283,107,2.65,0,,normal,,26,33,54,"{""nicedama"":2}",,normal,,28,32,63,"{""megaphone51"":1}",,high,,31,30,60,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,780,4,4,16,promodeler_mg,96gal,h3reelgun,,,,sameride,24,1,567,0,5,13,96gal,h3reelgun,splatroller,,,,nicedama,21,2,635,2,2,12,h3reelgun,splatroller,promodeler_mg,,,,megaphone51,24,5,606,5,0,17,splatroller,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,268,eggsecutive_vp,530,eggsecutive_vp,550,120,3251,,,,437,136,2.85,50,,normal,,28,38,69,,,high,,30,38,78,"{""kanitank"":1,""nicedama"":1}",,low,giant_tornado,32,44,44,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,9,922,1,2,15,h3reelgun,96gal,splatroller,,,,kanitank,22,28,850,0,1,10,promodeler_mg,splatroller,96gal,,,,nicedama,41,10,769,2,1,15,splatroller,h3reelgun,promodeler_mg,,,,jetpack,30,16,710,2,1,6,96gal,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,277,eggsecutive_vp,880,eggsecutive_vp,900,107,4487,,,,462,129,3.20,50,,normal,,28,30,60,,,normal,rush,30,31,42,"{""nicedama"":2,""sameride"":1}",,normal,goldie_seeking,32,46,46,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,1135,5,2,9,promodeler_mg,h3reelgun,96gal,,,,jetpack,25,1,1680,1,2,14,96gal,splatroller,h3reelgun,,,,nicedama,22,2,1010,0,3,7,splatroller,96gal,promodeler_mg,,,,sameride,31,2,662,3,2,9,h3reelgun,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,99,3187,,,,317,114,2.35,50,,low,,23,24,45,"{""hopsonar"":2,""megaphone51"":1}",,high,,24,43,57,,,normal,,26,32,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,2,738,6,1,10,96gal,promodeler_mg,splatroller,,,,hopsonar,11,6,780,3,4,10,h3reelgun,96gal,promodeler_mg,,,,nicedama,22,1,950,3,5,17,splatroller,h3reelgun,96gal,,,,tripletornado,31,3,719,1,3,9,promodeler_mg,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,189,eggsecutive_vp,180,eggsecutive_vp,200,92,5575,0,2,8,397,119,2.50,100,,normal,rush,24,29,36,"{""hopsonar"":2,""tripletornado"":1}",,high,,26,26,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,37,60,,,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,36,0,1366,9,2,26,96gal,promodeler_mg,h3reelgun,,,splatroller,tripletornado,22,5,1138,0,3,13,promodeler_mg,splatroller,96gal,,,h3reelgun,sameride,17,0,1325,3,4,18,splatroller,h3reelgun,promodeler_mg,,,96gal,hopsonar,17,0,1746,2,5,9,h3reelgun,96gal,splatroller,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,196,eggsecutive_vp,170,eggsecutive_vp,190,141,4222,0,2,8,496,162,2.45,100,,normal,,25,45,54,,,normal,,27,33,60,,,high,mudmouth_eruption,29,63,73,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,33,0,1261,2,2,20,h3reelgun,promodeler_mg,96gal,,,splatroller,tripletornado,25,8,1132,1,2,8,splatroller,96gal,h3reelgun,,,promodeler_mg,nicedama,32,0,947,1,1,17,promodeler_mg,h3reelgun,splatroller,,,96gal,sameride,51,2,882,2,1,13,96gal,splatroller,promodeler_mg,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,22,827,,,,59,26,2.30,0,,normal,,23,22,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,107,1,0,3,splatroller,,,,,,jetpack,2,1,277,0,0,6,96gal,,,,,,hopsonar,4,3,276,1,1,2,promodeler_mg,,,,,,kanitank,3,0,167,1,2,1,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,189,eggsecutive_vp,110,eggsecutive_vp,130,128,3087,,,,393,143,2.40,50,,normal,,24,39,54,"{""megaphone51"":1}",,low,fog,26,50,76,,,normal,,28,39,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,596,1,2,12,h3reelgun,promodeler_mg,splatroller,,,,hopsonar,26,4,891,1,1,13,promodeler_mg,h3reelgun,96gal,,,,tripletornado,32,1,1141,0,2,23,splatroller,96gal,promodeler_mg,,,,sameride,41,4,459,3,0,12,96gal,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,191,eggsecutive_vp,140,eggsecutive_vp,160,94,2271,,,,307,105,2.45,50,,normal,goldie_seeking,25,30,36,,,high,mothership,27,34,53,,,normal,,29,30,48,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,598,2,2,4,splatroller,promodeler_mg,96gal,,,,megaphone51,18,2,478,2,1,4,promodeler_mg,96gal,h3reelgun,,,,tripletornado,17,2,608,0,2,3,96gal,h3reelgun,splatroller,,,,jetpack,41,4,587,2,1,6,h3reelgun,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,220,eggsecutive_vp,320,eggsecutive_vp,340,88,3204,,,,320,104,2.60,50,,low,,26,27,45,"{""kanitank"":2}",,normal,,28,29,45,"{""hopsonar"":1,""nicedama"":2}",,high,,30,32,60,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,837,3,3,16,96gal,splatroller,h3reelgun,,,,hopsonar,16,5,897,2,2,14,h3reelgun,promodeler_mg,splatroller,,,,sameride,18,4,1054,3,1,16,promodeler_mg,h3reelgun,96gal,,,,kanitank,26,0,416,2,4,7,splatroller,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,116,4580,1,1,8,431,138,2.40,100,,normal,griller,23,45,50,,,high,,25,44,57,"{""tripletornado"":1}",,normal,,27,27,48,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,33,0,1048,0,4,17,96gal,h3reelgun,splatroller,,,promodeler_mg,nicedama,22,2,1193,4,2,5,splatroller,promodeler_mg,96gal,,,h3reelgun,hopsonar,32,2,1167,7,1,9,h3reelgun,splatroller,promodeler_mg,,,96gal,tripletornado,29,6,1172,1,5,27,promodeler_mg,96gal,h3reelgun,,,splatroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,251,eggsecutive_vp,470,eggsecutive_vp,470,94,3010,,,,299,109,2.75,0,,normal,,27,35,57,,,high,,29,33,60,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,high,,31,26,66,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,705,4,1,18,promodeler_mg,h3reelgun,96gal,,,,kanitank,29,0,703,2,3,12,splatroller,96gal,promodeler_mg,,,,jetpack,22,1,882,3,4,19,h3reelgun,promodeler_mg,splatroller,,,,sameride,29,0,720,0,1,10,96gal,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,149,3066,,,,435,164,2.35,50,,high,goldie_seeking,22,46,53,,,high,mothership,24,57,68,,,high,,26,46,63,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,670,3,1,9,promodeler_mg,h3reelgun,splatroller,,,,sameride,34,2,834,2,2,3,splatroller,96gal,h3reelgun,,,,kanitank,37,0,932,1,1,6,96gal,splatroller,promodeler_mg,,,,tripletornado,48,4,630,0,2,4,h3reelgun,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,162,eggsecutive_vp,30,eggsecutive_vp,30,73,2561,,,,195,85,2.30,0,,normal,goldie_seeking,22,28,33,,,high,,23,26,30,"{""hopsonar"":1,""jetpack"":1}",,low,,25,19,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,676,4,4,8,splatroller,promodeler_mg,96gal,,,,jetpack,16,2,550,4,3,1,h3reelgun,splatroller,promodeler_mg,,,,sameride,7,2,490,4,4,3,96gal,h3reelgun,splatroller,,,,hopsonar,20,4,845,3,4,9,promodeler_mg,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,210,eggsecutive_vp,260,eggsecutive_vp,240,22,838,,,,65,26,2.50,0,,normal,fog,26,22,49,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,196,1,1,3,splatroller,,,,,,megaphone51,6,1,180,3,1,3,h3reelgun,,,,,,tripletornado,5,0,322,0,1,6,96gal,,,,,,jetpack,4,0,140,0,1,2,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,227,eggsecutive_vp,350,eggsecutive_vp,370,112,2735,,,,381,125,2.65,50,,normal,,26,42,60,"{""tripletornado"":1}",,normal,,28,31,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,31,39,69,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,734,0,3,13,promodeler_mg,h3reelgun,splatroller,,,,tripletornado,27,2,613,3,1,17,splatroller,96gal,h3reelgun,,,,hopsonar,31,2,631,3,1,12,96gal,splatroller,promodeler_mg,,,,megaphone51,27,3,757,2,3,22,h3reelgun,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,272,eggsecutive_vp,550,eggsecutive_vp,570,120,2881,,,,431,134,2.85,50,,normal,,28,34,66,"{""tripletornado"":1}",,normal,,30,44,75,"{""jetpack"":1}",,normal,,32,42,75,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,0,784,1,3,18,promodeler_mg,splatroller,h3reelgun,,,,sameride,26,0,632,1,1,19,splatroller,h3reelgun,96gal,,,,megaphone51,28,4,644,1,1,19,h3reelgun,96gal,promodeler_mg,,,,jetpack,28,1,821,2,0,18,96gal,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,281,eggsecutive_vp,900,eggsecutive_vp,920,107,2797,,,,434,120,3.20,50,,normal,,28,36,66,,,normal,,30,33,69,"{""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,33,38,40,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,634,0,0,12,96gal,splatroller,h3reelgun,,,,nicedama,34,1,667,2,0,11,promodeler_mg,h3reelgun,96gal,,,,tripletornado,23,4,635,0,2,13,h3reelgun,promodeler_mg,splatroller,,,,sameride,23,5,861,1,1,9,splatroller,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,106,3466,,,,345,123,2.40,50,,normal,,23,25,36,"{""nicedama"":1}",,normal,,25,34,42,"{""kanitank"":1}",,high,,27,47,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,762,0,1,16,h3reelgun,splatroller,96gal,,,,nicedama,26,1,814,2,0,9,96gal,h3reelgun,promodeler_mg,,,,hopsonar,25,0,1131,0,1,13,splatroller,promodeler_mg,h3reelgun,,,,kanitank,31,0,759,0,0,12,promodeler_mg,96gal,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
